createdAt,value
2023-11-23T00:00:43.418Z,12.10
2023-11-23T00:03:15.949Z,11.93
2023-11-23T00:05:47.529Z,13.27
2023-11-23T00:08:18.828Z,10.33
2023-11-23T00:10:50.765Z,13.43
2023-11-23T00:13:21.656Z,12.23
2023-11-23T00:15:52.599Z,9.17
2023-11-23T00:18:23.583Z,12.20
2023-11-23T00:20:56.462Z,13.83
2023-11-23T00:23:27.467Z,12.77
2023-11-23T00:25:58.512Z,13.03
2023-11-23T00:28:29.436Z,15.13
2023-11-23T00:31:00.416Z,13.47
2023-11-23T00:33:31.537Z,13.40
2023-11-23T00:36:04.120Z,16.23
2023-11-23T00:38:35.401Z,14.90
2023-11-23T00:41:06.801Z,11.87
2023-11-23T00:43:37.816Z,12.60
2023-11-23T00:46:08.789Z,13.30
2023-11-23T00:48:39.766Z,14.67
2023-11-23T00:51:10.786Z,16.30
2023-11-23T00:53:41.820Z,17.67
2023-11-23T00:56:12.874Z,11.73
2023-11-23T00:58:43.824Z,15.87
2023-11-23T01:01:16.645Z,15.27
2023-11-23T01:03:47.841Z,13.00
2023-11-23T01:06:18.927Z,13.83
2023-11-23T01:08:49.926Z,11.90
2023-11-23T01:11:20.886Z,13.87
2023-11-23T01:13:52.009Z,14.67
2023-11-23T01:16:23.021Z,13.13
2023-11-23T01:18:53.998Z,12.00
2023-11-23T01:21:24.920Z,14.60
2023-11-23T01:23:56.059Z,17.93
2023-11-23T01:26:27.058Z,14.30
2023-11-23T01:28:58.073Z,15.37
2023-11-23T01:31:30.407Z,14.93
2023-11-23T01:34:01.545Z,12.77
2023-11-23T01:36:32.586Z,17.33
2023-11-23T01:39:03.922Z,12.80
2023-11-23T01:41:34.898Z,19.70
2023-11-23T01:44:06.144Z,16.63
2023-11-23T01:46:37.327Z,22.60
2023-11-23T01:49:09.068Z,17.10
2023-11-23T01:51:40.068Z,19.30
2023-11-23T01:54:11.142Z,18.83
2023-11-23T01:56:43.554Z,18.07
2023-11-23T01:59:16.383Z,19.97
2023-11-23T02:01:47.477Z,18.17
2023-11-23T02:04:18.534Z,15.43
2023-11-23T02:06:49.698Z,17.70
2023-11-23T02:09:20.800Z,13.70
2023-11-23T02:11:52.372Z,11.87
2023-11-23T02:14:23.513Z,11.67
2023-11-23T02:16:54.835Z,14.57
2023-11-23T02:19:25.844Z,16.80
2023-11-23T02:21:56.776Z,14.17
2023-11-23T02:24:27.718Z,14.90
2023-11-23T02:26:58.752Z,11.87
2023-11-23T02:29:29.828Z,19.37
2023-11-23T02:32:28.505Z,14.73
2023-11-23T02:34:59.468Z,16.97
2023-11-23T02:37:30.680Z,17.97
2023-11-23T02:40:01.675Z,15.47
2023-11-23T02:42:32.616Z,16.07
2023-11-23T02:45:04.094Z,15.73
2023-11-23T02:47:35.994Z,14.80
2023-11-23T02:50:08.728Z,13.97
2023-11-23T02:52:39.958Z,17.93
2023-11-23T02:55:12.591Z,15.20
2023-11-23T02:57:43.649Z,15.57
2023-11-23T03:00:14.927Z,16.60
2023-11-23T03:02:46.110Z,15.37
2023-11-23T03:05:17.832Z,14.93
2023-11-23T03:07:48.797Z,16.00
2023-11-23T03:10:19.784Z,17.40
2023-11-23T03:12:50.704Z,14.83
2023-11-23T03:15:21.675Z,15.30
2023-11-23T03:17:52.653Z,14.50
2023-11-23T03:20:23.680Z,15.80
2023-11-23T03:22:54.588Z,17.87
2023-11-23T03:25:26.188Z,13.93
2023-11-23T03:27:57.100Z,18.57
2023-11-23T03:30:28.047Z,15.53
2023-11-23T03:32:59.069Z,16.90
2023-11-23T03:35:30.088Z,12.70
2023-11-23T03:38:01.018Z,19.10
2023-11-23T03:40:32.067Z,14.00
2023-11-23T03:43:02.988Z,16.83
2023-11-23T03:45:33.927Z,16.40
2023-11-23T03:48:05.348Z,13.50
2023-11-23T03:50:36.526Z,13.07
2023-11-23T03:53:07.895Z,17.70
2023-11-23T03:55:38.830Z,17.50
2023-11-23T03:58:09.793Z,15.80
2023-11-23T04:00:41.445Z,15.67
2023-11-23T04:03:12.421Z,18.83
2023-11-23T04:05:43.424Z,10.33
2023-11-23T04:08:14.554Z,16.40
2023-11-23T04:10:45.522Z,13.60
2023-11-23T04:13:16.515Z,16.13
2023-11-23T04:15:47.422Z,18.13
2023-11-23T04:18:18.424Z,15.97
2023-11-23T04:20:49.398Z,12.20
2023-11-23T04:23:20.440Z,12.20
2023-11-23T04:25:51.696Z,13.63
2023-11-23T04:28:22.669Z,18.33
2023-11-23T04:30:54.758Z,12.63
2023-11-23T04:33:25.864Z,15.30
2023-11-23T04:35:57.283Z,13.10
2023-11-23T04:38:28.674Z,16.37
2023-11-23T04:40:59.571Z,14.57
2023-11-23T04:43:30.599Z,12.50
2023-11-23T04:46:02.262Z,9.87
2023-11-23T04:48:33.619Z,12.57
2023-11-23T04:51:05.739Z,13.73
2023-11-23T04:53:36.663Z,13.50
2023-11-23T04:56:07.928Z,14.73
2023-11-23T04:58:38.882Z,12.50
2023-11-23T05:01:09.860Z,13.43
2023-11-23T05:03:41.047Z,13.60
2023-11-23T05:06:13.331Z,14.27
2023-11-23T05:08:44.310Z,14.80
2023-11-23T05:11:15.305Z,16.30
2023-11-23T05:13:46.246Z,17.00
2023-11-23T05:16:17.194Z,15.80
2023-11-23T05:18:48.201Z,14.57
2023-11-23T05:21:19.171Z,14.40
2023-11-23T05:23:50.193Z,14.20
2023-11-23T05:26:21.222Z,12.40
2023-11-23T05:28:52.219Z,14.23
2023-11-23T05:31:23.183Z,12.60
2023-11-23T05:33:54.273Z,12.17
2023-11-23T05:36:25.312Z,12.70
2023-11-23T05:38:56.320Z,10.53
2023-11-23T05:41:27.317Z,11.57
2023-11-23T05:44:00.005Z,11.90
2023-11-23T05:46:31.802Z,15.80
2023-11-23T05:49:03.232Z,17.37
2023-11-23T05:51:34.209Z,11.63
2023-11-23T05:54:05.751Z,13.57
2023-11-23T05:56:37.010Z,10.00
2023-11-23T05:59:08.433Z,13.70
2023-11-23T06:01:39.405Z,13.30
2023-11-23T06:04:10.530Z,12.40
2023-11-23T06:06:41.646Z,10.50
2023-11-23T06:09:12.689Z,14.37
2023-11-23T06:11:44.716Z,11.70
2023-11-23T06:14:15.708Z,12.97
2023-11-23T06:16:46.611Z,12.03
2023-11-23T06:19:17.720Z,12.10
2023-11-23T06:21:48.800Z,12.00
2023-11-23T06:24:19.837Z,12.17
2023-11-23T06:26:51.095Z,10.13
2023-11-23T06:29:22.044Z,15.33
2023-11-23T06:31:53.628Z,13.33
2023-11-23T06:34:26.158Z,14.93
2023-11-23T06:36:57.143Z,9.67
2023-11-23T06:39:28.297Z,9.87
2023-11-23T06:42:02.466Z,9.33
2023-11-23T06:44:33.494Z,11.20
2023-11-23T06:47:05.696Z,12.97
2023-11-23T06:49:36.736Z,11.67
2023-11-23T06:52:08.509Z,11.63
2023-11-23T06:54:39.704Z,11.13
2023-11-23T06:57:10.720Z,8.60
2023-11-23T06:59:42.483Z,14.67
2023-11-23T07:02:13.587Z,9.60
2023-11-23T07:04:44.595Z,9.00
2023-11-23T07:07:15.505Z,11.93
2023-11-23T07:09:46.476Z,8.80
2023-11-23T07:12:17.652Z,9.80
2023-11-23T07:14:48.644Z,10.30
2023-11-23T07:17:20.457Z,12.07
2023-11-23T07:19:51.458Z,10.27
2023-11-23T07:22:22.484Z,10.60
2023-11-23T07:24:53.560Z,7.97
2023-11-23T07:27:24.679Z,9.63
2023-11-23T07:29:56.583Z,10.00
2023-11-23T07:32:27.702Z,7.00
2023-11-23T07:34:58.888Z,8.57
2023-11-23T07:37:38.561Z,7.07
2023-11-23T07:40:16.460Z,8.07
2023-11-23T07:42:47.449Z,7.73
2023-11-23T07:45:18.532Z,9.00
2023-11-23T07:47:50.509Z,6.70
2023-11-23T07:50:21.541Z,7.33
2023-11-23T07:52:52.600Z,6.00
2023-11-23T07:55:23.524Z,6.23
2023-11-23T07:57:54.471Z,19.57
2023-11-23T08:00:26.874Z,11.23
2023-11-23T08:02:57.941Z,6.10
2023-11-23T08:05:28.907Z,7.07
2023-11-23T08:07:59.820Z,7.60
2023-11-23T08:10:30.779Z,6.13
2023-11-23T08:13:02.654Z,8.17
2023-11-23T08:15:35.438Z,5.73
2023-11-23T08:18:08.473Z,9.37
2023-11-23T08:20:39.853Z,6.93
2023-11-23T08:23:13.784Z,7.90
2023-11-23T08:25:45.517Z,6.37
2023-11-23T08:28:17.701Z,7.00
2023-11-23T08:30:48.740Z,7.67
2023-11-23T08:33:20.564Z,6.20
2023-11-23T08:35:55.326Z,9.30
2023-11-23T08:38:28.513Z,10.13
2023-11-23T08:41:01.376Z,7.50
2023-11-23T08:43:32.467Z,5.27
2023-11-23T08:46:04.058Z,8.20
2023-11-23T08:48:35.073Z,5.23
2023-11-23T08:51:06.714Z,9.83
2023-11-23T08:53:37.670Z,7.80
2023-11-23T08:56:08.866Z,6.40
2023-11-23T08:58:40.984Z,6.70
2023-11-23T09:01:12.131Z,5.17
2023-11-23T09:03:43.320Z,7.33
2023-11-23T09:06:15.031Z,8.33
2023-11-23T09:08:46.089Z,9.77
2023-11-23T09:11:17.685Z,7.43
2023-11-23T09:13:48.671Z,6.33
2023-11-23T09:16:20.011Z,4.60
2023-11-23T09:18:51.950Z,6.63
2023-11-23T09:21:23.499Z,5.37
2023-11-23T09:23:55.085Z,10.20
2023-11-23T09:26:26.170Z,4.80
2023-11-23T09:28:57.056Z,8.60
2023-11-23T09:31:32.387Z,7.90
2023-11-23T09:34:03.532Z,5.50
2023-11-23T09:36:34.577Z,10.50
2023-11-23T09:39:05.795Z,6.00
2023-11-23T09:41:40.725Z,4.70
2023-11-23T09:44:12.172Z,5.17
2023-11-23T09:46:45.864Z,4.60
2023-11-23T09:49:19.831Z,4.17
2023-11-23T09:51:52.512Z,4.43
2023-11-23T09:54:27.970Z,5.03
2023-11-23T09:57:02.023Z,6.07
2023-11-23T09:59:33.536Z,9.63
2023-11-23T10:02:10.894Z,4.93
2023-11-23T10:04:41.917Z,7.23
2023-11-23T10:07:16.582Z,8.50
2023-11-23T10:09:50.210Z,5.23
2023-11-23T10:12:23.171Z,10.30
2023-11-23T10:14:54.603Z,6.17
2023-11-23T10:17:26.577Z,4.17
2023-11-23T10:20:17.417Z,4.20
2023-11-23T10:22:50.602Z,5.27
2023-11-23T10:25:38.290Z,4.10
2023-11-23T10:28:09.685Z,5.00
2023-11-23T10:30:40.966Z,5.60
2023-11-23T10:33:14.146Z,5.23
2023-11-23T10:35:51.707Z,5.70
2023-11-23T10:38:35.445Z,4.17
2023-11-23T10:41:15.938Z,4.90
2023-11-23T10:43:48.476Z,4.50
2023-11-23T10:46:20.027Z,3.17
2023-11-23T10:48:52.310Z,3.93
2023-11-23T10:51:26.851Z,5.60
2023-11-23T10:53:57.946Z,3.60
2023-11-23T10:56:31.911Z,3.93
2023-11-23T10:59:12.142Z,4.50
2023-11-23T11:01:43.384Z,3.67
2023-11-23T11:04:14.714Z,3.53
2023-11-23T11:06:49.868Z,3.70
2023-11-23T11:09:29.791Z,9.30
2023-11-23T11:12:05.191Z,3.23
2023-11-23T11:14:37.757Z,3.13
2023-11-23T11:17:08.899Z,3.87
2023-11-23T11:19:54.043Z,2.60
2023-11-23T11:22:25.052Z,2.50
2023-11-23T11:24:59.530Z,5.20
2023-11-23T11:27:31.643Z,2.97
2023-11-23T11:30:03.636Z,2.97
2023-11-23T11:32:34.888Z,2.90
2023-11-23T11:35:09.444Z,4.30
2023-11-23T11:37:43.494Z,3.23
2023-11-23T11:40:17.000Z,3.20
2023-11-23T11:42:47.994Z,3.17
2023-11-23T11:45:20.862Z,4.50
2023-11-23T11:47:58.475Z,3.43
2023-11-23T11:50:29.444Z,3.87
2023-11-23T11:53:01.186Z,2.70
2023-11-23T11:55:33.097Z,6.20
2023-11-23T11:58:06.438Z,4.07
2023-11-23T12:00:39.056Z,3.10
2023-11-23T12:03:11.027Z,3.60
2023-11-23T12:05:43.534Z,2.93
2023-11-23T12:08:16.001Z,2.83
2023-11-23T12:10:46.952Z,3.43
2023-11-23T12:13:24.837Z,3.17
2023-11-23T12:15:56.138Z,3.10
2023-11-23T12:18:36.506Z,3.40
2023-11-23T12:21:14.628Z,3.40
2023-11-23T12:23:46.355Z,3.50
2023-11-23T12:26:17.346Z,4.00
2023-11-23T12:28:49.126Z,4.10
2023-11-23T12:31:22.798Z,3.03
2023-11-23T12:33:53.916Z,2.90
2023-11-23T12:36:25.525Z,2.47
2023-11-23T12:38:58.194Z,2.20
2023-11-23T12:41:36.713Z,2.33
2023-11-23T12:44:14.070Z,3.20
2023-11-23T12:46:45.157Z,4.50
2023-11-23T12:49:16.383Z,2.20
2023-11-23T12:51:47.892Z,3.43
2023-11-23T12:54:19.007Z,2.33
2023-11-23T12:56:52.764Z,2.23
2023-11-23T12:59:23.770Z,1.93
2023-11-23T13:01:56.971Z,2.93
2023-11-23T13:04:30.951Z,2.13
2023-11-23T13:07:03.766Z,1.80
2023-11-23T13:09:35.360Z,1.90
2023-11-23T13:12:06.589Z,2.13
2023-11-23T13:14:37.589Z,2.37
2023-11-23T13:17:09.565Z,1.90
2023-11-23T13:19:44.075Z,2.27
2023-11-23T13:22:17.069Z,1.53
2023-11-23T13:24:48.564Z,2.60
2023-11-23T13:27:19.896Z,1.40
2023-11-23T13:29:51.035Z,1.70
2023-11-23T13:32:21.957Z,2.00
2023-11-23T13:34:53.464Z,2.23
2023-11-23T13:37:25.060Z,1.70
2023-11-23T13:39:55.967Z,2.17
2023-11-23T13:42:27.076Z,3.03
2023-11-23T13:44:58.150Z,1.67
2023-11-23T13:47:29.811Z,1.87
2023-11-23T13:50:01.037Z,1.70
2023-11-23T13:52:33.310Z,1.70
2023-11-23T13:55:10.123Z,3.37
2023-11-23T13:57:41.248Z,1.23
2023-11-23T14:00:13.575Z,1.70
2023-11-23T14:02:44.809Z,3.00
2023-11-23T14:05:16.006Z,4.07
2023-11-23T14:07:49.530Z,1.40
2023-11-23T14:10:21.283Z,1.50
2023-11-23T14:12:52.322Z,1.40
2023-11-23T14:15:23.837Z,1.43
2023-11-23T14:17:54.916Z,2.40
2023-11-23T14:20:26.749Z,4.60
2023-11-23T14:22:57.669Z,1.40
2023-11-23T14:25:28.643Z,1.70
2023-11-23T14:28:07.546Z,1.30
2023-11-23T14:30:38.887Z,2.27
2023-11-23T14:33:14.685Z,1.40
2023-11-23T14:35:52.263Z,0.87
2023-11-23T14:38:24.623Z,1.03
2023-11-23T14:40:58.924Z,1.10
2023-11-23T14:43:29.948Z,1.97
2023-11-23T14:46:01.107Z,1.03
2023-11-23T14:48:32.140Z,2.63
2023-11-23T14:51:03.493Z,0.73
2023-11-23T14:53:34.571Z,1.23
2023-11-23T14:56:05.929Z,1.20
2023-11-23T14:58:36.880Z,1.27
2023-11-23T15:01:07.869Z,0.70
2023-11-23T15:03:39.013Z,1.10
2023-11-23T15:06:10.182Z,1.00
2023-11-23T15:08:41.086Z,1.03
2023-11-23T15:11:13.765Z,3.57
2023-11-23T15:13:45.289Z,0.90
2023-11-23T15:16:17.085Z,1.97
2023-11-23T15:18:48.834Z,1.00
2023-11-23T15:21:19.904Z,1.43
2023-11-23T15:23:51.525Z,1.10
2023-11-23T15:26:22.441Z,1.40
2023-11-23T15:28:53.583Z,3.27
2023-11-23T15:31:25.121Z,4.07
2023-11-23T15:33:56.085Z,1.47
2023-11-23T15:36:27.938Z,1.47
2023-11-23T15:38:58.939Z,3.47
2023-11-23T15:41:30.276Z,2.53
2023-11-23T15:44:01.467Z,1.60
2023-11-23T15:46:33.123Z,1.40
2023-11-23T15:49:05.771Z,6.43
2023-11-23T15:51:36.769Z,1.70
2023-11-23T15:54:08.561Z,2.60
2023-11-23T15:56:39.672Z,2.27
2023-11-23T15:59:10.622Z,1.23
2023-11-23T16:01:41.731Z,1.90
2023-11-23T16:04:12.856Z,1.90
2023-11-23T16:06:44.043Z,1.63
2023-11-23T16:09:16.865Z,1.73
2023-11-23T16:11:47.859Z,1.60
2023-11-23T16:14:18.795Z,2.20
2023-11-23T16:16:49.770Z,1.37
2023-11-23T16:19:21.279Z,2.20
2023-11-23T16:21:53.176Z,2.00
2023-11-23T16:24:24.187Z,3.10
2023-11-23T16:26:55.739Z,4.33
2023-11-23T16:29:27.828Z,1.70
2023-11-23T16:32:01.592Z,2.10
2023-11-23T16:34:33.872Z,4.10
2023-11-23T16:37:05.154Z,1.37
2023-11-23T16:39:36.171Z,2.50
2023-11-23T16:42:07.835Z,1.90
2023-11-23T16:44:38.984Z,1.63
2023-11-23T16:47:09.903Z,2.60
2023-11-23T16:49:42.083Z,2.47
2023-11-23T16:52:13.019Z,7.17
2023-11-23T16:54:44.021Z,2.40
2023-11-23T16:57:14.957Z,1.20
2023-11-23T16:59:48.976Z,1.63
2023-11-23T17:02:20.314Z,1.83
2023-11-23T17:04:54.563Z,1.40
2023-11-23T17:07:26.544Z,1.50
2023-11-23T17:09:59.403Z,1.30
2023-11-23T17:12:31.215Z,3.13
2023-11-23T17:15:02.270Z,1.77
2023-11-23T17:17:33.525Z,1.40
2023-11-23T17:20:05.801Z,1.23
2023-11-23T17:22:38.306Z,1.57
2023-11-23T17:25:13.992Z,1.20
2023-11-23T17:27:48.446Z,1.13
2023-11-23T17:30:22.325Z,1.10
2023-11-23T17:32:53.395Z,1.30
2023-11-23T17:35:26.115Z,1.30
2023-11-23T17:37:57.443Z,1.40
2023-11-23T17:40:28.536Z,1.70
2023-11-23T17:42:59.452Z,1.67
2023-11-23T17:45:30.617Z,2.60
2023-11-23T17:48:02.356Z,1.70
2023-11-23T17:50:33.851Z,2.47
2023-11-23T17:53:05.737Z,2.20
2023-11-23T17:55:36.800Z,1.63
2023-11-23T17:58:09.972Z,1.50
2023-11-23T18:00:41.033Z,1.20
2023-11-23T18:03:12.492Z,1.90
2023-11-23T18:05:43.937Z,1.87
2023-11-23T18:08:15.860Z,1.90
2023-11-23T18:10:51.124Z,2.73
2023-11-23T18:13:22.497Z,1.53
2023-11-23T18:15:53.911Z,1.80
2023-11-23T18:18:25.123Z,1.40
2023-11-23T18:20:58.005Z,1.53
2023-11-23T18:23:29.838Z,1.13
2023-11-23T18:26:00.809Z,1.30
2023-11-23T18:28:31.963Z,1.20
2023-11-23T18:31:02.968Z,1.77
2023-11-23T18:33:36.917Z,1.70
2023-11-23T18:36:11.009Z,1.63
2023-11-23T18:38:43.978Z,2.80
2023-11-23T18:41:14.942Z,1.23
2023-11-23T18:43:46.771Z,1.40
2023-11-23T18:46:19.877Z,1.67
2023-11-23T18:48:51.073Z,2.10
2023-11-23T18:51:22.197Z,1.90
2023-11-23T18:53:53.708Z,2.10
2023-11-23T18:56:24.679Z,1.50
2023-11-23T18:58:56.202Z,1.60
2023-11-23T19:01:27.398Z,1.37
2023-11-23T19:04:00.022Z,1.60
2023-11-23T19:06:31.472Z,1.77
2023-11-23T19:09:02.702Z,2.17
2023-11-23T19:11:33.773Z,1.90
2023-11-23T19:14:05.028Z,3.20
2023-11-23T19:16:36.272Z,1.90
2023-11-23T19:19:08.728Z,1.63
2023-11-23T19:21:40.537Z,2.17
2023-11-23T19:24:13.389Z,1.50
2023-11-23T19:26:45.539Z,1.83
2023-11-23T19:29:19.060Z,1.50
2023-11-23T19:31:51.833Z,1.67
2023-11-23T19:34:23.627Z,2.50
2023-11-23T19:36:55.642Z,2.10
2023-11-23T19:39:29.005Z,1.90
2023-11-23T19:42:01.357Z,3.10
2023-11-23T19:44:32.759Z,2.67
2023-11-23T19:47:04.140Z,2.20
2023-11-23T19:49:35.555Z,2.20
2023-11-23T19:52:17.743Z,2.50
2023-11-23T19:54:49.456Z,2.23
2023-11-23T19:57:20.930Z,2.30
2023-11-23T19:59:53.187Z,3.20
2023-11-23T20:02:24.209Z,3.70
2023-11-23T20:04:55.233Z,1.97
2023-11-23T20:07:29.243Z,4.00
2023-11-23T20:10:00.248Z,4.20
2023-11-23T20:12:34.423Z,2.73
2023-11-23T20:17:38.945Z,1.50
2023-11-23T20:20:11.393Z,2.70
2023-11-23T20:22:42.512Z,1.80
2023-11-23T20:25:17.287Z,2.10
2023-11-23T20:27:48.940Z,1.77
2023-11-23T20:30:20.069Z,2.10
2023-11-23T20:32:51.366Z,5.13
2023-11-23T20:35:23.826Z,2.30
2023-11-23T20:37:56.630Z,2.17
2023-11-23T20:40:28.244Z,2.57
2023-11-23T20:42:59.764Z,2.77
2023-11-23T20:45:30.748Z,2.40
2023-11-23T20:48:01.813Z,1.90
2023-11-23T20:50:32.766Z,2.17
2023-11-23T20:53:05.490Z,1.97
2023-11-23T20:55:37.169Z,3.43
2023-11-23T20:58:08.549Z,1.57
2023-11-23T21:00:39.946Z,1.50
2023-11-23T21:03:11.482Z,1.73
2023-11-23T21:05:42.821Z,2.50
2023-11-23T21:08:14.309Z,3.53
2023-11-23T21:10:47.571Z,1.60
2023-11-23T21:13:20.085Z,1.50
2023-11-23T21:15:51.086Z,1.90
2023-11-23T21:18:22.219Z,1.43
2023-11-23T21:20:53.398Z,1.73
2023-11-23T21:23:24.352Z,1.87
2023-11-23T21:25:55.281Z,2.20
2023-11-23T21:28:26.941Z,2.07
2023-11-23T21:30:57.942Z,1.73
2023-11-23T21:33:29.028Z,0.80
2023-11-23T21:35:59.988Z,18.73
2023-11-23T21:38:31.996Z,1.00
2023-11-23T21:41:04.167Z,3.77
2023-11-23T21:43:35.270Z,1.03
2023-11-23T21:46:06.308Z,0.70
2023-11-23T21:48:38.010Z,0.80
2023-11-23T21:51:08.966Z,0.63
2023-11-23T21:53:42.257Z,1.00
2023-11-23T21:56:13.515Z,1.07
2023-11-23T21:58:44.542Z,0.93
2023-11-23T22:01:15.689Z,0.73
2023-11-23T22:03:50.772Z,1.07
2023-11-23T22:06:22.773Z,1.53
2023-11-23T22:08:53.857Z,0.80
2023-11-23T22:11:24.871Z,1.00
2023-11-23T22:13:55.819Z,1.10
2023-11-23T22:16:26.850Z,0.70
2023-11-23T22:18:58.224Z,0.77
2023-11-23T22:21:29.806Z,1.00
2023-11-23T22:24:01.668Z,0.70
2023-11-23T22:26:33.340Z,0.90
2023-11-23T22:29:04.336Z,1.80
2023-11-23T22:31:37.527Z,0.70
2023-11-23T22:34:09.152Z,1.57
2023-11-23T22:36:40.605Z,1.10
2023-11-23T22:39:12.027Z,1.10
2023-11-23T22:41:44.514Z,1.03
2023-11-23T22:44:16.055Z,2.60
2023-11-23T22:46:48.035Z,1.63
2023-11-23T22:49:18.956Z,1.20
2023-11-23T22:51:49.909Z,1.13
2023-11-23T22:54:21.001Z,1.70
2023-11-23T22:56:51.967Z,1.43
2023-11-23T22:59:22.871Z,1.17
2023-11-23T23:01:53.970Z,1.33
2023-11-23T23:04:25.761Z,1.83
2023-11-23T23:06:57.155Z,1.00
2023-11-23T23:09:28.704Z,1.23
2023-11-23T23:11:59.764Z,1.00
2023-11-23T23:14:30.842Z,0.80
2023-11-23T23:17:02.053Z,0.80
2023-11-23T23:19:33.121Z,0.80
2023-11-23T23:22:09.267Z,1.77
2023-11-23T23:24:44.842Z,1.23
2023-11-23T23:27:16.234Z,1.97
2023-11-23T23:29:47.216Z,1.50
2023-11-23T23:32:18.141Z,1.17
2023-11-23T23:34:49.070Z,0.80
2023-11-23T23:37:20.137Z,0.90
2023-11-23T23:39:51.109Z,0.80
2023-11-23T23:42:22.439Z,1.23
2023-11-23T23:44:57.347Z,0.70
2023-11-23T23:47:28.567Z,0.90
2023-11-23T23:49:59.814Z,0.90
2023-11-23T23:52:30.724Z,2.53
2023-11-23T23:55:02.955Z,1.00
2023-11-23T23:57:35.373Z,1.80
