createdAt,value
2018-07-25T00:00:34.704Z,91.00
2018-07-25T00:03:02.609Z,90.70
2018-07-25T00:05:30.560Z,91.30
2018-07-25T00:07:58.451Z,92.10
2018-07-25T00:10:31.937Z,91.30
2018-07-25T00:12:59.797Z,91.90
2018-07-25T00:15:27.768Z,92.10
2018-07-25T00:17:55.657Z,92.40
2018-07-25T00:23:06.252Z,92.10
2018-07-25T00:25:37.089Z,91.90
2018-07-25T00:28:05.347Z,93.10
2018-07-25T00:30:33.621Z,93.00
2018-07-25T00:33:01.909Z,93.00
2018-07-25T00:35:30.178Z,93.50
2018-07-25T00:37:58.461Z,94.20
2018-07-25T00:40:26.825Z,92.90
2018-07-25T00:42:55.116Z,92.70
2018-07-25T00:45:23.434Z,93.00
2018-07-25T00:47:51.754Z,93.90
2018-07-25T00:50:20.051Z,93.60
2018-07-25T00:52:48.378Z,93.90
2018-07-25T00:55:16.660Z,93.90
2018-07-25T00:57:44.948Z,93.90
2018-07-25T01:00:13.227Z,94.20
2018-07-25T01:02:41.553Z,95.10
2018-07-25T01:05:09.953Z,94.60
2018-07-25T01:07:38.220Z,95.20
2018-07-25T01:10:06.584Z,94.70
2018-07-25T01:12:34.906Z,95.60
2018-07-25T01:15:05.204Z,96.20
2018-07-25T01:17:33.487Z,94.80
2018-07-25T01:20:01.787Z,94.70
2018-07-25T01:22:30.111Z,95.60
2018-07-25T01:24:58.405Z,95.90
2018-07-25T01:27:26.683Z,94.80
2018-07-25T01:29:54.942Z,96.80
2018-07-25T01:32:23.454Z,96.20
2018-07-25T01:34:52.053Z,95.60
2018-07-25T01:37:20.364Z,95.10
2018-07-25T01:39:48.617Z,95.90
2018-07-25T01:42:17.112Z,96.50
2018-07-25T01:44:45.398Z,96.40
2018-07-25T01:47:13.673Z,96.30
2018-07-25T01:49:41.954Z,96.10
2018-07-25T01:52:10.316Z,96.20
2018-07-25T01:54:38.632Z,95.60
2018-07-25T01:57:07.061Z,95.00
2018-07-25T01:59:35.304Z,96.50
2018-07-25T02:02:03.705Z,95.90
2018-07-25T02:04:31.977Z,96.70
2018-07-25T02:07:00.315Z,97.70
2018-07-25T02:09:28.597Z,98.20
2018-07-25T02:11:56.932Z,97.60
2018-07-25T02:14:25.302Z,96.90
2018-07-25T02:16:53.622Z,97.50
2018-07-25T02:19:21.925Z,97.40
2018-07-25T02:21:50.206Z,97.50
2018-07-25T02:24:18.519Z,97.20
2018-07-25T02:26:46.863Z,97.60
2018-07-25T02:29:15.138Z,97.20
2018-07-25T02:31:43.358Z,97.90
2018-07-25T02:34:17.053Z,97.70
2018-07-25T02:36:45.317Z,97.20
2018-07-25T02:39:14.639Z,97.90
2018-07-25T02:41:43.930Z,96.90
2018-07-25T02:44:12.393Z,96.40
2018-07-25T02:46:40.775Z,97.40
2018-07-25T02:49:10.416Z,97.80
2018-07-25T07:33:27.679Z,95.50
2018-07-25T07:35:56.022Z,95.70
2018-07-25T07:38:29.057Z,95.60
2018-07-25T07:40:57.343Z,95.20
2018-07-25T07:43:25.583Z,95.40
2018-07-25T07:45:53.886Z,94.90
2018-07-25T07:48:22.193Z,94.60
2018-07-25T07:50:50.548Z,94.70
2018-07-25T07:53:18.907Z,94.20
2018-07-25T07:55:47.363Z,94.00
2018-07-25T07:58:15.744Z,93.60
2018-07-25T08:00:44.118Z,93.50
2018-07-25T08:03:12.550Z,93.00
2018-07-25T08:05:40.930Z,92.40
2018-07-25T08:08:09.337Z,92.50
2018-07-25T08:10:37.654Z,92.50
2018-07-25T08:13:06.074Z,91.60
2018-07-25T08:15:34.429Z,91.00
2018-07-25T08:18:02.862Z,91.00
2018-07-25T08:20:31.266Z,90.30
2018-07-25T08:22:59.627Z,89.80
2018-07-25T08:25:27.958Z,89.20
2018-07-25T08:27:56.269Z,89.40
2018-07-25T08:30:24.645Z,89.00
2018-07-25T08:32:52.948Z,85.30
2018-07-25T08:35:21.254Z,83.70
2018-07-25T08:37:49.586Z,81.60
2018-07-25T08:40:18.055Z,80.60
2018-07-25T08:42:46.375Z,80.40
2018-07-25T08:45:14.792Z,78.20
2018-07-25T08:47:43.010Z,77.90
2018-07-25T08:50:15.742Z,77.40
2018-07-25T08:52:44.155Z,76.30
2018-07-25T08:55:12.473Z,79.40
2018-07-25T08:57:42.051Z,79.60
2018-07-25T09:00:10.281Z,78.70
2018-07-25T09:02:38.482Z,77.20
2018-07-25T09:05:06.745Z,74.50
2018-07-25T09:07:37.556Z,74.00
2018-07-25T09:10:05.973Z,71.60
2018-07-25T09:12:34.383Z,69.40
2018-07-25T09:15:02.809Z,69.60
2018-07-25T09:17:31.136Z,67.60
2018-07-25T09:19:59.529Z,69.30
2018-07-25T09:22:27.881Z,66.00
2018-07-25T09:24:56.226Z,67.40
2018-07-25T09:27:24.554Z,67.60
2018-07-25T09:29:52.916Z,67.50
2018-07-25T09:32:21.230Z,66.90
2018-07-25T09:34:52.672Z,67.20
2018-07-25T09:37:22.329Z,65.80
2018-07-25T09:39:50.690Z,65.60
2018-07-25T09:42:19.043Z,64.30
2018-07-25T09:44:47.323Z,64.10
2018-07-25T09:47:15.648Z,65.30
2018-07-25T09:49:43.971Z,66.90
2018-07-25T09:52:12.292Z,67.40
2018-07-25T09:54:40.606Z,65.60
2018-07-25T09:57:08.951Z,64.20
2018-07-25T09:59:37.242Z,62.30
2018-07-25T10:02:05.672Z,64.30
2018-07-25T10:04:33.984Z,64.20
2018-07-25T10:07:02.756Z,64.40
2018-07-25T10:09:31.010Z,64.20
2018-07-25T10:11:59.351Z,63.90
2018-07-25T10:14:27.633Z,64.50
2018-07-25T10:16:55.959Z,63.70
2018-07-25T10:19:24.243Z,63.80
2018-07-25T10:21:52.672Z,63.60
2018-07-25T10:24:20.994Z,63.20
2018-07-25T10:26:49.391Z,61.70
2018-07-25T10:29:17.779Z,60.60
2018-07-25T10:31:46.278Z,61.90
2018-07-25T10:34:14.716Z,60.90
2018-07-25T10:42:23.189Z,60.80
2018-07-25T10:44:51.554Z,61.80
2018-07-25T10:47:19.878Z,60.60
2018-07-25T10:49:52.536Z,60.20
2018-07-25T10:52:20.847Z,59.20
2018-07-25T10:54:50.165Z,59.30
2018-07-25T10:57:18.477Z,59.50
2018-07-25T10:59:46.741Z,60.10
2018-07-25T11:02:15.125Z,59.40
2018-07-25T11:04:43.429Z,59.30
2018-07-25T11:07:11.732Z,58.70
2018-07-25T11:09:40.094Z,57.90
2018-07-25T11:12:08.427Z,57.70
2018-07-25T11:14:36.715Z,57.70
2018-07-25T11:17:05.073Z,57.80
2018-07-25T11:19:33.389Z,58.60
2018-07-25T11:22:01.742Z,58.30
2018-07-25T11:24:30.115Z,59.10
2018-07-25T11:26:58.573Z,58.80
2018-07-25T11:29:30.415Z,57.20
2018-07-25T11:31:58.733Z,56.80
2018-07-25T11:34:29.082Z,56.30
2018-07-25T11:36:57.407Z,56.30
2018-07-25T11:39:25.739Z,57.70
2018-07-25T11:41:54.112Z,57.70
2018-07-25T11:44:22.383Z,58.80
2018-07-25T11:46:50.752Z,57.40
2018-07-25T11:49:19.150Z,57.70
2018-07-25T11:51:47.512Z,56.20
2018-07-25T11:54:15.875Z,56.80
2018-07-25T11:56:44.200Z,56.30
2018-07-25T11:59:12.438Z,56.90
2018-07-25T12:01:40.863Z,58.00
2018-07-25T12:04:09.157Z,57.60
2018-07-25T12:06:37.496Z,57.50
2018-07-25T12:09:08.351Z,58.40
2018-07-25T12:11:41.088Z,57.70
2018-07-25T12:14:09.382Z,58.10
2018-07-25T12:16:37.702Z,58.50
2018-07-25T12:19:05.963Z,57.60
2018-07-25T12:21:35.332Z,57.30
2018-07-25T12:24:03.728Z,57.40
2018-07-25T12:26:32.019Z,57.40
2018-07-25T12:29:00.313Z,56.70
2018-07-25T12:31:28.713Z,56.50
2018-07-25T12:33:57.060Z,56.70
2018-07-25T12:36:28.974Z,57.20
2018-07-25T12:38:57.384Z,56.80
2018-07-25T12:41:26.725Z,57.10
2018-07-25T12:43:55.101Z,57.60
2018-07-25T12:46:24.632Z,58.20
2018-07-25T12:48:52.928Z,57.30
2018-07-25T12:51:21.290Z,57.80
2018-07-25T12:53:50.221Z,57.10
2018-07-25T12:56:18.601Z,56.90
2018-07-25T12:58:46.878Z,56.70
2018-07-25T13:01:15.222Z,56.90
2018-07-25T13:03:43.507Z,57.30
2018-07-25T13:06:11.823Z,57.10
2018-07-25T13:08:40.160Z,57.30
2018-07-25T13:11:08.460Z,56.70
2018-07-25T13:13:36.780Z,56.80
2018-07-25T13:16:05.297Z,56.50
2018-07-25T13:18:34.293Z,55.90
2018-07-25T13:21:02.833Z,55.40
2018-07-25T13:23:31.174Z,55.60
2018-07-25T13:25:59.535Z,56.60
2018-07-25T13:28:27.860Z,56.50
2018-07-25T13:30:57.367Z,56.90
2018-07-25T13:33:25.922Z,56.40
2018-07-25T13:35:55.332Z,55.40
2018-07-25T13:38:23.653Z,55.50
2018-07-25T13:40:52.088Z,55.50
2018-07-25T13:43:32.760Z,55.60
2018-07-25T13:46:01.721Z,55.60
2018-07-25T13:48:31.181Z,55.70
2018-07-25T13:50:59.907Z,54.70
2018-07-25T13:53:28.580Z,54.30
2018-07-25T13:55:58.216Z,54.30
2018-07-25T13:58:26.827Z,54.80
2018-07-25T14:00:56.365Z,55.30
2018-07-25T14:03:24.871Z,55.20
2018-07-25T14:05:53.300Z,54.30
2018-07-25T14:08:21.985Z,54.70
2018-07-25T14:10:51.715Z,55.00
2018-07-25T14:13:20.873Z,56.50
2018-07-25T14:15:50.019Z,55.40
2018-07-25T14:18:18.406Z,55.60
2018-07-25T14:20:47.672Z,55.30
2018-07-25T14:23:16.071Z,55.20
2018-07-25T14:25:44.577Z,55.50
2018-07-25T14:28:13.112Z,55.00
2018-07-25T14:30:41.456Z,55.00
2018-07-25T14:33:09.701Z,55.30
2018-07-25T14:35:38.010Z,54.50
2018-07-25T14:38:06.638Z,54.50
2018-07-25T14:40:34.958Z,54.10
2018-07-25T14:43:03.491Z,54.00
2018-07-25T14:45:31.793Z,53.80
2018-07-25T14:48:00.289Z,53.10
2018-07-25T14:50:28.572Z,52.90
2018-07-25T14:52:56.942Z,52.00
2018-07-25T14:55:25.242Z,52.60
2018-07-25T14:57:56.339Z,52.20
2018-07-25T15:00:24.997Z,52.90
2018-07-25T15:02:53.430Z,52.00
2018-07-25T15:05:21.818Z,52.00
2018-07-25T15:07:50.161Z,51.70
2018-07-25T15:10:18.504Z,51.10
2018-07-25T15:12:52.315Z,50.80
2018-07-25T15:15:20.613Z,50.60
2018-07-25T15:17:49.000Z,50.40
2018-07-25T15:20:17.320Z,50.80
2018-07-25T15:22:45.679Z,50.50
2018-07-25T15:25:14.035Z,50.40
2018-07-25T15:27:42.433Z,49.90
2018-07-25T15:30:11.472Z,49.70
2018-07-25T15:32:41.217Z,49.80
2018-07-25T15:35:10.252Z,50.10
2018-07-25T15:37:40.834Z,50.40
2018-07-25T15:40:09.177Z,49.90
2018-07-25T15:42:37.574Z,49.90
2018-07-25T15:45:06.111Z,50.00
2018-07-25T15:47:34.446Z,50.40
2018-07-25T15:55:42.788Z,51.50
2018-07-25T15:58:11.108Z,53.10
2018-07-25T16:00:39.457Z,53.40
2018-07-25T16:03:08.087Z,53.60
2018-07-25T16:05:36.438Z,53.80
2018-07-25T16:08:04.756Z,54.00
2018-07-25T16:10:33.069Z,53.10
2018-07-25T16:13:01.421Z,54.10
2018-07-25T16:15:29.817Z,53.10
2018-07-25T16:18:00.612Z,53.20
2018-07-25T16:20:28.990Z,52.70
2018-07-25T16:22:57.340Z,52.90
2018-07-25T16:25:25.671Z,52.40
2018-07-25T16:27:54.035Z,52.70
2018-07-25T16:30:22.359Z,53.20
2018-07-25T16:32:50.706Z,54.00
2018-07-25T16:35:25.109Z,53.10
2018-07-25T16:38:00.705Z,53.10
2018-07-25T16:40:30.784Z,52.70
2018-07-25T16:43:00.350Z,53.30
2018-07-25T16:45:29.683Z,53.00
2018-07-25T16:48:00.471Z,53.60
2018-07-25T16:50:29.178Z,52.60
2018-07-25T16:54:27.200Z,52.90
2018-07-25T16:56:56.259Z,53.80
2018-07-25T16:59:26.643Z,53.50
2018-07-25T17:01:55.471Z,53.60
2018-07-25T17:04:23.997Z,53.10
2018-07-25T17:06:52.396Z,53.00
2018-07-25T17:09:20.987Z,53.60
2018-07-25T17:11:49.494Z,54.00
2018-07-25T17:14:18.981Z,54.90
2018-07-25T17:16:48.325Z,55.60
2018-07-25T17:19:17.184Z,56.10
2018-07-25T17:21:45.887Z,57.40
2018-07-25T17:24:14.391Z,57.90
2018-07-25T17:26:42.799Z,58.90
2018-07-25T17:29:11.301Z,58.90
2018-07-25T17:31:39.833Z,59.80
2018-07-25T17:34:10.485Z,59.60
2018-07-25T17:36:39.419Z,60.30
2018-07-25T17:39:09.370Z,60.00
2018-07-25T17:41:38.340Z,60.10
2018-07-25T17:44:07.131Z,59.90
2018-07-25T17:46:35.806Z,60.20
2018-07-25T17:49:04.205Z,60.90
2018-07-25T17:51:32.693Z,61.40
2018-07-25T17:54:01.162Z,61.80
2018-07-25T17:56:29.620Z,62.40
2018-07-25T17:58:59.094Z,63.00
2018-07-25T18:01:28.379Z,62.40
2018-07-25T18:03:56.849Z,62.70
2018-07-25T18:06:25.363Z,62.80
2018-07-25T18:08:53.959Z,62.80
2018-07-25T18:11:22.665Z,62.50
2018-07-25T18:13:57.464Z,62.10
2018-07-25T18:16:25.982Z,61.90
2018-07-25T18:18:55.004Z,61.90
2018-07-25T18:21:23.495Z,62.10
2018-07-25T18:23:52.076Z,63.00
2018-07-25T18:26:20.507Z,62.90
2018-07-25T18:28:48.947Z,63.20
2018-07-25T18:31:17.332Z,63.60
2018-07-25T18:33:45.645Z,64.00
2018-07-25T18:36:13.991Z,63.80
2018-07-25T18:38:42.433Z,64.80
2018-07-25T18:41:10.800Z,65.80
2018-07-25T18:43:39.210Z,65.50
2018-07-25T18:46:07.871Z,66.00
2018-07-25T18:48:36.247Z,66.60
2018-07-25T18:51:04.665Z,66.60
2018-07-25T18:53:33.032Z,66.80
2018-07-25T18:56:01.378Z,67.50
2018-07-25T18:58:29.678Z,68.20
2018-07-25T19:00:58.162Z,68.70
2018-07-25T19:03:26.530Z,69.40
2018-07-25T19:05:54.852Z,69.60
2018-07-25T19:08:23.227Z,70.00
2018-07-25T19:10:51.507Z,70.70
2018-07-25T19:13:25.216Z,70.70
2018-07-25T19:15:53.708Z,71.30
2018-07-25T19:18:23.021Z,71.60
2018-07-25T19:20:51.353Z,72.20
2018-07-25T19:23:19.701Z,72.70
2018-07-25T19:25:48.100Z,73.50
2018-07-25T19:28:35.190Z,73.80
2018-07-25T19:31:09.743Z,74.70
2018-07-25T19:33:39.082Z,75.10
2018-07-25T19:36:06.917Z,76.20
2018-07-25T19:39:01.267Z,76.90
2018-07-25T19:41:29.298Z,77.40
2018-07-25T19:43:57.226Z,78.70
2018-07-25T19:46:26.256Z,79.10
2018-07-25T19:48:54.159Z,79.00
2018-07-25T19:51:22.200Z,79.80
2018-07-25T19:53:49.983Z,80.20
2018-07-25T19:56:18.751Z,81.40
2018-07-25T19:58:46.543Z,83.10
2018-07-25T20:01:15.408Z,83.60
2018-07-25T20:03:43.222Z,84.70
2018-07-25T20:06:39.733Z,85.50
2018-07-25T20:09:20.215Z,87.00
2018-07-25T20:14:55.934Z,88.40
2018-07-25T20:17:30.552Z,89.30
2018-07-25T20:20:04.906Z,89.80
2018-07-25T20:22:44.385Z,90.30
2018-07-25T20:25:17.139Z,90.60
2018-07-25T20:27:49.620Z,90.80
2018-07-25T20:30:22.030Z,91.80
2018-07-25T20:32:54.313Z,91.70
2018-07-25T20:35:28.867Z,92.40
2018-07-25T20:38:02.374Z,92.60
2018-07-25T20:40:36.384Z,92.90
2018-07-25T20:43:09.469Z,93.30
2018-07-25T20:45:43.668Z,93.80
2018-07-25T20:48:17.371Z,94.30
2018-07-25T20:50:50.920Z,95.20
2018-07-25T20:53:24.040Z,94.60
2018-07-25T20:55:57.644Z,95.10
2018-07-25T20:58:31.087Z,95.00
2018-07-25T21:01:05.486Z,95.80
2018-07-25T21:03:37.889Z,95.90
2018-07-25T21:06:10.212Z,97.10
2018-07-25T21:08:43.710Z,97.20
2018-07-25T21:11:17.133Z,97.20
2018-07-25T21:13:49.350Z,98.10
2018-07-25T21:16:20.304Z,98.00
2018-07-25T21:18:56.022Z,98.00
2018-07-25T21:21:28.635Z,97.50
2018-07-25T21:23:58.319Z,98.00
2018-07-25T21:26:26.735Z,98.20
2018-07-25T21:28:55.126Z,99.60
2018-07-25T21:31:23.388Z,98.80
2018-07-25T21:33:51.747Z,98.80
2018-07-25T21:36:20.105Z,99.00
2018-07-25T21:38:49.354Z,99.50
2018-07-25T21:41:17.678Z,99.90
2018-07-25T21:43:45.832Z,99.90
2018-07-25T21:46:14.089Z,99.90
2018-07-25T21:48:42.335Z,99.90
2018-07-25T21:51:10.480Z,99.90
2018-07-25T21:53:38.597Z,99.90
2018-07-25T21:56:06.759Z,99.90
2018-07-25T21:58:34.899Z,99.90
2018-07-25T22:01:08.730Z,99.90
2018-07-25T22:03:36.970Z,99.90
2018-07-25T22:06:05.461Z,99.90
2018-07-25T22:08:33.584Z,99.90
2018-07-25T22:11:01.847Z,99.90
2018-07-25T22:13:29.988Z,99.90
2018-07-25T22:15:58.222Z,99.90
2018-07-25T22:18:26.435Z,99.90
2018-07-25T22:20:54.546Z,99.90
2018-07-25T22:23:22.750Z,99.90
2018-07-25T22:25:50.888Z,99.90
2018-07-25T22:28:20.013Z,99.90
2018-07-25T22:30:48.231Z,99.90
2018-07-25T22:33:16.412Z,99.90
2018-07-25T22:35:44.525Z,99.90
2018-07-25T22:38:12.714Z,99.90
2018-07-25T22:40:40.875Z,99.90
2018-07-25T22:43:10.029Z,99.90
2018-07-25T22:45:38.155Z,99.90
2018-07-25T22:48:06.693Z,99.90
2018-07-25T22:50:34.848Z,99.90
2018-07-25T22:53:03.030Z,99.90
2018-07-25T22:55:31.151Z,99.90
2018-07-25T22:57:59.286Z,99.90
2018-07-25T23:00:27.473Z,99.90
2018-07-25T23:02:55.592Z,99.90
2018-07-25T23:05:23.791Z,99.90
2018-07-25T23:07:51.976Z,99.90
2018-07-25T23:10:20.147Z,99.90
2018-07-25T23:12:48.349Z,99.90
2018-07-25T23:15:16.519Z,99.90
2018-07-25T23:17:44.725Z,99.90
2018-07-25T23:20:12.842Z,99.90
2018-07-25T23:22:55.018Z,99.90
2018-07-25T23:25:23.368Z,99.90
2018-07-25T23:27:52.221Z,99.90
2018-07-25T23:30:20.339Z,99.90
2018-07-25T23:32:49.273Z,99.90
2018-07-25T23:35:17.515Z,99.90
2018-07-25T23:37:45.877Z,99.90
2018-07-25T23:40:14.136Z,99.90
2018-07-25T23:42:42.264Z,99.90
2018-07-25T23:45:10.469Z,99.90
2018-07-25T23:47:38.666Z,99.90
2018-07-25T23:50:06.801Z,99.90
2018-07-25T23:52:34.942Z,99.90
2018-07-25T23:55:03.178Z,99.90
2018-07-25T23:57:31.318Z,99.90
2018-07-25T23:59:59.540Z,99.90
