createdAt,value
2023-05-25T00:02:15.411Z,14.10
2023-05-25T00:04:43.929Z,14.10
2023-05-25T00:07:12.165Z,14.00
2023-05-25T00:09:40.534Z,14.00
2023-05-25T00:12:09.323Z,14.00
2023-05-25T00:14:38.959Z,13.90
2023-05-25T00:17:10.111Z,13.90
2023-05-25T00:19:42.600Z,13.80
2023-05-25T00:22:11.219Z,13.80
2023-05-25T00:24:41.165Z,13.80
2023-05-25T00:27:09.561Z,13.80
2023-05-25T00:29:39.674Z,13.70
2023-05-25T00:32:09.651Z,13.70
2023-05-25T00:34:38.531Z,13.60
2023-05-25T00:37:07.487Z,13.60
2023-05-25T00:39:35.855Z,13.60
2023-05-25T00:42:04.571Z,13.60
2023-05-25T00:44:32.968Z,13.50
2023-05-25T00:47:03.214Z,13.50
2023-05-25T00:49:35.135Z,13.50
2023-05-25T00:52:04.493Z,13.40
2023-05-25T00:54:33.680Z,13.40
2023-05-25T00:57:05.290Z,13.30
2023-05-25T00:59:40.748Z,13.40
2023-05-25T01:02:13.877Z,13.30
2023-05-25T01:04:45.615Z,13.30
2023-05-25T01:07:18.960Z,13.30
2023-05-25T01:09:48.565Z,13.20
2023-05-25T01:12:17.362Z,13.20
2023-05-25T01:14:48.290Z,13.20
2023-05-25T01:17:20.549Z,13.20
2023-05-25T01:20:01.549Z,13.10
2023-05-25T01:22:42.889Z,13.20
2023-05-25T01:25:22.046Z,13.20
2023-05-25T01:27:55.649Z,13.20
2023-05-25T01:30:27.586Z,13.20
2023-05-25T01:32:56.635Z,13.20
2023-05-25T01:35:26.471Z,13.20
2023-05-25T01:37:56.141Z,13.30
2023-05-25T01:40:24.349Z,13.30
2023-05-25T01:42:52.617Z,13.30
2023-05-25T01:45:21.152Z,13.30
2023-05-25T01:47:56.932Z,13.40
2023-05-25T01:50:32.036Z,13.40
2023-05-25T01:53:08.693Z,13.40
2023-05-25T01:55:40.418Z,13.40
2023-05-25T01:58:10.724Z,13.40
2023-05-25T02:00:41.723Z,13.40
2023-05-25T02:03:10.932Z,13.40
2023-05-25T02:05:42.664Z,13.50
2023-05-25T02:08:12.623Z,13.40
2023-05-25T02:10:40.958Z,13.50
2023-05-25T02:13:09.363Z,13.50
2023-05-25T02:15:37.573Z,13.50
2023-05-25T02:18:06.164Z,13.50
2023-05-25T02:20:34.454Z,13.60
2023-05-25T02:23:03.390Z,13.60
2023-05-25T02:25:33.045Z,13.60
2023-05-25T02:28:01.355Z,13.60
2023-05-25T02:30:29.699Z,13.60
2023-05-25T02:33:02.488Z,13.60
2023-05-25T02:35:31.037Z,13.70
2023-05-25T02:38:00.191Z,13.70
2023-05-25T02:40:28.438Z,13.70
2023-05-25T02:42:58.082Z,13.70
2023-05-25T02:45:26.456Z,13.70
2023-05-25T02:47:54.737Z,13.70
2023-05-25T02:50:24.738Z,13.70
2023-05-25T02:52:56.795Z,13.70
2023-05-25T02:55:26.226Z,13.60
2023-05-25T02:57:55.105Z,13.70
2023-05-25T03:00:44.814Z,13.70
2023-05-25T03:03:13.273Z,13.60
2023-05-25T03:05:41.707Z,13.60
2023-05-25T03:08:10.004Z,13.60
2023-05-25T03:10:38.539Z,13.50
2023-05-25T03:13:07.612Z,13.50
2023-05-25T03:15:35.879Z,13.50
2023-05-25T03:18:07.763Z,13.50
2023-05-25T03:20:41.571Z,13.50
2023-05-25T03:23:10.045Z,13.50
2023-05-25T03:25:39.664Z,13.50
2023-05-25T03:28:07.899Z,13.50
2023-05-25T03:30:36.255Z,13.50
2023-05-25T03:33:04.864Z,13.50
2023-05-25T03:35:42.879Z,13.40
2023-05-25T03:38:11.420Z,13.50
2023-05-25T03:40:39.642Z,13.50
2023-05-25T03:43:08.072Z,13.50
2023-05-25T03:45:36.419Z,13.50
2023-05-25T03:48:04.906Z,13.50
2023-05-25T03:50:34.317Z,13.50
2023-05-25T03:53:03.949Z,13.50
2023-05-25T03:55:32.556Z,13.50
2023-05-25T03:58:00.762Z,13.50
2023-05-25T04:00:29.020Z,13.60
2023-05-25T04:02:58.916Z,13.60
2023-05-25T04:05:27.746Z,13.60
2023-05-25T04:07:58.188Z,13.60
2023-05-25T04:10:27.747Z,13.70
2023-05-25T04:12:57.461Z,13.70
2023-05-25T04:15:26.775Z,13.70
2023-05-25T04:18:09.216Z,13.80
2023-05-25T04:20:37.887Z,13.70
2023-05-25T04:23:07.401Z,13.70
2023-05-25T04:25:37.873Z,13.80
2023-05-25T04:28:08.555Z,13.80
2023-05-25T04:30:57.259Z,13.80
2023-05-25T04:33:45.042Z,13.90
2023-05-25T04:36:22.591Z,13.80
2023-05-25T04:38:52.326Z,13.90
2023-05-25T04:41:22.218Z,13.90
2023-05-25T04:44:07.946Z,14.00
2023-05-25T04:46:40.898Z,13.90
2023-05-25T04:49:14.738Z,13.90
2023-05-25T04:51:42.970Z,14.00
2023-05-25T04:54:11.587Z,13.90
2023-05-25T04:56:42.405Z,14.00
2023-05-25T04:59:11.187Z,14.00
2023-05-25T05:01:41.228Z,14.00
2023-05-25T05:04:12.875Z,14.10
2023-05-25T05:06:41.629Z,14.10
2023-05-25T05:09:17.654Z,14.10
2023-05-25T05:11:47.875Z,14.10
2023-05-25T05:14:17.067Z,14.20
2023-05-25T05:16:48.195Z,14.30
2023-05-25T05:19:16.880Z,14.30
2023-05-25T05:21:45.821Z,14.40
2023-05-25T05:24:14.907Z,14.40
2023-05-25T05:26:56.129Z,14.40
2023-05-25T05:29:31.355Z,14.40
2023-05-25T05:31:59.637Z,14.40
2023-05-25T05:34:28.093Z,14.50
2023-05-25T05:36:58.821Z,14.40
2023-05-25T05:39:29.062Z,14.40
2023-05-25T05:41:57.488Z,14.40
2023-05-25T05:44:29.071Z,14.50
2023-05-25T05:47:01.861Z,14.50
2023-05-25T05:49:32.341Z,14.50
2023-05-25T05:52:02.716Z,14.50
2023-05-25T05:54:31.139Z,14.60
2023-05-25T05:57:03.539Z,14.60
2023-05-25T05:59:32.209Z,14.70
2023-05-25T06:02:01.886Z,14.60
2023-05-25T06:04:30.346Z,14.50
2023-05-25T06:07:00.167Z,14.50
2023-05-25T06:09:28.547Z,14.50
2023-05-25T06:12:01.594Z,14.60
2023-05-25T06:14:30.405Z,14.60
2023-05-25T06:17:03.849Z,14.60
2023-05-25T06:19:32.380Z,14.50
2023-05-25T06:22:00.714Z,14.60
2023-05-25T06:24:28.958Z,14.70
2023-05-25T06:26:57.177Z,14.70
2023-05-25T06:29:25.433Z,14.80
2023-05-25T06:31:53.739Z,14.80
2023-05-25T06:34:23.813Z,14.80
2023-05-25T06:36:52.080Z,14.80
2023-05-25T06:39:20.363Z,14.80
2023-05-25T06:41:49.065Z,14.80
2023-05-25T06:44:27.507Z,14.70
2023-05-25T06:46:55.752Z,14.80
2023-05-25T06:49:25.390Z,14.90
2023-05-25T06:51:53.687Z,15.00
2023-05-25T06:54:22.014Z,15.00
2023-05-25T06:56:50.249Z,14.90
2023-05-25T06:59:19.185Z,14.80
2023-05-25T07:01:47.973Z,14.90
2023-05-25T07:04:16.314Z,15.00
2023-05-25T07:06:46.229Z,15.00
2023-05-25T07:09:14.869Z,15.10
2023-05-25T07:11:43.155Z,15.20
2023-05-25T07:14:11.621Z,15.30
2023-05-25T07:16:45.237Z,15.40
2023-05-25T07:19:13.626Z,15.30
2023-05-25T07:21:42.090Z,15.40
2023-05-25T07:24:11.698Z,15.40
2023-05-25T07:26:40.598Z,15.50
2023-05-25T07:29:08.794Z,15.60
2023-05-25T07:31:37.506Z,15.60
2023-05-25T07:34:05.762Z,15.60
2023-05-25T07:36:33.998Z,15.60
2023-05-25T07:39:02.464Z,15.60
2023-05-25T07:41:32.361Z,15.70
2023-05-25T07:44:00.643Z,15.60
2023-05-25T07:46:28.936Z,15.70
2023-05-25T07:48:58.437Z,15.80
2023-05-25T07:51:27.238Z,15.90
2023-05-25T07:53:56.625Z,16.00
2023-05-25T07:56:25.030Z,16.00
2023-05-25T07:58:54.640Z,15.80
2023-05-25T08:01:26.753Z,15.90
2023-05-25T08:03:55.526Z,16.10
2023-05-25T08:06:24.370Z,16.20
2023-05-25T08:08:52.792Z,16.40
2023-05-25T08:11:26.501Z,16.40
2023-05-25T08:13:56.134Z,16.40
2023-05-25T08:16:24.463Z,16.40
2023-05-25T08:18:52.936Z,16.60
2023-05-25T08:21:21.610Z,17.00
2023-05-25T08:23:50.819Z,17.10
2023-05-25T08:26:37.753Z,17.30
2023-05-25T08:29:08.762Z,17.40
2023-05-25T08:31:37.460Z,17.40
2023-05-25T08:34:05.932Z,17.40
2023-05-25T08:36:36.118Z,17.50
2023-05-25T08:39:04.990Z,17.50
2023-05-25T08:41:36.038Z,17.50
2023-05-25T08:44:08.089Z,17.70
2023-05-25T08:46:37.756Z,17.70
2023-05-25T08:49:12.782Z,18.20
2023-05-25T08:51:47.951Z,18.60
2023-05-25T08:54:23.756Z,18.80
2023-05-25T08:56:58.167Z,19.20
2023-05-25T08:59:33.010Z,19.00
2023-05-25T09:02:16.222Z,19.00
2023-05-25T09:04:45.237Z,19.20
2023-05-25T09:07:13.680Z,19.60
2023-05-25T09:09:42.495Z,19.40
2023-05-25T09:12:11.491Z,19.50
2023-05-25T09:14:45.641Z,19.40
2023-05-25T09:17:16.049Z,19.50
2023-05-25T09:19:44.359Z,19.70
2023-05-25T09:22:16.321Z,19.80
2023-05-25T09:24:46.171Z,19.80
2023-05-25T09:27:23.370Z,19.60
2023-05-25T09:30:00.228Z,19.90
2023-05-25T09:32:30.485Z,20.20
2023-05-25T09:35:09.776Z,20.40
2023-05-25T09:37:38.529Z,20.90
2023-05-25T09:40:09.083Z,21.20
2023-05-25T09:42:38.995Z,20.50
2023-05-25T09:45:08.434Z,20.70
2023-05-25T09:47:39.184Z,21.50
2023-05-25T09:50:08.890Z,21.90
2023-05-25T09:52:37.706Z,22.40
2023-05-25T09:55:10.447Z,22.70
2023-05-25T09:57:38.843Z,23.00
2023-05-25T10:00:08.917Z,22.90
2023-05-25T10:02:42.211Z,22.70
2023-05-25T10:05:10.928Z,22.40
2023-05-25T10:07:41.891Z,22.50
2023-05-25T10:10:15.394Z,22.70
2023-05-25T10:12:45.524Z,22.20
2023-05-25T10:15:14.884Z,22.00
2023-05-25T10:17:49.225Z,21.90
2023-05-25T10:20:20.481Z,22.30
2023-05-25T10:22:55.906Z,22.80
2023-05-25T10:25:32.332Z,23.00
2023-05-25T10:28:05.172Z,23.30
2023-05-25T10:30:37.067Z,23.40
2023-05-25T10:33:10.000Z,23.70
2023-05-25T10:35:56.175Z,23.80
2023-05-25T10:38:34.718Z,23.90
2023-05-25T10:41:11.066Z,23.80
2023-05-25T10:43:40.969Z,24.00
2023-05-25T10:46:09.725Z,23.80
2023-05-25T10:48:46.653Z,23.80
2023-05-25T10:51:15.454Z,23.50
2023-05-25T10:53:46.260Z,24.00
2023-05-25T10:56:15.407Z,24.50
2023-05-25T10:58:44.779Z,23.90
2023-05-25T11:01:14.852Z,23.50
2023-05-25T11:03:56.744Z,23.10
2023-05-25T11:06:40.965Z,23.30
2023-05-25T11:09:25.167Z,23.10
2023-05-25T11:12:03.812Z,23.20
2023-05-25T11:14:37.781Z,22.90
2023-05-25T11:17:08.015Z,22.30
2023-05-25T11:19:50.751Z,21.90
2023-05-25T11:22:21.554Z,21.50
2023-05-25T11:24:50.686Z,21.10
2023-05-25T11:27:24.769Z,20.80
2023-05-25T11:29:54.096Z,20.50
2023-05-25T11:32:23.036Z,20.30
2023-05-25T11:34:54.157Z,20.00
2023-05-25T11:37:24.932Z,19.80
2023-05-25T11:39:53.867Z,19.70
2023-05-25T11:42:23.248Z,19.80
2023-05-25T11:44:52.100Z,19.80
2023-05-25T11:47:25.040Z,19.60
2023-05-25T11:49:57.354Z,19.70
2023-05-25T11:52:25.690Z,19.70
2023-05-25T11:54:55.858Z,19.80
2023-05-25T11:57:25.778Z,19.90
2023-05-25T11:59:55.711Z,19.90
2023-05-25T12:02:25.184Z,20.00
2023-05-25T12:05:00.216Z,20.00
2023-05-25T12:07:29.736Z,20.20
2023-05-25T12:10:07.581Z,20.70
2023-05-25T12:12:41.607Z,20.90
2023-05-25T12:15:11.967Z,21.10
2023-05-25T12:17:43.132Z,21.30
2023-05-25T12:20:15.273Z,21.30
2023-05-25T12:22:44.808Z,21.60
2023-05-25T12:25:16.094Z,21.60
2023-05-25T12:27:44.923Z,21.80
2023-05-25T12:30:13.429Z,22.00
2023-05-25T12:32:55.837Z,22.20
2023-05-25T12:35:25.482Z,22.60
2023-05-25T12:38:11.461Z,22.50
2023-05-25T12:40:39.791Z,22.80
2023-05-25T12:43:08.132Z,23.00
2023-05-25T12:45:41.536Z,22.90
2023-05-25T12:48:10.269Z,22.80
2023-05-25T12:50:41.081Z,22.90
2023-05-25T12:53:09.666Z,23.00
2023-05-25T12:55:38.610Z,23.10
2023-05-25T12:58:08.178Z,23.30
2023-05-25T13:00:37.950Z,23.30
2023-05-25T13:03:08.434Z,23.20
2023-05-25T13:05:38.378Z,23.30
2023-05-25T13:08:08.669Z,23.30
2023-05-25T13:10:39.206Z,23.40
2023-05-25T13:13:07.991Z,23.50
2023-05-25T13:15:36.373Z,23.50
2023-05-25T13:18:05.606Z,23.30
2023-05-25T13:20:33.930Z,23.20
2023-05-25T13:23:03.242Z,23.20
2023-05-25T13:25:33.013Z,23.00
2023-05-25T13:28:01.384Z,22.90
2023-05-25T13:30:29.841Z,23.00
2023-05-25T13:32:58.199Z,23.10
2023-05-25T13:35:38.130Z,23.30
2023-05-25T13:38:06.861Z,23.40
2023-05-25T13:40:36.533Z,23.50
2023-05-25T13:43:04.762Z,23.60
2023-05-25T13:45:33.026Z,23.60
2023-05-25T13:48:01.423Z,23.80
2023-05-25T13:50:29.773Z,23.80
2023-05-25T13:52:58.086Z,23.90
2023-05-25T13:55:26.396Z,23.90
2023-05-25T13:57:56.044Z,23.80
2023-05-25T14:00:24.597Z,23.80
2023-05-25T14:02:52.893Z,24.00
2023-05-25T14:05:21.798Z,24.10
2023-05-25T14:07:50.320Z,24.00
2023-05-25T14:10:18.750Z,24.00
2023-05-25T14:12:47.102Z,24.10
2023-05-25T14:15:16.708Z,24.10
2023-05-25T14:17:44.982Z,24.00
2023-05-25T14:20:18.442Z,23.90
2023-05-25T14:22:46.825Z,23.80
2023-05-25T14:25:15.168Z,23.80
2023-05-25T14:27:43.454Z,23.80
2023-05-25T14:30:12.442Z,23.70
2023-05-25T14:32:42.077Z,23.60
2023-05-25T14:35:10.987Z,23.70
2023-05-25T14:37:39.293Z,23.70
2023-05-25T14:40:08.646Z,23.80
2023-05-25T14:42:36.961Z,23.70
2023-05-25T14:45:06.387Z,23.80
2023-05-25T14:47:35.574Z,23.80
2023-05-25T14:50:05.409Z,23.80
2023-05-25T14:52:33.640Z,23.70
2023-05-25T14:55:01.906Z,23.60
2023-05-25T14:57:30.113Z,23.60
2023-05-25T14:59:58.489Z,23.60
2023-05-25T15:02:26.879Z,23.70
2023-05-25T15:04:55.183Z,23.60
2023-05-25T15:07:24.859Z,23.60
2023-05-25T15:09:53.141Z,23.60
2023-05-25T15:12:21.437Z,23.60
2023-05-25T15:14:49.811Z,23.50
2023-05-25T15:17:18.105Z,23.60
2023-05-25T15:19:46.403Z,23.50
2023-05-25T15:22:14.667Z,23.60
2023-05-25T15:24:44.279Z,23.50
2023-05-25T15:27:12.542Z,23.50
2023-05-25T15:29:40.877Z,23.60
2023-05-25T15:32:13.253Z,23.60
2023-05-25T15:34:42.085Z,23.50
2023-05-25T15:37:11.280Z,23.40
2023-05-25T15:39:41.269Z,23.40
2023-05-25T15:42:10.997Z,23.40
2023-05-25T15:44:39.299Z,23.30
2023-05-25T15:47:07.841Z,23.30
2023-05-25T15:49:37.185Z,23.30
2023-05-25T15:52:06.726Z,23.30
2023-05-25T15:54:34.998Z,23.20
2023-05-25T15:57:03.256Z,23.20
2023-05-25T15:59:32.936Z,23.10
2023-05-25T16:02:01.281Z,23.10
2023-05-25T16:04:29.524Z,23.00
2023-05-25T16:06:59.429Z,23.00
2023-05-25T16:09:28.403Z,23.00
2023-05-25T16:11:56.633Z,23.00
2023-05-25T16:14:24.921Z,22.90
2023-05-25T16:16:54.606Z,22.80
2023-05-25T16:19:23.036Z,22.80
2023-05-25T16:21:51.462Z,22.70
2023-05-25T16:24:19.844Z,22.70
2023-05-25T16:26:48.129Z,22.70
2023-05-25T16:29:16.355Z,22.60
2023-05-25T16:31:44.646Z,22.60
2023-05-25T16:34:14.361Z,22.60
2023-05-25T16:36:42.672Z,22.50
2023-05-25T16:39:11.813Z,22.50
2023-05-25T16:41:41.174Z,22.40
2023-05-25T16:44:10.988Z,22.40
2023-05-25T16:46:39.542Z,22.40
2023-05-25T16:49:08.062Z,22.30
2023-05-25T16:51:38.346Z,22.30
2023-05-25T16:54:07.046Z,22.30
2023-05-25T16:56:35.717Z,22.20
2023-05-25T16:59:04.089Z,22.10
2023-05-25T17:01:32.508Z,22.10
2023-05-25T17:04:01.093Z,22.10
2023-05-25T17:06:29.804Z,22.00
2023-05-25T17:08:59.629Z,22.00
2023-05-25T17:11:28.270Z,21.90
2023-05-25T17:13:57.524Z,21.80
2023-05-25T17:16:25.917Z,21.80
2023-05-25T17:18:54.306Z,21.80
2023-05-25T17:21:22.998Z,21.70
2023-05-25T17:23:51.360Z,21.70
2023-05-25T17:26:21.140Z,21.60
2023-05-25T17:28:49.793Z,21.60
2023-05-25T17:31:18.148Z,21.50
2023-05-25T17:33:46.584Z,21.50
2023-05-25T17:36:14.853Z,21.40
2023-05-25T17:38:43.733Z,21.40
2023-05-25T17:41:12.079Z,21.40
2023-05-25T17:43:41.807Z,21.30
2023-05-25T17:46:10.284Z,21.20
2023-05-25T17:48:39.440Z,21.10
2023-05-25T17:51:07.686Z,21.10
2023-05-25T17:53:36.432Z,21.00
2023-05-25T17:56:05.166Z,20.90
2023-05-25T17:58:33.499Z,20.80
2023-05-25T18:01:03.358Z,20.80
2023-05-25T18:03:32.187Z,20.70
2023-05-25T18:06:00.764Z,20.70
2023-05-25T18:08:29.277Z,20.60
2023-05-25T18:10:57.725Z,20.60
2023-05-25T18:13:26.179Z,20.50
2023-05-25T18:15:54.677Z,20.50
2023-05-25T18:18:24.975Z,20.40
2023-05-25T18:20:53.350Z,20.40
2023-05-25T18:23:22.449Z,20.30
2023-05-25T18:25:50.998Z,20.20
2023-05-25T18:28:19.407Z,20.20
2023-05-25T18:30:48.059Z,20.10
2023-05-25T18:33:19.438Z,20.00
2023-05-25T18:35:49.476Z,19.90
2023-05-25T18:38:17.765Z,19.80
2023-05-25T18:40:46.068Z,19.80
2023-05-25T18:43:14.362Z,19.70
2023-05-25T18:45:42.864Z,19.70
2023-05-25T18:48:11.309Z,19.60
2023-05-25T18:50:42.015Z,19.60
2023-05-25T18:53:11.779Z,19.50
2023-05-25T18:55:40.155Z,19.50
2023-05-25T18:58:08.489Z,19.40
2023-05-25T19:00:36.752Z,19.40
2023-05-25T19:03:06.140Z,19.30
2023-05-25T19:05:34.617Z,19.20
2023-05-25T19:08:02.996Z,19.10
2023-05-25T19:10:32.667Z,19.00
2023-05-25T19:13:00.865Z,19.00
2023-05-25T19:15:29.141Z,18.90
2023-05-25T19:17:57.462Z,18.80
2023-05-25T19:20:28.697Z,18.70
2023-05-25T19:22:57.132Z,18.60
2023-05-25T19:25:25.337Z,18.60
2023-05-25T19:27:55.135Z,18.60
2023-05-25T19:30:23.482Z,18.50
2023-05-25T19:32:51.800Z,18.50
2023-05-25T19:35:20.166Z,18.40
2023-05-25T19:37:48.494Z,18.30
2023-05-25T19:40:16.856Z,18.20
2023-05-25T19:42:45.421Z,18.10
2023-05-25T19:45:15.348Z,18.00
2023-05-25T19:47:43.585Z,17.90
2023-05-25T19:50:12.324Z,17.80
2023-05-25T19:52:40.958Z,17.70
2023-05-25T19:55:09.536Z,17.70
2023-05-25T19:57:38.542Z,17.60
2023-05-25T20:00:11.629Z,17.60
2023-05-25T20:02:47.154Z,17.50
2023-05-25T20:05:15.509Z,17.40
2023-05-25T20:07:44.360Z,17.40
2023-05-25T20:10:12.949Z,17.30
2023-05-25T20:12:41.705Z,17.30
2023-05-25T20:15:10.953Z,17.20
2023-05-25T20:17:39.580Z,17.10
2023-05-25T20:20:10.025Z,17.10
2023-05-25T20:22:38.307Z,16.90
2023-05-25T20:25:07.208Z,17.00
2023-05-25T20:27:35.654Z,16.90
2023-05-25T20:30:04.171Z,16.90
2023-05-25T20:32:32.749Z,16.80
2023-05-25T20:35:07.919Z,16.80
2023-05-25T20:37:38.912Z,16.90
2023-05-25T20:40:08.210Z,16.90
2023-05-25T20:42:37.050Z,17.00
2023-05-25T20:45:06.092Z,17.00
2023-05-25T20:47:34.374Z,17.00
2023-05-25T20:50:02.720Z,17.00
2023-05-25T20:52:31.018Z,17.00
2023-05-25T20:55:00.683Z,17.00
2023-05-25T20:57:29.761Z,16.90
2023-05-25T21:00:00.007Z,16.90
2023-05-25T21:02:28.868Z,16.80
2023-05-25T21:04:57.397Z,16.80
2023-05-25T21:07:25.774Z,16.80
2023-05-25T21:09:56.640Z,16.70
2023-05-25T21:12:26.438Z,16.70
2023-05-25T21:14:54.768Z,16.70
2023-05-25T21:17:23.107Z,16.60
2023-05-25T21:19:51.450Z,16.60
2023-05-25T21:22:20.040Z,16.60
2023-05-25T21:24:48.363Z,16.60
2023-05-25T21:27:17.791Z,16.50
2023-05-25T21:29:47.475Z,16.50
2023-05-25T21:32:16.536Z,16.50
2023-05-25T21:34:44.765Z,16.50
2023-05-25T21:37:13.083Z,16.50
2023-05-25T21:39:41.311Z,16.50
2023-05-25T21:42:10.166Z,16.50
2023-05-25T21:44:38.449Z,16.50
2023-05-25T21:47:08.257Z,16.60
2023-05-25T21:49:39.426Z,16.60
2023-05-25T21:52:19.795Z,16.60
2023-05-25T21:54:48.004Z,16.60
2023-05-25T21:57:16.290Z,16.60
2023-05-25T21:59:44.523Z,16.60
2023-05-25T22:02:14.221Z,16.70
2023-05-25T22:04:42.585Z,16.70
2023-05-25T22:07:10.827Z,16.70
2023-05-25T22:09:39.098Z,16.60
2023-05-25T22:12:12.885Z,16.60
2023-05-25T22:14:41.520Z,16.60
2023-05-25T22:17:10.087Z,16.50
2023-05-25T22:19:59.090Z,16.50
2023-05-25T22:22:38.018Z,16.50
2023-05-25T22:25:09.141Z,16.40
2023-05-25T22:27:40.115Z,16.40
2023-05-25T22:30:10.899Z,16.30
2023-05-25T22:32:43.932Z,16.30
2023-05-25T22:35:25.718Z,16.30
2023-05-25T22:37:59.164Z,16.30
2023-05-25T22:40:41.921Z,16.30
2023-05-25T22:43:17.262Z,16.30
2023-05-25T22:45:46.452Z,16.30
2023-05-25T22:48:18.887Z,16.40
2023-05-25T22:50:50.543Z,16.30
2023-05-25T22:53:19.059Z,16.30
2023-05-25T22:55:52.202Z,16.40
2023-05-25T22:58:20.796Z,16.40
2023-05-25T23:00:49.314Z,16.40
2023-05-25T23:03:17.857Z,16.50
2023-05-25T23:05:46.804Z,16.50
2023-05-25T23:08:19.788Z,16.50
2023-05-25T23:10:48.368Z,16.50
2023-05-25T23:13:16.841Z,16.50
2023-05-25T23:15:45.730Z,16.50
2023-05-25T23:18:14.386Z,16.50
2023-05-25T23:20:48.592Z,16.50
2023-05-25T23:23:19.755Z,16.50
2023-05-25T23:25:52.535Z,16.40
2023-05-25T23:28:28.413Z,16.40
2023-05-25T23:30:57.868Z,16.40
2023-05-25T23:33:34.868Z,16.40
2023-05-25T23:36:10.563Z,16.40
2023-05-25T23:38:45.267Z,16.40
2023-05-25T23:41:23.748Z,16.30
2023-05-25T23:43:57.839Z,16.20
2023-05-25T23:46:31.738Z,16.40
2023-05-25T23:49:04.085Z,16.30
2023-05-25T23:51:42.970Z,16.30
2023-05-25T23:54:13.754Z,16.20
2023-05-25T23:56:55.347Z,16.20
2023-05-25T23:59:25.136Z,16.20
