createdAt,value
2023-03-25T12:20:11.443Z,67.88
2023-03-25T12:20:49.841Z,67.70
2023-03-25T12:21:27.485Z,69.07
2023-03-25T12:22:04.932Z,67.38
2023-03-25T12:22:43.778Z,69.95
2023-03-25T12:23:20.897Z,68.00
2023-03-25T12:24:04.034Z,68.43
2023-03-25T12:24:50.304Z,74.68
2023-03-25T12:25:28.238Z,67.97
2023-03-25T12:26:06.775Z,67.55
2023-03-25T12:26:45.066Z,67.38
2023-03-25T12:27:26.281Z,67.50
2023-03-25T12:28:15.078Z,67.43
2023-03-25T12:28:53.032Z,67.68
2023-03-25T12:29:37.942Z,68.63
2023-03-25T12:30:19.780Z,75.50
2023-03-25T12:30:57.695Z,71.55
2023-03-25T12:31:36.288Z,70.55
2023-03-25T12:32:15.178Z,69.15
2023-03-25T12:32:53.626Z,73.57
2023-03-25T12:33:35.127Z,73.93
2023-03-25T12:34:10.164Z,69.63
2023-03-25T12:34:49.505Z,68.95
2023-03-25T12:35:28.626Z,69.43
2023-03-25T12:36:24.353Z,71.38
2023-03-25T12:37:02.661Z,68.88
2023-03-25T12:37:41.891Z,69.57
2023-03-25T12:38:30.631Z,68.87
2023-03-25T12:39:10.069Z,73.15
2023-03-25T12:39:51.283Z,71.57
2023-03-25T12:40:29.968Z,85.68
2023-03-25T12:41:20.712Z,74.88
2023-03-25T12:41:56.810Z,68.20
2023-03-25T12:42:33.627Z,76.45
2023-03-25T12:43:16.784Z,70.22
2023-03-25T12:43:57.423Z,68.97
2023-03-25T12:44:39.700Z,69.68
2023-03-25T12:45:29.773Z,67.38
2023-03-25T12:46:19.110Z,69.63
2023-03-25T12:46:56.859Z,67.68
2023-03-25T12:47:31.725Z,68.65
2023-03-25T12:48:11.504Z,68.82
2023-03-25T12:49:02.195Z,68.30
2023-03-25T12:49:52.805Z,72.50
2023-03-25T12:50:35.305Z,72.47
2023-03-25T12:51:16.579Z,67.75
2023-03-25T12:51:52.385Z,68.95
2023-03-25T12:52:28.621Z,68.38
2023-03-25T12:53:04.392Z,69.05
2023-03-25T12:53:42.257Z,68.90
2023-03-25T12:54:22.878Z,67.45
2023-03-25T12:55:00.965Z,67.72
2023-03-25T12:55:40.032Z,67.18
2023-03-25T12:56:16.674Z,69.00
2023-03-25T12:56:52.895Z,67.72
2023-03-25T12:57:32.502Z,69.20
2023-03-25T12:58:35.048Z,67.90
2023-03-25T12:59:27.511Z,73.18
2023-03-25T13:00:08.193Z,69.57
2023-03-25T13:00:45.324Z,67.55
2023-03-25T13:01:22.206Z,67.57
2023-03-25T13:01:58.540Z,67.00
2023-03-25T13:02:37.138Z,68.13
2023-03-25T13:03:16.896Z,66.50
2023-03-25T13:04:03.759Z,68.55
2023-03-25T13:04:44.323Z,67.95
2023-03-25T13:05:19.991Z,68.53
2023-03-25T13:06:00.830Z,67.47
2023-03-25T13:06:36.808Z,68.72
2023-03-25T13:07:14.734Z,67.47
2023-03-25T13:07:50.898Z,70.03
2023-03-25T13:08:28.316Z,68.07
2023-03-25T13:09:06.459Z,66.60
2023-03-25T13:09:44.517Z,67.20
2023-03-25T13:10:19.038Z,68.00
2023-03-25T13:10:59.531Z,67.88
2023-03-25T13:11:38.582Z,67.68
2023-03-25T13:12:12.943Z,67.32
2023-03-25T13:12:49.714Z,67.85
2023-03-25T13:13:24.335Z,68.57
2023-03-25T13:13:57.411Z,70.38
2023-03-25T13:14:33.697Z,77.50
2023-03-25T13:15:07.850Z,67.45
2023-03-25T13:15:41.013Z,69.22
2023-03-25T13:16:16.286Z,71.07
2023-03-25T13:16:49.124Z,68.43
2023-03-25T13:17:23.546Z,67.10
2023-03-25T13:17:58.652Z,66.57
2023-03-25T13:18:33.057Z,69.07
2023-03-25T13:19:08.331Z,67.65
2023-03-25T13:19:44.295Z,67.95
2023-03-25T13:20:17.321Z,69.85
2023-03-25T13:20:53.009Z,68.07
2023-03-25T13:21:27.611Z,67.05
2023-03-25T13:22:01.598Z,70.15
2023-03-25T13:22:36.270Z,71.40
2023-03-25T13:23:11.721Z,68.50
2023-03-25T13:23:46.437Z,68.93
2023-03-25T13:24:20.562Z,66.43
2023-03-25T13:24:54.356Z,69.40
2023-03-25T13:25:28.555Z,68.47
2023-03-25T13:26:02.627Z,84.22
2023-03-25T13:26:35.359Z,67.20
2023-03-25T13:27:08.990Z,70.32
2023-03-25T13:27:41.630Z,73.97
2023-03-25T13:28:16.109Z,67.22
2023-03-25T13:28:50.237Z,69.77
2023-03-25T13:29:25.424Z,69.40
2023-03-25T13:29:57.911Z,68.22
2023-03-25T13:30:32.853Z,71.13
2023-03-25T13:31:05.355Z,68.60
2023-03-25T13:31:42.198Z,69.82
2023-03-25T13:32:17.834Z,69.00
2023-03-25T13:32:54.787Z,66.85
2023-03-25T13:33:27.959Z,70.13
2023-03-25T13:34:04.956Z,68.35
2023-03-25T13:34:42.798Z,68.00
2023-03-25T13:35:16.113Z,67.90
2023-03-25T13:35:52.362Z,68.00
2023-03-25T13:36:28.298Z,68.55
2023-03-25T13:37:04.360Z,68.32
2023-03-25T13:37:39.216Z,66.45
2023-03-25T13:38:13.211Z,66.63
2023-03-25T13:38:49.680Z,66.35
2023-03-25T13:39:23.256Z,67.75
2023-03-25T13:40:07.067Z,68.10
2023-03-25T13:40:43.672Z,67.35
2023-03-25T13:41:18.586Z,66.38
2023-03-25T13:41:52.358Z,68.32
2023-03-25T13:42:26.777Z,68.47
2023-03-25T13:43:01.210Z,68.82
2023-03-25T13:43:35.238Z,68.22
2023-03-25T13:44:12.282Z,66.28
2023-03-25T13:44:52.212Z,68.28
2023-03-25T13:45:24.684Z,67.97
2023-03-25T13:46:00.959Z,67.93
2023-03-25T13:46:34.648Z,74.72
2023-03-25T13:47:15.997Z,70.38
2023-03-25T13:47:50.482Z,66.28
2023-03-25T13:48:25.214Z,66.60
2023-03-25T13:48:59.550Z,70.53
2023-03-25T13:49:37.766Z,67.45
2023-03-25T13:50:16.122Z,66.63
2023-03-25T13:50:49.015Z,70.38
2023-03-25T13:51:21.389Z,67.45
2023-03-25T13:51:54.979Z,71.32
2023-03-25T13:52:29.897Z,66.82
2023-03-25T13:53:04.746Z,70.13
2023-03-25T13:53:38.104Z,67.20
2023-03-25T13:54:14.095Z,68.65
2023-03-25T13:54:49.402Z,74.03
2023-03-25T13:55:23.915Z,68.43
2023-03-25T13:56:02.389Z,67.30
2023-03-25T13:56:52.898Z,66.35
2023-03-25T13:57:51.507Z,69.50
2023-03-25T13:58:42.292Z,67.43
2023-03-25T13:59:26.112Z,70.28
2023-03-25T14:00:07.083Z,69.50
2023-03-25T14:01:05.151Z,77.50
2023-03-25T14:01:44.098Z,67.15
2023-03-25T14:02:32.608Z,67.75
2023-03-25T14:03:21.937Z,67.65
2023-03-25T14:04:04.496Z,66.65
2023-03-25T14:04:56.056Z,67.95
2023-03-25T14:05:37.370Z,67.13
2023-03-25T14:06:20.961Z,68.43
2023-03-25T14:07:21.253Z,72.30
2023-03-25T14:08:01.695Z,69.13
2023-03-25T14:08:45.026Z,68.10
2023-03-25T14:09:28.656Z,65.40
2023-03-25T14:10:09.426Z,67.03
2023-03-25T14:10:49.979Z,68.47
2023-03-25T14:11:24.546Z,68.72
2023-03-25T14:12:00.475Z,78.47
2023-03-25T14:12:34.852Z,67.53
2023-03-25T14:13:08.945Z,67.18
2023-03-25T14:13:43.309Z,67.60
2023-03-25T14:14:16.157Z,69.40
2023-03-25T14:14:50.076Z,68.03
2023-03-25T14:15:23.836Z,67.85
2023-03-25T14:15:57.454Z,66.85
2023-03-25T14:16:31.563Z,67.18
2023-03-25T14:17:05.359Z,66.20
2023-03-25T14:17:37.571Z,65.63
2023-03-25T14:18:16.945Z,66.50
2023-03-25T14:18:49.671Z,67.35
2023-03-25T14:19:24.558Z,67.07
2023-03-25T14:19:59.278Z,67.60
2023-03-25T14:20:33.348Z,66.38
2023-03-25T14:21:13.327Z,65.38
2023-03-25T14:21:48.598Z,66.13
2023-03-25T14:22:22.402Z,66.28
2023-03-25T14:23:03.789Z,64.95
2023-03-25T14:23:36.617Z,67.15
2023-03-25T14:24:11.707Z,66.35
2023-03-25T14:24:44.931Z,65.70
2023-03-25T14:25:22.193Z,65.50
2023-03-25T14:25:58.382Z,66.22
2023-03-25T14:26:32.975Z,66.72
2023-03-25T14:27:05.808Z,65.35
2023-03-25T14:27:38.559Z,64.15
2023-03-25T14:28:12.350Z,65.13
2023-03-25T14:28:46.093Z,64.93
2023-03-25T14:29:26.244Z,66.30
2023-03-25T14:29:58.919Z,65.53
2023-03-25T14:30:31.273Z,65.60
2023-03-25T14:31:17.994Z,65.03
2023-03-25T14:32:03.397Z,65.05
2023-03-25T14:32:37.639Z,66.93
2023-03-25T14:33:10.517Z,65.28
2023-03-25T14:34:01.052Z,67.13
2023-03-25T14:34:34.222Z,65.15
2023-03-25T14:35:24.472Z,64.78
2023-03-25T14:35:57.330Z,65.00
2023-03-25T14:36:29.481Z,65.97
2023-03-25T14:37:18.199Z,65.47
2023-03-25T14:37:50.994Z,64.03
2023-03-25T14:38:46.310Z,64.43
2023-03-25T14:39:33.895Z,64.47
2023-03-25T14:40:20.381Z,65.45
2023-03-25T14:41:02.759Z,65.45
2023-03-25T14:41:53.685Z,63.90
2023-03-25T14:42:28.809Z,64.53
2023-03-25T14:43:00.664Z,64.03
2023-03-25T14:43:35.271Z,64.75
2023-03-25T14:44:18.144Z,66.03
2023-03-25T14:44:54.544Z,64.95
2023-03-25T14:45:53.505Z,64.60
2023-03-25T14:46:35.750Z,65.43
2023-03-25T14:47:25.812Z,64.50
2023-03-25T14:47:58.015Z,66.65
2023-03-25T14:48:32.213Z,64.22
2023-03-25T14:49:13.541Z,64.32
2023-03-25T14:49:50.216Z,64.10
2023-03-25T14:50:32.855Z,66.88
2023-03-25T14:51:14.362Z,63.95
2023-03-25T14:51:50.514Z,63.92
2023-03-25T14:52:27.111Z,65.70
2023-03-25T14:53:00.986Z,66.15
2023-03-25T14:53:33.760Z,64.55
2023-03-25T14:54:23.519Z,65.25
2023-03-25T14:54:56.823Z,65.10
2023-03-25T14:55:29.644Z,64.90
2023-03-25T14:56:06.739Z,64.32
2023-03-25T14:56:42.127Z,68.03
2023-03-25T14:57:17.577Z,66.78
2023-03-25T14:57:50.733Z,66.78
2023-03-25T14:58:23.904Z,65.05
2023-03-25T14:58:59.253Z,66.95
2023-03-25T14:59:32.571Z,66.90
2023-03-25T15:00:13.536Z,65.72
2023-03-25T15:00:51.479Z,67.07
2023-03-25T15:01:30.168Z,64.85
2023-03-25T15:02:05.529Z,66.90
2023-03-25T15:02:38.006Z,66.00
2023-03-25T15:03:13.166Z,65.93
2023-03-25T15:03:48.039Z,67.10
2023-03-25T15:04:24.865Z,65.45
2023-03-25T15:04:58.241Z,66.57
2023-03-25T15:05:34.363Z,67.13
2023-03-25T15:06:15.256Z,64.82
2023-03-25T15:07:12.865Z,65.00
2023-03-25T15:07:52.232Z,66.93
2023-03-25T15:08:53.787Z,66.53
2023-03-25T15:09:45.966Z,66.35
2023-03-25T15:10:23.590Z,65.28
2023-03-25T15:11:05.866Z,65.38
2023-03-25T15:11:39.704Z,65.05
2023-03-25T15:12:14.586Z,66.63
2023-03-25T15:12:51.359Z,65.57
2023-03-25T15:13:26.644Z,65.65
2023-03-25T15:14:03.354Z,64.75
2023-03-25T15:14:36.364Z,65.50
2023-03-25T15:15:24.983Z,66.80
2023-03-25T15:16:00.982Z,66.95
2023-03-25T15:16:34.422Z,65.90
2023-03-25T15:17:07.432Z,67.82
2023-03-25T15:17:43.204Z,65.88
2023-03-25T15:18:35.010Z,65.30
2023-03-25T15:19:11.536Z,69.72
2023-03-25T15:20:02.135Z,67.70
2023-03-25T15:20:36.889Z,67.00
2023-03-25T15:21:10.801Z,66.30
2023-03-25T15:22:01.106Z,65.15
2023-03-25T15:22:33.792Z,65.50
2023-03-25T15:23:36.276Z,65.37
2023-03-25T15:24:10.479Z,65.55
2023-03-25T15:24:43.247Z,65.50
2023-03-25T15:25:16.068Z,65.47
2023-03-25T15:25:49.943Z,66.72
2023-03-25T15:26:27.775Z,67.35
2023-03-25T15:27:02.009Z,65.00
2023-03-25T15:27:44.145Z,64.90
2023-03-25T15:28:19.282Z,64.57
2023-03-25T15:29:06.272Z,65.57
2023-03-25T15:29:48.871Z,66.07
2023-03-25T15:30:39.429Z,63.85
2023-03-25T15:31:20.140Z,64.35
2023-03-25T15:32:03.002Z,64.18
2023-03-25T15:32:44.225Z,64.03
2023-03-25T15:33:24.542Z,64.63
2023-03-25T15:34:05.975Z,64.22
2023-03-25T15:34:46.902Z,63.50
2023-03-25T15:35:36.593Z,64.53
2023-03-25T15:36:24.129Z,63.50
2023-03-25T15:37:03.432Z,62.10
2023-03-25T15:37:47.161Z,64.53
2023-03-25T15:38:32.536Z,63.63
2023-03-25T15:39:17.789Z,64.90
2023-03-25T15:39:59.850Z,63.88
2023-03-25T15:40:35.072Z,64.40
2023-03-25T15:41:13.347Z,64.60
2023-03-25T15:42:11.604Z,64.75
2023-03-25T15:42:51.473Z,66.72
2023-03-25T15:43:59.553Z,64.10
2023-03-25T15:44:49.244Z,64.68
2023-03-25T15:45:36.106Z,63.17
2023-03-25T15:46:22.757Z,62.83
2023-03-25T15:47:22.335Z,64.28
2023-03-25T15:48:03.347Z,62.65
2023-03-25T15:48:50.636Z,63.95
2023-03-25T15:49:39.512Z,63.80
2023-03-25T15:50:19.471Z,64.35
2023-03-25T15:51:02.561Z,64.30
2023-03-25T15:51:41.753Z,64.22
2023-03-25T15:52:20.789Z,64.82
2023-03-25T15:53:03.034Z,63.35
2023-03-25T15:53:54.241Z,64.05
2023-03-25T15:54:31.697Z,65.43
2023-03-25T15:55:09.095Z,63.78
2023-03-25T15:55:42.217Z,63.63
2023-03-25T15:56:14.763Z,64.63
2023-03-25T15:56:48.335Z,64.22
2023-03-25T15:57:23.132Z,63.30
2023-03-25T15:57:57.207Z,63.85
2023-03-25T15:58:32.557Z,63.58
2023-03-25T15:59:13.650Z,63.83
2023-03-25T15:59:51.017Z,64.88
2023-03-25T16:00:24.974Z,64.82
2023-03-25T16:01:01.596Z,63.75
2023-03-25T16:01:34.482Z,65.32
2023-03-25T16:02:13.065Z,64.50
2023-03-25T16:02:51.043Z,63.92
2023-03-25T16:03:24.282Z,64.55
2023-03-25T16:03:58.382Z,64.88
2023-03-25T16:04:35.903Z,65.80
2023-03-25T16:05:07.962Z,66.28
2023-03-25T16:05:47.067Z,62.90
2023-03-25T16:06:21.114Z,64.75
2023-03-25T16:06:53.991Z,65.00
2023-03-25T16:07:30.496Z,66.07
2023-03-25T16:08:07.164Z,65.47
2023-03-25T16:08:40.527Z,65.80
2023-03-25T16:09:16.086Z,64.38
2023-03-25T16:09:48.702Z,66.55
2023-03-25T16:10:28.006Z,66.32
2023-03-25T16:11:13.230Z,65.50
2023-03-25T16:11:46.230Z,66.90
2023-03-25T16:12:19.987Z,65.28
2023-03-25T16:12:52.700Z,65.50
2023-03-25T16:13:24.380Z,64.53
2023-03-25T16:14:02.878Z,65.00
2023-03-25T16:14:36.598Z,65.13
2023-03-25T16:15:14.043Z,66.72
2023-03-25T16:15:49.921Z,66.30
2023-03-25T16:16:22.699Z,65.88
2023-03-25T16:16:56.576Z,65.53
2023-03-25T16:17:32.829Z,63.63
2023-03-25T16:18:05.501Z,66.32
2023-03-25T16:18:38.566Z,64.80
2023-03-25T16:19:13.259Z,65.15
2023-03-25T16:19:48.964Z,66.05
2023-03-25T16:20:24.335Z,66.40
2023-03-25T16:21:01.900Z,66.18
2023-03-25T16:21:33.780Z,66.22
2023-03-25T16:22:17.435Z,66.13
2023-03-25T16:22:50.122Z,66.43
2023-03-25T16:23:23.218Z,64.22
2023-03-25T16:23:56.766Z,64.25
2023-03-25T16:24:33.996Z,64.47
2023-03-25T16:25:09.317Z,65.00
2023-03-25T16:25:42.042Z,65.10
2023-03-25T16:26:15.918Z,65.35
2023-03-25T16:26:48.962Z,63.60
2023-03-25T16:28:15.803Z,65.05
2023-03-25T16:28:47.490Z,64.88
2023-03-25T16:29:20.403Z,65.88
2023-03-25T16:29:54.135Z,65.15
2023-03-25T16:30:29.011Z,65.55
2023-03-25T16:31:03.006Z,65.43
2023-03-25T16:31:41.141Z,64.60
2023-03-25T16:32:17.941Z,64.57
2023-03-25T16:32:50.716Z,64.22
2023-03-25T16:33:26.175Z,66.22
2023-03-25T16:33:59.559Z,65.00
2023-03-25T16:34:34.897Z,64.95
2023-03-25T16:35:08.050Z,64.03
2023-03-25T16:35:41.111Z,64.88
2023-03-25T16:36:16.781Z,65.43
2023-03-25T16:36:50.035Z,65.70
2023-03-25T16:37:25.162Z,64.20
2023-03-25T16:37:57.125Z,63.55
2023-03-25T16:38:30.205Z,63.47
2023-03-25T16:39:01.861Z,65.65
2023-03-25T16:39:35.743Z,64.28
2023-03-25T16:40:11.540Z,62.63
2023-03-25T16:40:43.863Z,63.53
2023-03-25T16:41:15.883Z,64.40
2023-03-25T16:41:49.588Z,64.30
2023-03-25T16:42:25.443Z,64.45
2023-03-25T16:43:04.596Z,63.47
2023-03-25T16:43:36.568Z,63.47
2023-03-25T16:44:08.488Z,65.00
2023-03-25T16:44:41.113Z,63.35
2023-03-25T16:45:14.900Z,64.05
2023-03-25T16:45:47.298Z,63.80
2023-03-25T16:46:23.473Z,63.03
2023-03-25T16:46:55.423Z,63.55
2023-03-25T16:47:27.480Z,63.55
2023-03-25T16:48:03.936Z,65.78
2023-03-25T16:48:36.641Z,62.83
2023-03-25T16:49:15.647Z,63.58
2023-03-25T16:49:49.071Z,63.00
2023-03-25T16:50:20.913Z,64.90
2023-03-25T16:50:53.073Z,63.20
2023-03-25T16:51:29.324Z,63.47
2023-03-25T16:52:02.143Z,65.00
2023-03-25T16:52:35.480Z,65.80
2023-03-25T16:53:07.843Z,64.65
2023-03-25T16:53:40.588Z,66.07
2023-03-25T16:54:21.940Z,64.68
2023-03-25T16:55:09.541Z,64.47
2023-03-25T16:55:47.262Z,65.43
2023-03-25T16:56:22.791Z,64.93
2023-03-25T16:56:55.040Z,64.72
2023-03-25T16:57:29.998Z,65.30
2023-03-25T16:58:02.432Z,63.88
2023-03-25T16:58:39.871Z,64.90
2023-03-25T16:59:16.900Z,64.18
2023-03-25T16:59:52.131Z,64.57
2023-03-25T17:00:24.471Z,66.60
2023-03-25T17:00:56.613Z,65.03
2023-03-25T17:01:30.084Z,64.82
2023-03-25T17:02:02.571Z,64.28
2023-03-25T17:02:40.769Z,66.05
2023-03-25T17:03:15.588Z,63.75
2023-03-25T17:03:48.730Z,64.03
2023-03-25T17:04:22.966Z,64.65
2023-03-25T17:04:58.020Z,64.25
2023-03-25T17:05:30.549Z,64.20
2023-03-25T17:06:05.505Z,66.15
2023-03-25T17:06:41.092Z,62.25
2023-03-25T17:07:15.170Z,64.13
2023-03-25T17:07:48.261Z,64.22
2023-03-25T17:08:20.392Z,64.72
2023-03-25T17:08:54.492Z,63.90
2023-03-25T17:09:33.923Z,65.38
2023-03-25T17:10:16.128Z,64.68
2023-03-25T17:10:49.698Z,65.40
2023-03-25T17:11:24.187Z,64.43
2023-03-25T17:11:56.945Z,64.32
2023-03-25T17:12:30.956Z,65.10
2023-03-25T17:13:10.575Z,64.15
2023-03-25T17:13:44.356Z,63.88
2023-03-25T17:14:18.927Z,64.82
2023-03-25T17:14:52.622Z,64.07
2023-03-25T17:15:26.525Z,64.38
2023-03-25T17:15:58.605Z,66.75
2023-03-25T17:16:32.387Z,63.75
2023-03-25T17:17:09.191Z,64.75
2023-03-25T17:17:42.499Z,64.07
2023-03-25T17:18:16.580Z,63.25
2023-03-25T17:18:55.496Z,64.70
2023-03-25T17:19:27.867Z,64.00
2023-03-25T17:20:01.762Z,62.88
2023-03-25T17:20:36.096Z,63.67
2023-03-25T17:21:11.657Z,65.55
2023-03-25T17:21:59.717Z,65.00
2023-03-25T17:22:38.596Z,63.50
2023-03-25T17:23:20.143Z,63.50
2023-03-25T17:23:52.848Z,64.28
2023-03-25T17:24:24.795Z,63.17
2023-03-25T17:25:01.818Z,62.78
2023-03-25T17:25:35.949Z,62.55
2023-03-25T17:26:10.289Z,63.08
2023-03-25T17:26:54.072Z,63.47
2023-03-25T17:27:26.837Z,64.60
2023-03-25T17:28:05.029Z,63.38
2023-03-25T17:28:38.191Z,64.18
2023-03-25T17:29:12.282Z,63.85
2023-03-25T17:29:49.644Z,63.42
2023-03-25T17:30:22.671Z,65.93
2023-03-25T17:30:55.719Z,63.35
2023-03-25T17:31:28.365Z,62.97
2023-03-25T17:32:00.248Z,63.33
2023-03-25T17:32:43.481Z,62.88
2023-03-25T17:33:21.446Z,63.90
2023-03-25T17:33:54.306Z,64.50
2023-03-25T17:34:27.635Z,64.03
2023-03-25T17:35:02.507Z,64.38
2023-03-25T17:35:34.367Z,62.85
2023-03-25T17:36:10.398Z,64.15
2023-03-25T17:36:42.962Z,63.10
2023-03-25T17:37:15.414Z,63.42
2023-03-25T17:37:55.404Z,63.55
2023-03-25T17:38:28.939Z,64.13
2023-03-25T17:39:03.746Z,66.95
2023-03-25T17:39:36.831Z,62.53
2023-03-25T17:40:11.657Z,63.97
2023-03-25T17:40:43.696Z,64.72
2023-03-25T17:41:17.244Z,63.67
2023-03-25T17:41:50.692Z,63.20
2023-03-25T17:42:24.356Z,63.80
2023-03-25T17:42:57.425Z,64.85
2023-03-25T17:43:30.428Z,62.65
2023-03-25T17:44:02.214Z,63.95
2023-03-25T17:44:36.046Z,62.97
2023-03-25T17:45:11.685Z,66.50
2023-03-25T17:45:45.355Z,62.45
2023-03-25T17:46:20.659Z,64.63
2023-03-25T17:46:53.857Z,64.65
2023-03-25T17:47:26.136Z,65.13
2023-03-25T17:47:58.869Z,65.38
2023-03-25T17:48:30.862Z,63.50
2023-03-25T17:49:08.128Z,64.65
2023-03-25T17:49:40.071Z,64.68
2023-03-25T17:50:15.630Z,62.65
2023-03-25T17:50:52.886Z,62.53
2023-03-25T17:51:25.730Z,64.97
2023-03-25T17:51:58.693Z,62.95
2023-03-25T17:52:32.165Z,63.20
2023-03-25T17:53:05.280Z,64.35
2023-03-25T17:53:37.970Z,64.22
2023-03-25T17:54:09.741Z,63.67
2023-03-25T17:54:41.444Z,64.53
2023-03-25T17:55:14.318Z,64.32
2023-03-25T17:55:46.054Z,63.90
2023-03-25T17:56:21.013Z,62.85
2023-03-25T17:56:53.056Z,62.58
2023-03-25T17:57:24.790Z,63.83
2023-03-25T17:57:57.880Z,63.67
2023-03-25T17:58:30.536Z,63.58
2023-03-25T17:59:03.616Z,62.85
2023-03-25T17:59:36.413Z,63.78
2023-03-25T18:00:11.442Z,63.72
2023-03-25T18:00:44.091Z,64.88
2023-03-25T18:01:16.988Z,63.88
2023-03-25T18:01:49.899Z,62.80
2023-03-25T18:02:21.912Z,62.65
2023-03-25T18:02:54.704Z,66.03
2023-03-25T18:03:28.005Z,64.18
2023-03-25T18:04:00.691Z,63.45
2023-03-25T18:04:32.463Z,64.43
2023-03-25T18:05:08.033Z,63.92
2023-03-25T18:05:41.130Z,64.85
2023-03-25T18:06:12.983Z,62.60
2023-03-25T18:06:46.193Z,64.25
2023-03-25T18:07:21.164Z,64.38
2023-03-25T18:07:53.876Z,63.13
2023-03-25T18:08:27.732Z,63.63
2023-03-25T18:08:59.339Z,64.80
2023-03-25T18:09:32.033Z,63.33
2023-03-25T18:10:06.822Z,65.75
2023-03-25T18:10:39.012Z,65.13
2023-03-25T18:11:12.521Z,63.28
2023-03-25T18:11:44.910Z,63.65
2023-03-25T18:12:20.361Z,64.05
2023-03-25T18:12:52.128Z,64.72
2023-03-25T18:13:25.055Z,63.67
2023-03-25T18:13:58.023Z,63.28
2023-03-25T18:14:29.904Z,66.32
2023-03-25T18:15:01.996Z,64.28
2023-03-25T18:15:35.004Z,63.67
2023-03-25T18:16:07.299Z,62.83
2023-03-25T18:16:40.265Z,63.88
2023-03-25T18:17:12.277Z,63.33
2023-03-25T18:17:44.397Z,65.05
2023-03-25T18:18:18.102Z,65.40
2023-03-25T18:18:49.887Z,63.40
2023-03-25T18:19:22.800Z,63.83
2023-03-25T18:19:55.630Z,63.08
2023-03-25T18:20:29.001Z,64.43
2023-03-25T18:21:03.738Z,63.57
2023-03-25T18:21:36.425Z,64.28
2023-03-25T18:22:19.814Z,63.97
2023-03-25T18:22:54.654Z,63.70
2023-03-25T18:23:29.007Z,64.32
2023-03-25T18:24:01.239Z,62.95
2023-03-25T18:24:34.228Z,65.18
2023-03-25T18:25:06.567Z,64.55
2023-03-25T18:25:39.471Z,62.97
2023-03-25T18:26:12.253Z,63.33
2023-03-25T18:26:46.954Z,64.10
2023-03-25T18:27:22.168Z,64.05
2023-03-25T18:27:58.989Z,71.32
2023-03-25T18:28:31.258Z,65.70
2023-03-25T18:29:05.311Z,62.50
2023-03-25T18:29:38.411Z,63.85
2023-03-25T18:30:15.775Z,63.55
2023-03-25T18:30:51.366Z,63.83
2023-03-25T18:31:23.605Z,64.68
2023-03-25T18:31:56.683Z,64.30
2023-03-25T18:32:28.539Z,63.53
2023-03-25T18:33:00.411Z,63.30
2023-03-25T18:33:36.151Z,66.00
2023-03-25T18:34:07.948Z,62.67
2023-03-25T18:34:39.850Z,63.58
2023-03-25T18:35:12.563Z,62.67
2023-03-25T18:35:44.888Z,64.38
2023-03-25T18:36:17.470Z,63.85
2023-03-25T18:36:51.051Z,62.88
2023-03-25T18:37:28.254Z,64.70
2023-03-25T18:38:00.275Z,64.00
2023-03-25T18:38:34.598Z,63.35
2023-03-25T18:39:08.375Z,64.93
2023-03-25T18:39:40.099Z,64.32
2023-03-25T18:40:17.792Z,63.33
2023-03-25T18:40:52.301Z,64.57
2023-03-25T18:41:25.274Z,63.35
2023-03-25T18:41:57.067Z,63.20
2023-03-25T18:42:28.721Z,65.07
2023-03-25T18:43:01.669Z,63.08
2023-03-25T18:43:36.317Z,65.80
2023-03-25T18:44:09.103Z,64.40
2023-03-25T18:44:42.125Z,64.32
2023-03-25T18:45:13.974Z,63.40
2023-03-25T18:45:47.287Z,63.25
2023-03-25T18:46:19.064Z,64.65
2023-03-25T18:46:50.933Z,63.38
2023-03-25T18:47:24.272Z,64.63
2023-03-25T18:47:57.087Z,63.80
2023-03-25T18:48:28.845Z,63.47
2023-03-25T18:49:02.678Z,61.88
2023-03-25T18:49:35.405Z,64.80
2023-03-25T18:50:17.118Z,63.90
2023-03-25T18:50:53.513Z,63.90
2023-03-25T18:51:26.896Z,65.88
2023-03-25T18:51:59.920Z,65.97
2023-03-25T18:52:31.759Z,65.20
2023-03-25T18:53:04.054Z,64.80
2023-03-25T18:53:38.210Z,64.38
2023-03-25T18:54:10.267Z,64.32
2023-03-25T18:54:43.082Z,63.33
2023-03-25T18:55:14.910Z,65.07
2023-03-25T18:55:47.027Z,63.90
2023-03-25T18:56:20.555Z,64.07
2023-03-25T18:56:52.442Z,64.65
2023-03-25T18:57:26.592Z,63.65
2023-03-25T18:57:59.708Z,65.47
2023-03-25T18:58:35.119Z,63.15
2023-03-25T18:59:06.975Z,64.32
2023-03-25T18:59:39.861Z,63.47
2023-03-25T19:00:18.430Z,64.22
2023-03-25T19:00:54.091Z,63.00
2023-03-25T19:01:27.687Z,64.28
2023-03-25T19:02:02.417Z,64.78
2023-03-25T19:02:34.398Z,62.40
2023-03-25T19:03:07.270Z,63.25
2023-03-25T19:03:41.881Z,63.22
2023-03-25T19:04:14.363Z,65.93
2023-03-25T19:04:59.590Z,62.20
2023-03-25T19:05:36.762Z,62.80
2023-03-25T19:06:10.994Z,62.88
2023-03-25T19:06:47.748Z,63.13
2023-03-25T19:07:19.464Z,63.75
2023-03-25T19:08:03.061Z,62.70
2023-03-25T19:08:39.914Z,63.05
2023-03-25T19:09:18.210Z,62.30
2023-03-25T19:09:51.553Z,62.58
2023-03-25T19:10:25.622Z,61.88
2023-03-25T19:11:08.126Z,61.65
2023-03-25T19:11:49.238Z,63.17
2023-03-25T19:12:22.018Z,62.85
2023-03-25T19:12:53.870Z,63.58
2023-03-25T19:13:26.684Z,62.05
2023-03-25T19:13:58.406Z,62.33
2023-03-25T19:14:30.464Z,62.97
2023-03-25T19:15:04.307Z,62.90
2023-03-25T19:15:36.561Z,61.00
2023-03-25T19:16:08.890Z,62.08
2023-03-25T19:16:44.321Z,61.40
2023-03-25T19:17:20.389Z,61.60
2023-03-25T19:17:53.078Z,62.55
2023-03-25T19:18:27.181Z,61.92
2023-03-25T19:19:00.401Z,62.10
2023-03-25T19:19:32.388Z,62.42
2023-03-25T19:20:05.590Z,61.45
2023-03-25T19:20:37.389Z,62.70
2023-03-25T19:21:12.235Z,62.80
2023-03-25T19:21:44.324Z,62.42
2023-03-25T19:22:16.344Z,61.53
2023-03-25T19:22:49.445Z,61.00
2023-03-25T19:23:21.371Z,62.67
2023-03-25T19:23:55.469Z,62.90
2023-03-25T19:24:27.157Z,61.38
2023-03-25T19:25:01.425Z,62.67
2023-03-25T19:25:34.337Z,61.83
2023-03-25T19:26:08.560Z,62.58
2023-03-25T19:26:41.774Z,61.85
2023-03-25T19:27:13.436Z,61.63
2023-03-25T19:27:46.816Z,61.92
2023-03-25T19:28:21.807Z,61.05
2023-03-25T19:28:53.651Z,63.05
2023-03-25T19:29:25.465Z,61.58
2023-03-25T19:29:58.191Z,62.45
2023-03-25T19:30:38.038Z,62.55
2023-03-25T19:31:13.225Z,61.55
2023-03-25T19:31:47.661Z,61.28
2023-03-25T19:32:20.719Z,63.75
2023-03-25T19:32:56.502Z,62.05
2023-03-25T19:33:39.969Z,64.28
2023-03-25T19:34:11.718Z,61.07
2023-03-25T19:34:47.610Z,60.92
2023-03-25T19:35:21.370Z,61.08
2023-03-25T19:35:59.420Z,62.70
2023-03-25T19:36:34.942Z,61.92
2023-03-25T19:37:08.310Z,62.60
2023-03-25T19:37:47.462Z,63.22
2023-03-25T19:38:22.815Z,62.97
2023-03-25T19:39:05.711Z,65.03
2023-03-25T19:39:37.718Z,62.38
2023-03-25T19:40:11.717Z,62.13
2023-03-25T19:40:44.609Z,60.97
2023-03-25T19:41:22.834Z,61.55
2023-03-25T19:41:56.687Z,62.03
2023-03-25T19:42:29.808Z,62.75
2023-03-25T19:43:02.467Z,62.90
2023-03-25T19:43:36.656Z,61.38
2023-03-25T19:44:09.453Z,61.28
2023-03-25T19:44:41.946Z,61.30
2023-03-25T19:45:15.332Z,61.28
2023-03-25T19:45:48.157Z,61.30
2023-03-25T19:46:19.965Z,61.45
2023-03-25T19:46:52.052Z,63.13
2023-03-25T19:47:27.789Z,61.22
2023-03-25T19:47:59.810Z,62.80
2023-03-25T19:48:31.740Z,63.13
2023-03-25T19:49:04.663Z,61.83
2023-03-25T19:49:39.688Z,61.92
2023-03-25T19:50:13.825Z,61.25
2023-03-25T19:50:46.615Z,60.67
2023-03-25T19:51:19.920Z,60.67
2023-03-25T19:51:51.676Z,60.40
2023-03-25T19:52:24.775Z,60.03
2023-03-25T19:52:58.395Z,60.63
2023-03-25T19:53:33.058Z,62.10
2023-03-25T19:54:07.348Z,61.55
2023-03-25T19:54:39.214Z,60.50
2023-03-25T19:55:11.045Z,60.95
2023-03-25T19:55:44.019Z,61.22
2023-03-25T19:56:15.942Z,61.45
2023-03-25T19:56:47.696Z,60.17
2023-03-25T19:57:20.395Z,61.95
2023-03-25T19:57:52.275Z,61.78
2023-03-25T19:58:24.845Z,61.53
2023-03-25T19:58:57.841Z,62.03
2023-03-25T19:59:29.583Z,61.10
2023-03-25T20:00:02.956Z,62.60
2023-03-25T20:00:38.518Z,62.75
2023-03-25T20:01:10.464Z,61.75
2023-03-25T20:01:42.270Z,60.85
2023-03-25T20:02:15.643Z,60.60
2023-03-25T20:02:48.761Z,62.60
2023-03-25T20:03:22.673Z,61.30
2023-03-25T20:03:55.767Z,62.83
2023-03-25T20:04:28.261Z,61.88
2023-03-25T20:04:59.933Z,61.33
2023-03-25T20:05:33.039Z,61.22
2023-03-25T20:06:06.522Z,61.28
2023-03-25T20:06:38.298Z,61.47
2023-03-25T20:07:10.982Z,62.10
2023-03-25T20:07:43.813Z,61.13
2023-03-25T20:08:16.580Z,62.15