createdAt,value
2018-04-01T00:02:11.881Z,94462.25
2018-04-01T00:04:39.655Z,94456.38
2018-04-01T00:07:07.459Z,94461.78
2018-04-01T00:09:35.259Z,94464.25
2018-04-01T00:12:03.073Z,94455.58
2018-04-01T00:14:30.898Z,94458.87
2018-04-01T00:16:58.764Z,94459.34
2018-04-01T00:19:26.528Z,94462.63
2018-04-01T00:21:54.337Z,94465.14
2018-04-01T00:24:22.156Z,94465.88
2018-04-01T00:26:50.022Z,94465.16
2018-04-01T00:29:17.882Z,94479.00
2018-04-01T00:31:45.716Z,94477.66
2018-04-01T00:34:13.495Z,94477.03
2018-04-01T00:36:41.275Z,94474.41
2018-04-01T00:39:09.084Z,94472.04
2018-04-01T00:41:36.862Z,94483.94
2018-04-01T00:44:04.698Z,94475.43
2018-04-01T00:46:32.537Z,94479.62
2018-04-01T00:49:00.405Z,94476.64
2018-04-01T00:51:28.173Z,94481.10
2018-04-01T00:53:56.003Z,94476.34
2018-04-01T00:56:23.801Z,94482.45
2018-04-01T00:58:51.693Z,94488.02
2018-04-01T01:01:19.538Z,94480.97
2018-04-01T01:03:47.348Z,94481.20
2018-04-01T01:06:15.158Z,94498.70
2018-04-01T01:08:42.984Z,94492.13
2018-04-01T01:11:10.901Z,94497.09
2018-04-01T01:13:38.666Z,94500.34
2018-04-01T01:16:06.630Z,94509.28
2018-04-01T01:18:34.383Z,94505.25
2018-04-01T01:21:02.183Z,94506.30
2018-04-01T01:23:29.992Z,94507.91
2018-04-01T01:25:57.791Z,94514.13
2018-04-01T01:28:25.563Z,94513.67
2018-04-01T01:30:53.368Z,94505.12
2018-04-01T01:33:21.173Z,94506.95
2018-04-01T01:35:49.062Z,94515.47
2018-04-01T01:38:16.837Z,94517.89
2018-04-01T01:40:44.631Z,94522.71
2018-04-01T01:43:12.451Z,94525.04
2018-04-01T01:45:40.259Z,94523.80
2018-04-01T01:48:08.044Z,94529.04
2018-04-01T01:50:35.842Z,94539.33
2018-04-01T01:53:03.704Z,94546.70
2018-04-01T01:55:31.488Z,94546.12
2018-04-01T01:57:59.308Z,94549.27
2018-04-01T02:00:27.069Z,94549.30
2018-04-01T02:02:54.873Z,94551.69
2018-04-01T02:05:22.663Z,94548.77
2018-04-01T02:07:51.529Z,94555.59
2018-04-01T02:10:19.407Z,94562.28
2018-04-01T02:12:47.219Z,94552.51
2018-04-01T02:15:15.003Z,94566.92
2018-04-01T02:17:42.807Z,94556.67
2018-04-01T02:20:10.586Z,94553.49
2018-04-01T02:22:38.416Z,94561.42
2018-04-01T02:25:06.270Z,94565.39
2018-04-01T02:27:34.068Z,94562.11
2018-04-01T02:30:01.846Z,94558.64
2018-04-01T02:32:29.641Z,94567.81
2018-04-01T02:34:57.432Z,94549.95
2018-04-01T02:37:25.238Z,94551.06
2018-04-01T02:39:53.000Z,94540.89
2018-04-01T02:42:20.763Z,94554.77
2018-04-01T02:44:48.554Z,94555.62
2018-04-01T02:47:16.328Z,94551.59
2018-04-01T02:49:44.138Z,94557.75
2018-04-01T02:52:11.908Z,94552.89
2018-04-01T02:54:39.712Z,94562.11
2018-04-01T02:57:07.511Z,94573.22
2018-04-01T02:59:35.379Z,94588.14
2018-04-01T03:02:03.156Z,94588.05
2018-04-01T03:04:31.008Z,94588.76
2018-04-01T03:06:58.779Z,94592.81
2018-04-01T03:09:26.567Z,94592.69
2018-04-01T03:11:54.410Z,94590.84
2018-04-01T03:14:22.207Z,94600.56
2018-04-01T03:16:49.978Z,94601.18
2018-04-01T03:19:17.780Z,94601.73
2018-04-01T03:21:45.552Z,94595.18
2018-04-01T03:24:13.320Z,94602.87
2018-04-01T03:26:41.120Z,94602.89
2018-04-01T03:29:08.906Z,94605.33
2018-04-01T03:31:36.704Z,94608.10
2018-04-01T03:34:04.479Z,94608.27
2018-04-01T03:36:32.294Z,94606.66
2018-04-01T03:39:00.080Z,94615.44
2018-04-01T03:41:27.890Z,94617.10
2018-04-01T03:43:55.752Z,94615.05
2018-04-01T03:46:23.578Z,94608.10
2018-04-01T03:48:51.376Z,94615.52
2018-04-01T03:51:19.177Z,94635.59
2018-04-01T03:53:46.962Z,94629.11
2018-04-01T03:56:14.756Z,94621.91
2018-04-01T03:58:42.548Z,94628.42
2018-04-01T04:01:10.343Z,94629.19
2018-04-01T04:03:38.112Z,94627.23
2018-04-01T04:06:05.904Z,94623.83
2018-04-01T04:08:33.670Z,94629.99
2018-04-01T04:11:01.455Z,94629.36
2018-04-01T04:13:29.255Z,94640.27
2018-04-01T04:15:57.027Z,94635.98
2018-04-01T04:18:24.827Z,94645.48
2018-04-01T04:20:52.611Z,94643.58
2018-04-01T04:23:20.484Z,94646.98
2018-04-01T04:25:48.249Z,94663.90
2018-04-01T04:28:16.034Z,94648.47
2018-04-01T04:30:43.868Z,94664.27
2018-04-01T04:33:11.739Z,94673.97
2018-04-01T04:35:39.602Z,94676.19
2018-04-01T04:38:07.395Z,94683.85
2018-04-01T04:40:35.239Z,94676.99
2018-04-01T04:43:03.052Z,94682.03
2018-04-01T04:45:30.822Z,94673.97
2018-04-01T04:47:58.590Z,94688.59
2018-04-01T04:50:26.514Z,94683.77
2018-04-01T04:52:54.370Z,94682.81
2018-04-01T04:55:22.575Z,94701.55
2018-04-01T04:57:50.419Z,94710.06
2018-04-01T05:00:18.271Z,94696.19
2018-04-01T05:02:46.039Z,94697.05
2018-04-01T05:05:13.916Z,94699.80
2018-04-01T05:07:41.694Z,94704.94
2018-04-01T05:10:09.530Z,94705.07
2018-04-01T05:12:37.296Z,94703.81
2018-04-01T05:15:05.113Z,94704.61
2018-04-01T05:17:32.921Z,94710.30
2018-04-01T05:20:00.712Z,94714.64
2018-04-01T05:22:28.489Z,94720.11
2018-04-01T05:24:56.264Z,94718.28
2018-04-01T05:27:24.054Z,94734.23
2018-04-01T05:29:51.814Z,94725.45
2018-04-01T05:32:19.710Z,94730.36
2018-04-01T05:34:47.478Z,94743.50
2018-04-01T05:37:15.301Z,94732.33
2018-04-01T05:39:43.115Z,94751.39
2018-04-01T05:42:10.915Z,94758.16
2018-04-01T05:44:38.753Z,94751.01
2018-04-01T05:47:06.663Z,94757.75
2018-04-01T05:49:34.482Z,94757.03
2018-04-01T05:52:02.480Z,94752.77
2018-04-01T05:54:30.242Z,94770.60
2018-04-01T05:56:58.042Z,94767.50
2018-04-01T05:59:25.808Z,94774.61
2018-04-01T06:01:53.617Z,94775.24
2018-04-01T06:04:21.395Z,94781.14
2018-04-01T06:06:49.276Z,94789.93
2018-04-01T06:09:17.038Z,94779.36
2018-04-01T06:11:44.819Z,94778.83
2018-04-01T06:14:12.623Z,94787.34
2018-04-01T06:16:40.398Z,94798.84
2018-04-01T06:19:08.217Z,94798.04
2018-04-01T06:21:36.010Z,94795.84
2018-04-01T06:24:03.874Z,94796.06
2018-04-01T06:26:31.652Z,94803.94
2018-04-01T06:28:59.513Z,94806.06
2018-04-01T06:31:27.295Z,94807.06
2018-04-01T06:33:55.149Z,94817.10
2018-04-01T06:36:22.937Z,94823.85
2018-04-01T06:38:50.764Z,94830.84
2018-04-01T06:41:18.539Z,94829.61
2018-04-01T06:43:46.308Z,94832.02
2018-04-01T06:46:14.164Z,94830.47
2018-04-01T06:48:42.036Z,94841.14
2018-04-01T06:51:09.918Z,94832.52
2018-04-01T06:53:37.695Z,94835.43
2018-04-01T06:56:05.515Z,94851.41
2018-04-01T06:58:33.273Z,94847.16
2018-04-01T07:01:01.082Z,94852.39
2018-04-01T07:03:28.863Z,94844.72
2018-04-01T07:05:56.691Z,94855.95
2018-04-01T07:08:24.475Z,94859.73
2018-04-01T07:10:52.325Z,94855.67
2018-04-01T07:13:20.191Z,94858.94
2018-04-01T07:15:48.052Z,94864.70
2018-04-01T07:18:15.827Z,94866.93
2018-04-01T07:20:43.675Z,94860.61
2018-04-01T07:23:11.474Z,94870.23
2018-04-01T07:25:39.318Z,94870.45
2018-04-01T07:28:07.184Z,94866.04
2018-04-01T07:30:35.034Z,94876.31
2018-04-01T07:33:02.903Z,94876.53
2018-04-01T07:35:30.716Z,94874.34
2018-04-01T07:37:58.551Z,94876.73
2018-04-01T07:40:26.319Z,94875.80
2018-04-01T07:42:54.115Z,94885.81
2018-04-01T07:45:21.939Z,94886.56
2018-04-01T07:47:49.742Z,94887.61
2018-04-01T07:50:17.510Z,94885.40
2018-04-01T07:52:45.675Z,94883.05
2018-04-01T07:55:13.440Z,94894.70
2018-04-01T07:57:41.274Z,94897.08
2018-04-01T08:00:09.140Z,94902.12
2018-04-01T08:02:36.940Z,94910.80
2018-04-01T08:05:04.767Z,94911.94
2018-04-01T08:07:32.591Z,94914.84
2018-04-01T08:10:00.387Z,94923.82
2018-04-01T08:12:28.255Z,94913.62
2018-04-01T08:14:56.046Z,94927.21
2018-04-01T08:17:23.830Z,94920.49
2018-04-01T08:19:51.649Z,94927.30
2018-04-01T08:22:19.420Z,94934.98
2018-04-01T08:24:47.223Z,94933.23
2018-04-01T08:27:15.007Z,94944.25
2018-04-01T08:29:42.802Z,94944.50
2018-04-01T08:32:10.600Z,94949.22
2018-04-01T08:34:38.387Z,94967.44
2018-04-01T08:37:06.204Z,94963.98
2018-04-01T08:39:33.998Z,94954.16
2018-04-01T08:42:01.775Z,94976.15
2018-04-01T08:44:29.603Z,94962.55
2018-04-01T08:46:57.372Z,94968.25
2018-04-01T08:49:26.167Z,94978.82
2018-04-01T08:51:53.943Z,94982.17
2018-04-01T08:54:21.775Z,94989.83
2018-04-01T08:56:49.666Z,94999.96
2018-04-01T08:59:17.464Z,94993.23
2018-04-01T09:01:45.274Z,95002.91
2018-04-01T09:04:13.100Z,95006.94
2018-04-01T09:06:41.266Z,95000.77
2018-04-01T09:09:09.040Z,95010.25
2018-04-01T09:11:36.821Z,95010.73
2018-04-01T09:14:04.598Z,95008.45
2018-04-01T09:16:32.399Z,95009.41
2018-04-01T09:19:00.258Z,95006.50
2018-04-01T09:21:28.063Z,95007.73
2018-04-01T09:23:55.862Z,95018.97
2018-04-01T09:26:23.650Z,95016.28
2018-04-01T09:28:51.501Z,95009.81
2018-04-01T09:31:19.294Z,95018.63
2018-04-01T09:33:47.057Z,95016.09
2018-04-01T09:36:14.857Z,95025.00
2018-04-01T09:38:42.695Z,95039.98
2018-04-01T09:41:10.471Z,95040.20
2018-04-01T09:43:38.291Z,95037.83
2018-04-01T09:46:06.106Z,95032.74
2018-04-01T09:48:33.886Z,95043.80
2018-04-01T09:51:01.679Z,95034.56
2018-04-01T09:53:29.487Z,95060.08
2018-04-01T09:55:57.254Z,95061.63
2018-04-01T09:58:25.180Z,95037.09
2018-04-01T10:00:59.044Z,95049.34
2018-04-01T10:03:27.465Z,95050.83
2018-04-01T10:05:55.761Z,95042.30
2018-04-01T10:08:24.097Z,95045.90
2018-04-01T10:10:52.435Z,95050.25
2018-04-01T10:13:20.764Z,95049.20
2018-04-01T10:15:49.066Z,95041.30
2018-04-01T10:18:17.421Z,95022.58
2018-04-01T10:20:45.819Z,95031.37
2018-04-01T10:23:14.163Z,95034.77
2018-04-01T10:25:42.505Z,95068.22
2018-04-01T10:28:10.844Z,95018.34
2018-04-01T10:30:39.829Z,95024.48
2018-04-01T10:33:07.523Z,95020.37
2018-04-01T10:35:35.860Z,95021.24
2018-04-01T10:38:04.210Z,95022.63
2018-04-01T10:40:32.558Z,95011.58
2018-04-01T10:43:00.898Z,95022.48
2018-04-01T10:45:29.242Z,95017.55
2018-04-01T10:47:57.544Z,95031.90
2018-04-01T10:50:25.945Z,95014.03
2018-04-01T10:52:54.246Z,95014.58
2018-04-01T10:55:22.079Z,95015.81
2018-04-01T10:57:49.856Z,95028.81
2018-04-01T11:00:17.703Z,95016.08
2018-04-01T11:02:45.487Z,95022.34
2018-04-01T11:05:13.312Z,95022.11
2018-04-01T11:07:41.087Z,95012.83
2018-04-01T11:10:08.854Z,95035.18
2018-04-01T11:12:36.644Z,95021.22
2018-04-01T11:15:04.498Z,95025.14
2018-04-01T11:17:32.375Z,95026.08
2018-04-01T11:20:00.242Z,95010.37
2018-04-01T11:22:28.028Z,95022.80
2018-04-01T11:24:55.799Z,95034.56
2018-04-01T11:27:23.592Z,95030.79
2018-04-01T11:29:51.364Z,95030.30
2018-04-01T11:32:19.154Z,95017.23
2018-04-01T11:34:46.982Z,95034.09
2018-04-01T11:37:14.770Z,95040.91
2018-04-01T11:39:42.552Z,95032.53
2018-04-01T11:42:10.361Z,95023.19
2018-04-01T11:44:38.181Z,95047.21
2018-04-01T11:47:06.061Z,95029.66
2018-04-01T11:49:33.855Z,95046.19
2018-04-01T11:52:01.623Z,95055.55
2018-04-01T11:54:29.443Z,95053.28
2018-04-01T11:56:57.242Z,95054.30
2018-04-01T11:59:25.076Z,95044.81
2018-04-01T12:01:52.857Z,95043.87
2018-04-01T12:04:20.701Z,95035.27
2018-04-01T12:06:48.477Z,95034.71
2018-04-01T12:09:16.333Z,95031.17
2018-04-01T12:11:44.195Z,95021.14
2018-04-01T12:14:12.079Z,95029.15
2018-04-01T12:16:39.856Z,95023.91
2018-04-01T12:19:07.704Z,95038.26
2018-04-01T12:21:35.460Z,95012.02
2018-04-01T12:24:03.226Z,95017.51
2018-04-01T12:26:31.010Z,95001.94
2018-04-01T12:28:58.788Z,95023.50
2018-04-01T12:31:26.587Z,95007.98
2018-04-01T12:33:54.379Z,95008.76
2018-04-01T12:36:22.178Z,95026.54
2018-04-01T12:38:50.057Z,95025.03
2018-04-01T12:41:17.828Z,95032.74
2018-04-01T12:43:46.668Z,95023.90
2018-04-01T12:46:14.540Z,95070.61
2018-04-01T12:48:42.322Z,95021.43
2018-04-01T12:51:10.148Z,95018.17
2018-04-01T12:53:37.914Z,95020.41
2018-04-01T12:56:05.715Z,95034.38
2018-04-01T12:58:33.554Z,95040.18
2018-04-01T13:01:01.425Z,95031.42
2018-04-01T13:03:29.198Z,95038.48
2018-04-01T13:05:56.963Z,95032.20
2018-04-01T13:08:24.770Z,95033.67
2018-04-01T13:10:52.554Z,95048.71
2018-04-01T13:13:20.464Z,95090.20
2018-04-01T13:15:48.226Z,95102.88
2018-04-01T13:18:16.071Z,95098.13
2018-04-01T13:20:43.844Z,95102.21
2018-04-01T13:23:11.707Z,95111.77
2018-04-01T13:25:39.481Z,95144.13
2018-04-01T13:28:07.267Z,95154.11
2018-04-01T13:30:35.218Z,95124.56
2018-04-01T13:33:03.076Z,95097.21
2018-04-01T13:35:30.942Z,95092.98
2018-04-01T13:37:58.851Z,95089.70
2018-04-01T13:40:26.620Z,95079.77
2018-04-01T13:42:55.294Z,95085.73
2018-04-01T13:45:23.124Z,95081.59
2018-04-01T13:47:50.889Z,95069.86
2018-04-01T13:50:18.683Z,95067.77
2018-04-01T13:52:46.523Z,95054.04
2018-04-01T13:55:14.381Z,95076.91
2018-04-01T13:57:42.151Z,95069.75
2018-04-01T14:00:09.956Z,95062.11
2018-04-01T14:02:37.733Z,95053.91
2018-04-01T14:05:05.645Z,95057.97
2018-04-01T14:07:33.405Z,95051.66
2018-04-01T14:10:01.276Z,95063.38
2018-04-01T14:12:29.043Z,95056.70
2018-04-01T14:14:56.890Z,95062.86
2018-04-01T14:17:24.663Z,95058.59
2018-04-01T14:19:52.535Z,95059.98
2018-04-01T14:22:20.307Z,95060.36
2018-04-01T14:24:48.164Z,95102.66
2018-04-01T14:27:15.954Z,95113.09
2018-04-01T14:29:43.756Z,95143.75
2018-04-01T14:32:11.581Z,95167.61
2018-04-01T14:34:39.428Z,95164.75
2018-04-01T14:37:07.280Z,95180.27
2018-04-01T14:39:35.111Z,95159.77
2018-04-01T14:42:02.907Z,95174.86
2018-04-01T14:44:30.747Z,95180.62
2018-04-01T14:46:58.540Z,95159.58
2018-04-01T14:49:26.303Z,95171.22
2018-04-01T14:51:54.103Z,95158.23
2018-04-01T14:54:21.893Z,95148.77
2018-04-01T14:56:49.650Z,95144.09
2018-04-01T14:59:17.453Z,95147.63
2018-04-01T15:01:45.247Z,95148.29
2018-04-01T15:04:13.119Z,95144.24
2018-04-01T15:06:40.886Z,95153.82
2018-04-01T15:09:08.679Z,95163.98
2018-04-01T15:11:36.510Z,95160.92
2018-04-01T15:14:04.307Z,95156.64
2018-04-01T15:16:32.081Z,95159.58
2018-04-01T15:18:59.892Z,95137.89
2018-04-01T15:21:28.635Z,95144.25
2018-04-01T15:23:56.547Z,95131.12
2018-04-01T15:26:24.407Z,95130.59
2018-04-01T15:28:52.205Z,95130.72
2018-04-01T15:31:20.010Z,95121.09
2018-04-01T15:33:47.843Z,95146.97
2018-04-01T15:36:15.602Z,95143.41
2018-04-01T15:38:43.434Z,95154.35
2018-04-01T15:41:11.244Z,95159.58
2018-04-01T15:43:39.057Z,95164.39
2018-04-01T15:46:06.862Z,95159.27
2018-04-01T15:48:34.696Z,95172.03
2018-04-01T15:51:02.560Z,95166.47
2018-04-01T15:53:30.343Z,95164.88
2018-04-01T15:55:58.123Z,95170.84
2018-04-01T15:58:25.975Z,95175.41
2018-04-01T16:00:53.756Z,95155.42
2018-04-01T16:03:21.523Z,95176.20
2018-04-01T16:05:49.350Z,95169.08
2018-04-01T16:08:17.160Z,95171.67
2018-04-01T16:10:44.948Z,95182.00
2018-04-01T16:13:12.712Z,95181.92
2018-04-01T16:15:40.515Z,95197.69
2018-04-01T16:18:08.378Z,95196.16
2018-04-01T16:20:36.347Z,95198.56
2018-04-01T16:23:04.110Z,95199.87
2018-04-01T16:25:31.890Z,95217.64
2018-04-01T16:27:59.743Z,95196.46
2018-04-01T16:30:27.493Z,95202.03
2018-04-01T16:32:55.298Z,95204.34
2018-04-01T16:35:23.066Z,95207.04
2018-04-01T16:37:50.898Z,95216.81
2018-04-01T16:40:18.659Z,95234.72
2018-04-01T16:42:46.514Z,95211.84
2018-04-01T16:45:14.300Z,95221.34
2018-04-01T16:47:42.159Z,95229.09
2018-04-01T16:50:10.015Z,95216.44
2018-04-01T16:52:37.824Z,95227.27
2018-04-01T16:55:05.654Z,95230.53
2018-04-01T16:57:33.454Z,95247.47
2018-04-01T17:00:01.295Z,95243.51
2018-04-01T17:02:29.146Z,95241.39
2018-04-01T17:04:56.920Z,95253.75
2018-04-01T17:07:24.702Z,95267.59
2018-04-01T17:09:52.551Z,95264.10
2018-04-01T17:12:20.360Z,95268.06
2018-04-01T17:14:48.184Z,95272.39
2018-04-01T17:17:16.048Z,95268.37
2018-04-01T17:19:43.812Z,95271.20
2018-04-01T17:22:11.679Z,95281.66
2018-04-01T17:24:39.547Z,95289.98
2018-04-01T17:27:07.502Z,95292.83
2018-04-01T17:29:35.294Z,95289.16
2018-04-01T17:32:03.136Z,95295.64
2018-04-01T17:34:31.010Z,95301.38
2018-04-01T17:36:58.783Z,95301.50
2018-04-01T17:39:26.589Z,95315.70
2018-04-01T17:41:54.446Z,95310.72
2018-04-01T17:44:22.247Z,95303.27
2018-04-01T17:46:50.136Z,95318.79
2018-04-01T17:49:17.927Z,95321.95
2018-04-01T17:51:45.690Z,95329.95
2018-04-01T17:54:13.486Z,95330.20
2018-04-01T17:56:41.266Z,95345.23
2018-04-01T17:59:09.146Z,95344.69
2018-04-01T18:01:36.914Z,95349.59
2018-04-01T18:04:04.783Z,95357.91
2018-04-01T18:06:32.564Z,95357.81
2018-04-01T18:09:00.429Z,95370.88
2018-04-01T18:11:28.273Z,95380.02
2018-04-01T18:13:56.450Z,95384.09
2018-04-01T18:16:24.215Z,95383.83
2018-04-01T18:18:51.983Z,95381.55
2018-04-01T18:21:19.784Z,95388.94
2018-04-01T18:23:47.709Z,95387.63
2018-04-01T18:26:15.511Z,95395.44
2018-04-01T18:28:43.276Z,95398.31
2018-04-01T18:31:11.126Z,95395.73
2018-04-01T18:33:38.895Z,95403.16
2018-04-01T18:36:06.689Z,95401.53
2018-04-01T18:38:34.495Z,95404.68
2018-04-01T18:41:02.291Z,95412.74
2018-04-01T18:43:30.128Z,95407.74
2018-04-01T18:45:57.921Z,95420.44
2018-04-01T18:48:25.694Z,95426.19
2018-04-01T18:50:53.481Z,95420.14
2018-04-01T18:53:21.327Z,95427.91
2018-04-01T18:55:49.167Z,95434.02
2018-04-01T18:58:16.922Z,95437.80
2018-04-01T19:00:44.687Z,95442.23
2018-04-01T19:03:12.474Z,95449.98
2018-04-01T19:05:40.241Z,95447.84
2018-04-01T19:08:08.066Z,95447.33
2018-04-01T19:10:35.838Z,95463.42
2018-04-01T19:13:03.626Z,95459.69
2018-04-01T19:15:31.466Z,95474.18
2018-04-01T19:17:59.800Z,95470.09
2018-04-01T19:20:28.137Z,95478.63
2018-04-01T19:22:56.513Z,95477.28
2018-04-01T19:25:24.819Z,95481.89
2018-04-01T19:27:53.154Z,95477.52
2018-04-01T19:30:21.567Z,95471.48
2018-04-01T19:32:49.899Z,95480.11
2018-04-01T19:35:18.299Z,95489.00
2018-04-01T19:37:46.682Z,95490.89
2018-04-01T19:40:15.092Z,95496.53
2018-04-01T19:42:43.434Z,95502.39
2018-04-01T19:45:11.812Z,95505.50
2018-04-01T19:47:40.124Z,95506.73
2018-04-01T19:50:08.482Z,95508.81
2018-04-01T19:52:36.826Z,95517.48
2018-04-01T19:55:05.219Z,95510.91
2018-04-01T19:57:33.517Z,95525.09
2018-04-01T20:00:01.880Z,95523.09
2018-04-01T20:02:30.277Z,95543.41
2018-04-01T20:04:58.614Z,95525.47
2018-04-01T20:07:26.917Z,95527.37
2018-04-01T20:09:55.244Z,95535.13
2018-04-01T20:12:23.559Z,95530.39
2018-04-01T20:14:51.887Z,95528.13
2018-04-01T20:17:20.219Z,95543.14
2018-04-01T20:19:48.557Z,95539.72
2018-04-01T20:22:16.879Z,95559.08
2018-04-01T20:24:45.353Z,95548.04
2018-04-01T20:27:13.666Z,95550.06
2018-04-01T20:29:42.002Z,95548.44
2018-04-01T20:32:10.385Z,95562.10
2018-04-01T20:34:38.758Z,95549.82
2018-04-01T20:37:07.127Z,95547.89
2018-04-01T20:39:35.439Z,95552.72
2018-04-01T20:42:03.763Z,95552.92
2018-04-01T20:44:32.161Z,95557.11
2018-04-01T20:47:00.504Z,95557.79
2018-04-01T20:49:28.846Z,95561.93
2018-04-01T20:51:57.307Z,95566.12
2018-04-01T20:54:25.679Z,95561.17
2018-04-01T20:56:54.008Z,95570.28
2018-04-01T20:59:22.328Z,95558.48
2018-04-01T21:01:51.657Z,95569.28
2018-04-01T21:04:20.019Z,95572.42
2018-04-01T21:06:48.448Z,95579.53
2018-04-01T21:09:16.756Z,95567.98
2018-04-01T21:11:45.102Z,95570.30
2018-04-01T21:14:13.435Z,95567.45
2018-04-01T21:16:41.805Z,95573.95
2018-04-01T21:19:10.136Z,95574.75
2018-04-01T21:21:38.449Z,95573.77
2018-04-01T21:24:06.786Z,95578.55
2018-04-01T21:26:35.091Z,95581.48
2018-04-01T21:29:03.435Z,95576.96
2018-04-01T21:31:31.743Z,95568.88
2018-04-01T21:34:00.103Z,95573.53
2018-04-01T21:36:28.410Z,95591.84
2018-04-01T21:38:56.776Z,95584.61
2018-04-01T21:41:25.043Z,95587.02
2018-04-01T21:43:53.378Z,95584.56
2018-04-01T21:46:21.703Z,95589.84
2018-04-01T21:48:50.042Z,95589.30
2018-04-01T21:51:18.361Z,95586.47
2018-04-01T21:53:46.769Z,95587.47
2018-04-01T21:56:15.152Z,95596.73
2018-04-01T21:58:43.516Z,95593.89
2018-04-01T22:01:11.835Z,95603.66
2018-04-01T22:03:40.178Z,95593.92
2018-04-01T22:06:08.463Z,95606.06
2018-04-01T22:08:36.799Z,95604.88
2018-04-01T22:11:05.111Z,95597.06
2018-04-01T22:13:33.489Z,95603.89
2018-04-01T22:16:01.820Z,95601.30
2018-04-01T22:18:30.138Z,95601.53
2018-04-01T22:20:58.518Z,95603.89
2018-04-01T22:23:26.827Z,95614.77
2018-04-01T22:25:55.154Z,95605.77
2018-04-01T22:28:23.580Z,95602.58
2018-04-01T22:30:51.919Z,95606.91
2018-04-01T22:33:20.231Z,95601.69
2018-04-01T22:35:48.591Z,95598.75
2018-04-01T22:38:16.895Z,95602.23
2018-04-01T22:40:45.250Z,95600.99
2018-04-01T22:43:13.551Z,95597.69
2018-04-01T22:45:41.879Z,95599.38
2018-04-01T22:48:10.189Z,95601.84
2018-04-01T22:50:38.931Z,95600.84
2018-04-01T22:53:07.222Z,95600.47
2018-04-01T22:55:35.554Z,95596.94
2018-04-01T22:58:03.864Z,95597.16
2018-04-01T23:00:32.268Z,95603.53
2018-04-01T23:03:00.572Z,95602.69
2018-04-01T23:05:28.908Z,95606.12
2018-04-01T23:07:57.311Z,95603.83
2018-04-01T23:10:25.704Z,95598.58
2018-04-01T23:12:54.010Z,95608.34
2018-04-01T23:15:22.362Z,95607.98
2018-04-01T23:17:50.696Z,95616.45
2018-04-01T23:20:19.003Z,95614.05
2018-04-01T23:22:47.335Z,95614.36
2018-04-01T23:25:15.648Z,95617.73
2018-04-01T23:27:44.034Z,95621.84
2018-04-01T23:30:12.334Z,95621.57
2018-04-01T23:32:40.731Z,95623.91
2018-04-01T23:35:09.034Z,95612.91
2018-04-01T23:37:37.436Z,95624.78
2018-04-01T23:40:05.735Z,95620.41
2018-04-01T23:42:34.080Z,95620.40
2018-04-01T23:45:02.468Z,95622.02
2018-04-01T23:47:30.819Z,95629.51
2018-04-01T23:49:59.109Z,95632.22
2018-04-01T23:52:27.496Z,95627.30
2018-04-01T23:54:55.884Z,95624.50
2018-04-01T23:57:24.213Z,95622.56
2018-04-01T23:59:52.517Z,95628.94
