createdAt,value
2019-05-21T00:01:40.410Z,43.93
2019-05-21T00:04:10.778Z,51.63
2019-05-21T00:06:41.084Z,57.97
2019-05-21T00:09:11.383Z,51.47
2019-05-21T00:11:41.703Z,54.13
2019-05-21T00:14:12.007Z,61.53
2019-05-21T00:16:42.374Z,59.23
2019-05-21T00:19:12.692Z,54.83
2019-05-21T00:21:43.024Z,58.53
2019-05-21T00:24:13.252Z,67.87
2019-05-21T00:26:43.492Z,54.57
2019-05-21T00:29:49.587Z,66.87
2019-05-21T00:32:55.834Z,64.27
2019-05-21T00:36:02.171Z,60.53
2019-05-21T00:39:08.521Z,57.30
2019-05-21T00:42:03.979Z,53.43
2019-05-21T00:44:37.343Z,53.40
2019-05-21T00:47:09.694Z,64.60
2019-05-21T00:49:41.275Z,58.93
2019-05-21T00:52:11.821Z,60.80
2019-05-21T00:54:42.096Z,60.30
2019-05-21T00:57:12.564Z,65.27
2019-05-21T00:59:42.856Z,74.97
2019-05-21T01:02:13.178Z,78.13
2019-05-21T01:04:59.524Z,94.67
2019-05-21T01:07:17.796Z,89.33
2019-05-21T01:09:48.083Z,91.90
2019-05-21T01:12:18.387Z,104.10
2019-05-21T01:14:51.735Z,92.63
2019-05-21T01:17:22.007Z,98.40
2019-05-21T01:19:52.281Z,82.10
2019-05-21T01:22:22.510Z,63.83
2019-05-21T01:24:52.867Z,78.17
2019-05-21T01:27:23.190Z,82.60
2019-05-21T01:29:53.387Z,75.27
2019-05-21T01:32:23.598Z,85.93
2019-05-21T01:34:53.805Z,84.30
2019-05-21T01:37:24.127Z,94.43
2019-05-21T01:39:54.349Z,79.37
2019-05-21T01:42:24.677Z,66.50
2019-05-21T01:44:54.875Z,73.13
2019-05-21T01:47:25.138Z,74.40
2019-05-21T01:49:56.514Z,77.53
2019-05-21T01:52:26.821Z,86.47
2019-05-21T01:54:57.075Z,72.57
2019-05-21T01:57:27.333Z,84.70
2019-05-21T01:59:57.683Z,86.50
2019-05-21T02:02:27.995Z,86.27
2019-05-21T02:04:58.280Z,83.60
2019-05-21T02:07:28.663Z,88.30
2019-05-21T02:09:59.016Z,105.90
2019-05-21T02:12:29.315Z,87.60
2019-05-21T02:14:59.738Z,77.20
2019-05-21T02:17:30.131Z,100.13
2019-05-21T02:20:00.458Z,82.07
2019-05-21T02:22:31.880Z,86.07
2019-05-21T02:25:02.234Z,85.40
2019-05-21T02:27:32.600Z,94.77
2019-05-21T02:30:06.905Z,93.33
2019-05-21T02:32:38.092Z,84.53
2019-05-21T02:35:08.365Z,86.43
2019-05-21T02:37:38.736Z,82.53
2019-05-21T02:40:10.482Z,80.87
2019-05-21T02:42:40.807Z,68.73
2019-05-21T02:45:11.630Z,77.20
2019-05-21T02:47:41.856Z,69.37
2019-05-21T02:50:12.661Z,80.07
2019-05-21T02:52:42.916Z,69.53
2019-05-21T02:55:13.474Z,71.47
2019-05-21T02:57:43.774Z,78.03
2019-05-21T03:00:31.505Z,65.60
2019-05-21T03:03:02.017Z,73.00
2019-05-21T03:05:32.266Z,75.13
2019-05-21T03:08:02.553Z,78.90
2019-05-21T03:10:33.840Z,72.80
2019-05-21T03:13:04.198Z,80.03
2019-05-21T03:15:34.535Z,70.90
2019-05-21T03:18:04.715Z,69.27
2019-05-21T03:20:34.953Z,73.50
2019-05-21T03:23:05.248Z,73.43
2019-05-21T03:25:35.558Z,60.20
2019-05-21T03:28:05.929Z,58.40
2019-05-21T03:30:36.214Z,53.77
2019-05-21T03:33:06.516Z,60.83
2019-05-21T03:35:36.795Z,62.40
2019-05-21T03:38:07.030Z,63.53
2019-05-21T03:40:37.294Z,80.93
2019-05-21T03:43:07.561Z,66.63
2019-05-21T03:45:37.801Z,66.80
2019-05-21T03:48:08.071Z,64.97
2019-05-21T03:50:38.382Z,66.43
2019-05-21T03:53:08.662Z,60.10
2019-05-21T03:55:38.940Z,57.60
2019-05-21T03:58:10.432Z,48.90
2019-05-21T04:00:40.724Z,54.03
2019-05-21T04:03:11.005Z,50.80
2019-05-21T04:05:41.330Z,50.63
2019-05-21T04:08:11.591Z,67.73
2019-05-21T04:10:41.871Z,53.00
2019-05-21T04:13:12.220Z,57.93
2019-05-21T04:16:01.434Z,58.30
2019-05-21T04:18:43.010Z,50.43
2019-05-21T04:21:13.397Z,61.37
2019-05-21T04:23:43.698Z,48.90
2019-05-21T04:26:14.089Z,49.93
2019-05-21T04:28:44.387Z,39.90
2019-05-21T04:31:14.671Z,40.70
2019-05-21T04:33:44.960Z,50.63
2019-05-21T04:36:15.196Z,47.10
2019-05-21T04:38:45.453Z,42.60
2019-05-21T04:41:15.762Z,33.77
2019-05-21T04:43:46.098Z,45.97
2019-05-21T04:46:16.376Z,46.10
2019-05-21T04:48:46.664Z,43.20
2019-05-21T04:51:16.984Z,55.93
2019-05-21T04:53:47.375Z,55.57
2019-05-21T04:56:17.649Z,64.10
2019-05-21T04:58:48.047Z,66.73
2019-05-21T05:01:18.356Z,69.33
2019-05-21T05:03:48.677Z,80.30
2019-05-21T05:06:19.075Z,78.40
2019-05-21T05:08:51.637Z,81.57
2019-05-21T05:11:23.323Z,97.60
2019-05-21T05:13:53.766Z,83.87
2019-05-21T05:16:24.125Z,75.47
2019-05-21T05:18:54.456Z,129.57
2019-05-21T05:21:27.436Z,93.73
2019-05-21T05:23:57.760Z,104.53
2019-05-21T05:26:28.100Z,83.97
2019-05-21T05:28:58.434Z,104.37
2019-05-21T05:31:28.796Z,92.57
2019-05-21T05:33:59.209Z,102.93
2019-05-21T05:36:29.552Z,83.37
2019-05-21T05:38:59.816Z,74.23
2019-05-21T05:41:30.270Z,74.13
2019-05-21T05:44:00.576Z,73.63
2019-05-21T05:46:30.978Z,93.50
2019-05-21T05:49:06.958Z,79.47
2019-05-21T05:51:40.054Z,54.03
2019-05-21T05:54:10.386Z,42.03
2019-05-21T05:56:40.745Z,52.47
2019-05-21T05:59:14.241Z,46.07
2019-05-21T06:01:43.199Z,40.73
2019-05-21T06:04:13.458Z,40.87
2019-05-21T06:06:43.774Z,38.97
2019-05-21T06:09:14.181Z,35.40
2019-05-21T06:11:44.532Z,34.77
2019-05-21T06:14:15.043Z,39.03
2019-05-21T06:16:45.401Z,45.80
2019-05-21T06:19:15.744Z,40.67
2019-05-21T06:21:46.076Z,43.60
2019-05-21T06:24:17.928Z,43.13
2019-05-21T06:26:48.086Z,42.03
2019-05-21T06:29:18.311Z,43.83
2019-05-21T06:31:49.597Z,37.40
2019-05-21T06:34:19.789Z,48.28
2019-05-21T06:36:50.024Z,41.83
2019-05-21T06:39:20.244Z,40.43
2019-05-21T06:41:50.530Z,42.70
2019-05-21T06:44:22.246Z,37.97
2019-05-21T06:46:52.521Z,39.50
2019-05-21T06:49:22.785Z,46.87
2019-05-21T06:51:52.932Z,38.20
2019-05-21T06:54:23.192Z,36.77
2019-05-21T06:56:53.381Z,42.27
2019-05-21T06:59:23.527Z,32.53
2019-05-21T07:01:53.730Z,30.70
2019-05-21T07:04:23.924Z,28.33
2019-05-21T07:06:54.422Z,24.23
2019-05-21T07:09:24.621Z,29.03
2019-05-21T07:11:54.791Z,26.10
2019-05-21T07:14:25.004Z,30.77
2019-05-21T07:16:56.221Z,27.80
2019-05-21T07:19:26.492Z,36.10
2019-05-21T07:22:11.428Z,35.57
2019-05-21T07:24:28.941Z,36.57
2019-05-21T07:26:59.177Z,36.77
2019-05-21T07:29:29.283Z,36.17
2019-05-21T07:31:59.503Z,33.80
2019-05-21T07:34:30.324Z,25.93
2019-05-21T07:37:00.465Z,25.27
2019-05-21T07:39:31.669Z,26.43
2019-05-21T07:42:01.838Z,30.63
2019-05-21T07:44:33.068Z,29.60
2019-05-21T07:47:03.271Z,29.47
2019-05-21T07:49:33.550Z,28.93
2019-05-21T07:52:03.767Z,30.17
2019-05-21T07:54:34.039Z,32.70
2019-05-21T07:57:04.239Z,38.20
2019-05-21T07:59:34.477Z,36.00
2019-05-21T08:02:05.819Z,36.23
2019-05-21T08:04:36.027Z,30.33
2019-05-21T08:07:06.420Z,28.73
2019-05-21T08:09:36.588Z,33.80
2019-05-21T08:12:34.498Z,27.30
2019-05-21T08:14:38.761Z,34.10
2019-05-21T08:17:09.093Z,41.07
2019-05-21T08:19:39.442Z,35.67
2019-05-21T08:22:09.628Z,31.17
2019-05-21T08:24:39.812Z,32.23
2019-05-21T08:27:10.182Z,30.03
2019-05-21T08:29:40.632Z,31.47
2019-05-21T08:32:10.814Z,32.23
2019-05-21T08:34:41.037Z,35.17
2019-05-21T08:37:11.278Z,34.83
2019-05-21T08:39:41.426Z,28.67
2019-05-21T08:42:11.719Z,30.53
2019-05-21T08:44:42.268Z,31.53
2019-05-21T08:47:12.450Z,30.53
2019-05-21T08:49:44.258Z,29.40
2019-05-21T08:52:14.618Z,23.67
2019-05-21T08:54:49.044Z,23.17
2019-05-21T08:57:19.778Z,22.27
2019-05-21T08:59:49.986Z,22.17
2019-05-21T09:02:20.143Z,24.03
2019-05-21T09:04:50.385Z,22.23
2019-05-21T09:07:21.017Z,21.37
2019-05-21T09:09:52.147Z,21.50
2019-05-21T09:12:22.602Z,19.70
2019-05-21T09:14:52.817Z,23.13
2019-05-21T09:17:22.960Z,17.63
2019-05-21T09:19:53.210Z,19.00
2019-05-21T09:22:23.457Z,21.23
2019-05-21T09:24:53.645Z,17.60
2019-05-21T09:27:23.932Z,20.93
2019-05-21T09:29:54.150Z,19.10
2019-05-21T09:32:24.487Z,19.77
2019-05-21T09:34:54.795Z,23.30
2019-05-21T09:37:24.974Z,20.17
2019-05-21T09:39:55.223Z,18.33
2019-05-21T09:42:25.371Z,25.33
2019-05-21T09:44:55.503Z,20.10
2019-05-21T09:47:25.612Z,19.67
2019-05-21T09:49:55.780Z,24.03
2019-05-21T09:52:27.573Z,21.97
2019-05-21T09:54:57.772Z,24.07
2019-05-21T09:57:34.528Z,20.33
2019-05-21T10:00:13.423Z,30.70
2019-05-21T10:02:43.619Z,32.93
2019-05-21T10:05:13.750Z,27.17
2019-05-21T10:07:43.984Z,25.00
2019-05-21T10:10:15.227Z,28.00
2019-05-21T10:12:45.374Z,23.67
2019-05-21T10:15:15.460Z,36.13
2019-05-21T10:17:45.764Z,23.13
2019-05-21T10:20:15.839Z,24.00
2019-05-21T10:22:46.039Z,22.97
2019-05-21T10:25:16.258Z,23.43
2019-05-21T10:27:46.609Z,25.57
2019-05-21T10:30:18.482Z,21.17
2019-05-21T10:32:48.672Z,21.63
2019-05-21T10:35:18.834Z,28.17
2019-05-21T10:37:54.873Z,51.87
2019-05-21T10:40:23.394Z,107.53
2019-05-21T10:42:53.524Z,38.43
2019-05-21T10:45:25.537Z,24.60
2019-05-21T10:47:55.746Z,44.83
2019-05-21T10:50:25.941Z,28.03
2019-05-21T10:52:56.141Z,23.20
2019-05-21T10:55:27.136Z,24.43
2019-05-21T10:57:57.377Z,23.70
2019-05-21T11:00:28.350Z,25.43
2019-05-21T11:03:06.709Z,24.53
2019-05-21T11:05:39.124Z,20.33
2019-05-21T11:08:25.537Z,30.50
2019-05-21T11:10:41.338Z,24.30
2019-05-21T11:13:11.509Z,24.43
2019-05-21T11:15:41.663Z,28.20
2019-05-21T11:18:12.276Z,29.70
2019-05-21T11:20:42.637Z,25.70
2019-05-21T11:23:12.852Z,28.03
2019-05-21T11:25:43.074Z,80.03
2019-05-21T11:28:13.272Z,29.83
2019-05-21T11:30:44.521Z,36.03
2019-05-21T11:33:14.840Z,43.27
2019-05-21T11:35:45.244Z,35.60
2019-05-21T11:38:15.445Z,36.70
2019-05-21T11:40:50.776Z,27.60
2019-05-21T11:43:17.489Z,25.40
2019-05-21T11:45:47.645Z,34.20
2019-05-21T11:48:17.786Z,33.27
2019-05-21T11:50:49.568Z,33.27
2019-05-21T11:53:19.774Z,29.43
2019-05-21T11:55:49.956Z,35.57
2019-05-21T11:58:21.287Z,27.37
2019-05-21T12:00:51.465Z,34.50
2019-05-21T12:03:21.738Z,35.20
2019-05-21T12:05:52.086Z,31.93
2019-05-21T12:08:22.301Z,34.93
2019-05-21T12:10:52.464Z,39.63
2019-05-21T12:13:22.802Z,112.90
2019-05-21T12:15:53.100Z,73.30
2019-05-21T12:18:26.161Z,39.90
2019-05-21T12:20:56.480Z,35.80
2019-05-21T12:23:29.579Z,37.80
2019-05-21T12:26:07.768Z,38.97
2019-05-21T12:28:37.985Z,39.27
2019-05-21T12:31:08.381Z,42.57
2019-05-21T12:33:41.881Z,43.93
2019-05-21T12:36:12.049Z,35.97
2019-05-21T12:38:42.459Z,38.03
2019-05-21T12:41:13.879Z,42.47
2019-05-21T12:43:44.291Z,45.77
2019-05-21T12:46:14.546Z,45.13
2019-05-21T12:48:45.921Z,47.97
2019-05-21T12:51:16.227Z,46.80
2019-05-21T12:53:46.504Z,52.03
2019-05-21T12:56:16.766Z,55.97
2019-05-21T12:58:47.103Z,44.23
2019-05-21T13:01:17.767Z,40.40
2019-05-21T13:03:47.944Z,46.03
2019-05-21T13:06:18.194Z,49.00
2019-05-21T13:08:48.394Z,40.07
2019-05-21T13:11:18.641Z,39.73
2019-05-21T13:13:48.857Z,42.83
2019-05-21T13:16:19.736Z,43.80
2019-05-21T13:18:49.977Z,40.53
2019-05-21T13:21:20.259Z,46.63
2019-05-21T13:23:54.297Z,45.73
2019-05-21T13:26:24.553Z,43.73
2019-05-21T13:28:54.798Z,50.90
2019-05-21T13:31:28.326Z,45.27
2019-05-21T13:33:58.578Z,46.97
2019-05-21T13:36:28.798Z,46.13
2019-05-21T13:38:59.234Z,50.83
2019-05-21T13:41:29.470Z,54.57
2019-05-21T13:44:03.987Z,44.87
2019-05-21T13:46:35.705Z,48.87
2019-05-21T13:49:07.810Z,51.40
2019-05-21T13:51:39.128Z,57.27
2019-05-21T13:54:09.446Z,56.90
2019-05-21T13:56:40.625Z,53.80
2019-05-21T13:59:10.901Z,50.63
2019-05-21T14:01:41.803Z,51.70
2019-05-21T14:04:12.299Z,51.40
2019-05-21T14:06:42.543Z,59.87
2019-05-21T14:09:12.828Z,56.77
2019-05-21T14:11:43.090Z,51.63
2019-05-21T14:14:13.404Z,60.70
2019-05-21T14:16:44.314Z,56.67
2019-05-21T14:19:14.944Z,56.63
2019-05-21T14:21:45.211Z,70.50
2019-05-21T14:24:15.515Z,56.33
2019-05-21T14:26:45.786Z,55.90
2019-05-21T14:29:16.015Z,56.03
2019-05-21T14:31:46.224Z,48.67
2019-05-21T14:34:16.476Z,55.50
2019-05-21T14:36:47.793Z,47.47
2019-05-21T14:39:18.312Z,50.73
2019-05-21T14:41:48.482Z,49.97
2019-05-21T14:44:20.285Z,57.53
2019-05-21T14:46:50.487Z,62.20
2019-05-21T14:49:20.684Z,53.73
2019-05-21T14:51:50.853Z,58.40
2019-05-21T14:54:26.734Z,47.87
2019-05-21T14:56:53.214Z,47.90
2019-05-21T14:59:23.476Z,46.17
2019-05-21T15:01:53.779Z,45.80
2019-05-21T15:04:24.365Z,47.60
2019-05-21T15:06:54.790Z,45.23
2019-05-21T15:09:25.027Z,44.13
2019-05-21T15:11:55.278Z,46.07
2019-05-21T15:14:25.558Z,44.70
2019-05-21T15:16:55.925Z,46.03
2019-05-21T15:19:26.025Z,54.37
2019-05-21T15:21:56.238Z,43.33
2019-05-21T15:24:26.455Z,51.57
2019-05-21T15:26:57.721Z,53.77
2019-05-21T15:29:27.913Z,48.27
2019-05-21T15:31:58.109Z,48.83
2019-05-21T15:34:28.268Z,48.40
2019-05-21T15:36:59.549Z,52.10
2019-05-21T15:39:29.727Z,48.90
2019-05-21T15:41:59.870Z,52.43
2019-05-21T15:44:29.999Z,52.97
2019-05-21T15:47:01.717Z,55.27
2019-05-21T15:49:36.219Z,43.13
2019-05-21T15:52:03.801Z,66.13
2019-05-21T15:54:33.962Z,50.83
2019-05-21T15:57:04.320Z,72.90
2019-05-21T15:59:34.660Z,48.30
2019-05-21T16:02:05.065Z,48.23
2019-05-21T16:04:37.646Z,48.97
2019-05-21T16:07:07.994Z,50.23
2019-05-21T16:09:38.206Z,48.60
2019-05-21T16:12:09.412Z,44.87
2019-05-21T16:14:39.575Z,37.63
2019-05-21T16:17:09.747Z,39.87
2019-05-21T16:19:40.040Z,28.43
2019-05-21T16:22:11.820Z,39.13
2019-05-21T16:24:41.971Z,27.27
2019-05-21T16:27:12.268Z,32.43
2019-05-21T16:29:44.165Z,31.47
2019-05-21T16:32:14.468Z,31.77
2019-05-21T16:34:44.832Z,32.90
2019-05-21T16:37:15.132Z,38.03
2019-05-21T16:39:45.340Z,36.20
2019-05-21T16:42:15.593Z,37.10
2019-05-21T16:44:45.835Z,28.07
2019-05-21T16:47:15.999Z,34.77
2019-05-21T16:49:46.875Z,33.17
2019-05-21T16:52:18.059Z,31.73
2019-05-21T16:54:48.231Z,40.30
2019-05-21T16:57:18.426Z,30.17
2019-05-21T16:59:50.239Z,36.97
2019-05-21T17:02:20.353Z,38.03
2019-05-21T17:04:50.557Z,40.50
2019-05-21T17:07:20.817Z,35.70
2019-05-21T17:09:50.994Z,35.87
2019-05-21T17:12:21.166Z,39.10
2019-05-21T17:14:51.337Z,36.07
2019-05-21T17:17:21.553Z,43.50
2019-05-21T17:19:51.785Z,57.57
2019-05-21T17:22:22.024Z,52.77
2019-05-21T17:24:52.293Z,68.87
2019-05-21T17:27:22.559Z,35.87
2019-05-21T17:29:53.225Z,42.13
2019-05-21T17:32:24.019Z,42.77
2019-05-21T17:34:54.518Z,44.47
2019-05-21T17:37:26.249Z,40.97
2019-05-21T17:39:56.811Z,43.77
2019-05-21T17:42:27.154Z,52.97
2019-05-21T17:45:00.642Z,46.87
2019-05-21T17:47:31.743Z,42.83
2019-05-21T17:50:03.799Z,63.73
2019-05-21T17:52:35.547Z,51.10
2019-05-21T17:55:06.061Z,59.03
2019-05-21T17:57:36.432Z,56.30
2019-05-21T18:00:08.528Z,58.60
2019-05-21T18:02:39.451Z,62.50
2019-05-21T18:05:12.067Z,56.83
2019-05-21T18:07:45.297Z,63.13
2019-05-21T18:10:20.079Z,65.20
2019-05-21T18:12:50.825Z,61.97
2019-05-21T18:15:21.217Z,61.77
2019-05-21T18:17:51.716Z,49.17
2019-05-21T18:20:25.481Z,59.53
2019-05-21T18:22:55.781Z,49.20
2019-05-21T18:25:28.730Z,45.77
2019-05-21T18:27:59.020Z,48.70
2019-05-21T18:30:30.898Z,45.87
2019-05-21T18:33:01.535Z,41.37
2019-05-21T18:35:33.430Z,36.77
2019-05-21T18:38:04.680Z,31.80
2019-05-21T18:40:37.090Z,30.33
2019-05-21T18:43:07.454Z,37.07
2019-05-21T18:45:37.721Z,45.67
2019-05-21T18:48:07.827Z,36.63
2019-05-21T18:50:38.109Z,35.97
2019-05-21T18:53:09.558Z,35.13
2019-05-21T18:55:41.345Z,39.17
2019-05-21T18:58:16.445Z,40.87
2019-05-21T19:00:49.492Z,36.73
2019-05-21T19:03:31.061Z,39.20
2019-05-21T19:06:07.229Z,49.00
2019-05-21T19:08:39.277Z,40.47
2019-05-21T19:11:17.249Z,38.77
2019-05-21T19:13:49.754Z,28.93
2019-05-21T19:16:24.558Z,42.60
2019-05-21T19:18:58.570Z,45.87
2019-05-21T19:21:33.948Z,28.97
2019-05-21T19:24:17.186Z,25.82
2019-05-21T19:26:51.833Z,40.33
2019-05-21T19:29:29.172Z,21.97
2019-05-21T19:32:04.622Z,30.03
2019-05-21T19:34:36.839Z,21.57
2019-05-21T19:37:07.617Z,16.80
2019-05-21T19:39:40.814Z,23.17
2019-05-21T19:42:11.755Z,17.73
2019-05-21T19:44:54.616Z,16.27
2019-05-21T19:47:35.943Z,15.27
2019-05-21T19:50:08.230Z,14.67
2019-05-21T19:52:39.681Z,15.83
2019-05-21T19:55:12.329Z,17.53
2019-05-21T19:57:47.614Z,17.47
2019-05-21T20:00:24.737Z,14.00
2019-05-21T20:02:58.711Z,14.10
2019-05-21T20:05:40.387Z,15.43
2019-05-21T20:08:13.853Z,17.30
2019-05-21T20:10:45.080Z,20.40
2019-05-21T20:13:30.450Z,23.60
2019-05-21T20:15:55.251Z,25.87
2019-05-21T20:18:27.473Z,52.57
2019-05-21T20:21:00.025Z,73.60
2019-05-21T20:23:33.212Z,41.53
2019-05-21T20:26:05.655Z,70.63
2019-05-21T20:28:38.047Z,25.50
2019-05-21T20:31:26.753Z,32.57
2019-05-21T20:34:00.965Z,28.37
2019-05-21T20:36:43.811Z,72.00
2019-05-21T20:39:19.686Z,32.10
2019-05-21T20:42:01.269Z,40.80
2019-05-21T20:44:28.335Z,33.37
2019-05-21T20:46:59.155Z,28.60
2019-05-21T20:49:32.685Z,27.93
2019-05-21T20:52:17.719Z,23.57
2019-05-21T20:54:41.121Z,22.07
2019-05-21T20:57:15.522Z,30.53
2019-05-21T20:59:46.322Z,21.03
2019-05-21T21:02:23.129Z,22.13
2019-05-21T21:04:55.339Z,23.70
2019-05-21T21:07:27.377Z,18.57
2019-05-21T21:10:00.453Z,21.40
2019-05-21T21:12:37.572Z,15.80
2019-05-21T21:15:09.965Z,14.27
2019-05-21T21:17:46.917Z,13.33
2019-05-21T21:20:22.567Z,13.10
2019-05-21T21:22:58.097Z,12.57
2019-05-21T21:25:30.330Z,20.30
2019-05-21T21:28:01.275Z,12.03
2019-05-21T21:30:36.611Z,10.77
2019-05-21T21:33:12.386Z,14.47
2019-05-21T21:35:43.520Z,14.27
2019-05-21T21:38:17.301Z,15.63
2019-05-21T21:40:47.736Z,14.60
2019-05-21T21:43:21.113Z,15.80
2019-05-21T21:45:51.551Z,14.33
2019-05-21T21:48:26.534Z,15.43
2019-05-21T21:50:57.541Z,16.03
2019-05-21T21:53:27.795Z,17.63
2019-05-21T21:55:59.008Z,18.50
2019-05-21T21:58:29.461Z,17.90
2019-05-21T22:01:33.239Z,12.07
2019-05-21T22:04:06.027Z,13.87
2019-05-21T22:06:39.392Z,9.17
2019-05-21T22:09:42.560Z,10.97
2019-05-21T22:12:17.511Z,12.87
2019-05-21T22:14:52.476Z,15.23
2019-05-21T22:17:22.714Z,12.23
2019-05-21T22:19:53.263Z,13.17
2019-05-21T22:22:23.495Z,17.13
2019-05-21T22:24:58.769Z,13.33
2019-05-21T22:27:28.614Z,18.33
2019-05-21T22:29:58.769Z,15.53
2019-05-21T22:32:28.955Z,14.03
2019-05-21T22:35:00.055Z,12.60
2019-05-21T22:37:30.814Z,12.63
2019-05-21T22:40:01.077Z,13.77
2019-05-21T22:42:32.054Z,14.47
2019-05-21T22:45:08.410Z,11.20
2019-05-21T22:47:34.117Z,12.87
2019-05-21T22:50:04.412Z,13.17
2019-05-21T22:52:34.548Z,8.73
2019-05-21T22:55:04.935Z,9.00
2019-05-21T22:57:35.041Z,11.17
2019-05-21T23:00:06.621Z,14.47
2019-05-21T23:02:38.140Z,9.63
2019-05-21T23:05:08.608Z,9.63
2019-05-21T23:07:40.474Z,15.23
2019-05-21T23:10:10.965Z,14.07
2019-05-21T23:12:41.238Z,11.10
2019-05-21T23:15:24.301Z,14.33
2019-05-21T23:17:45.079Z,12.03
2019-05-21T23:20:23.965Z,14.67
2019-05-21T23:22:56.851Z,13.67
2019-05-21T23:25:27.413Z,11.43
2019-05-21T23:27:57.650Z,8.47
2019-05-21T23:30:28.084Z,10.77
2019-05-21T23:32:58.474Z,12.73
2019-05-21T23:35:28.813Z,15.73
2019-05-21T23:38:01.258Z,12.37
2019-05-21T23:40:31.770Z,12.80
2019-05-21T23:43:02.034Z,15.80
2019-05-21T23:45:34.761Z,11.50
2019-05-21T23:48:06.496Z,10.27
2019-05-21T23:50:36.846Z,9.83
2019-05-21T23:53:07.909Z,9.77
2019-05-21T23:55:39.298Z,13.67
2019-05-21T23:58:10.131Z,10.13
