createdAt,value
2023-04-05T00:01:37.784Z,99.90
2023-04-05T00:04:08.781Z,99.90
2023-04-05T00:06:40.120Z,99.90
2023-04-05T00:09:08.935Z,99.90
2023-04-05T00:11:37.513Z,99.90
2023-04-05T00:14:06.172Z,99.90
2023-04-05T00:16:36.847Z,99.90
2023-04-05T00:19:06.039Z,99.90
2023-04-05T00:21:37.301Z,99.90
2023-04-05T00:24:06.459Z,99.90
2023-04-05T00:26:36.606Z,99.90
2023-04-05T00:29:05.263Z,99.90
2023-04-05T00:31:33.996Z,99.90
2023-04-05T00:34:02.625Z,99.90
2023-04-05T00:36:31.298Z,99.90
2023-04-05T00:39:01.379Z,99.90
2023-04-05T00:41:29.969Z,99.90
2023-04-05T00:44:00.087Z,99.90
2023-04-05T00:46:29.994Z,99.90
2023-04-05T00:48:58.746Z,99.90
2023-04-05T00:51:27.537Z,99.90
2023-04-05T00:53:57.252Z,99.90
2023-04-05T00:56:28.432Z,99.90
2023-04-05T00:58:57.065Z,99.90
2023-04-05T01:01:28.080Z,99.90
2023-04-05T01:04:03.446Z,99.90
2023-04-05T01:06:47.728Z,99.90
2023-04-05T01:09:26.560Z,99.90
2023-04-05T01:12:00.546Z,99.90
2023-04-05T01:14:29.347Z,99.90
2023-04-05T01:16:59.413Z,99.90
2023-04-05T01:19:31.700Z,99.90
2023-04-05T01:22:56.283Z,99.90
2023-04-05T01:26:00.441Z,99.90
2023-04-05T01:29:12.424Z,99.90
2023-04-05T01:31:50.620Z,99.90
2023-04-05T01:34:28.463Z,99.90
2023-04-05T01:36:59.843Z,99.90
2023-04-05T01:39:30.452Z,99.90
2023-04-05T01:42:02.223Z,99.90
2023-04-05T01:44:32.012Z,99.90
2023-04-05T01:47:02.567Z,99.90
2023-04-05T01:49:32.811Z,99.90
2023-04-05T01:52:02.433Z,99.90
2023-04-05T01:54:31.532Z,99.90
2023-04-05T01:57:00.829Z,99.90
2023-04-05T01:59:30.837Z,99.90
2023-04-05T02:02:03.322Z,99.90
2023-04-05T02:04:32.344Z,99.90
2023-04-05T02:07:01.655Z,99.90
2023-04-05T02:09:30.802Z,99.90
2023-04-05T02:12:00.169Z,99.90
2023-04-05T02:14:29.165Z,99.90
2023-04-05T02:16:59.006Z,99.90
2023-04-05T02:19:37.943Z,99.90
2023-04-05T02:22:09.619Z,99.90
2023-04-05T02:24:38.604Z,99.90
2023-04-05T02:27:07.807Z,99.90
2023-04-05T02:29:37.451Z,99.90
2023-04-05T02:32:07.490Z,99.90
2023-04-05T02:34:41.574Z,99.90
2023-04-05T02:37:11.375Z,99.90
2023-04-05T02:39:42.842Z,99.90
2023-04-05T02:42:14.409Z,99.90
2023-04-05T02:44:47.107Z,99.90
2023-04-05T02:47:26.686Z,99.90
2023-04-05T02:50:01.300Z,99.90
2023-04-05T02:52:37.824Z,99.90
2023-04-05T02:55:08.994Z,99.90
2023-04-05T02:57:38.401Z,99.90
2023-04-05T03:00:22.567Z,99.90
2023-04-05T03:02:52.046Z,99.90
2023-04-05T03:05:22.809Z,99.90
2023-04-05T03:07:54.926Z,99.90
2023-04-05T03:10:32.923Z,99.90
2023-04-05T03:13:06.795Z,99.90
2023-04-05T03:15:38.402Z,99.90
2023-04-05T03:18:12.869Z,99.90
2023-04-05T03:20:46.013Z,99.90
2023-04-05T03:23:20.104Z,99.90
2023-04-05T03:25:54.741Z,99.90
2023-04-05T03:28:25.770Z,99.90
2023-04-05T03:30:58.185Z,99.90
2023-04-05T03:33:26.799Z,99.90
2023-04-05T03:35:57.048Z,99.90
2023-04-05T03:38:25.752Z,99.90
2023-04-05T03:41:07.191Z,99.90
2023-04-05T03:43:38.070Z,99.90
2023-04-05T03:46:07.802Z,99.90
2023-04-05T03:48:36.419Z,99.90
2023-04-05T03:51:08.167Z,99.90
2023-04-05T03:53:36.789Z,99.90
2023-04-05T03:56:06.688Z,99.90
2023-04-05T03:58:43.834Z,99.90
2023-04-05T04:01:14.313Z,99.90
2023-04-05T04:03:43.265Z,99.90
2023-04-05T04:06:13.755Z,99.90
2023-04-05T04:08:43.579Z,99.90
2023-04-05T04:11:12.146Z,99.90
2023-04-05T04:13:42.573Z,99.90
2023-04-05T04:16:30.533Z,99.90
2023-04-05T04:19:06.724Z,99.90
2023-04-05T04:22:10.332Z,99.90
2023-04-05T04:25:10.864Z,99.90
2023-04-05T04:28:06.922Z,99.90
2023-04-05T04:31:10.505Z,99.90
2023-04-05T04:33:54.057Z,99.90
2023-04-05T04:36:48.621Z,99.90
2023-04-05T04:39:27.344Z,99.90
2023-04-05T04:42:13.696Z,99.90
2023-04-05T04:45:08.353Z,99.90
2023-04-05T04:47:56.532Z,99.90
2023-04-05T04:50:53.387Z,99.90
2023-04-05T04:53:24.355Z,99.90
2023-04-05T04:55:56.667Z,99.90
2023-04-05T04:58:25.824Z,99.90
2023-04-05T05:01:08.999Z,99.90
2023-04-05T05:03:38.910Z,99.90
2023-04-05T05:06:08.514Z,99.90
2023-04-05T05:08:38.798Z,99.90
2023-04-05T05:11:10.074Z,99.90
2023-04-05T05:13:38.682Z,99.90
2023-04-05T05:16:09.971Z,99.90
2023-04-05T05:18:40.662Z,99.90
2023-04-05T05:21:09.307Z,99.90
2023-04-05T05:23:38.126Z,99.90
2023-04-05T05:26:06.946Z,99.90
2023-04-05T05:28:39.008Z,99.90
2023-04-05T05:31:07.970Z,99.90
2023-04-05T05:33:38.542Z,99.90
2023-04-05T05:36:08.082Z,99.90
2023-04-05T05:38:36.878Z,99.90
2023-04-05T05:41:05.909Z,99.90
2023-04-05T05:43:34.593Z,99.90
2023-04-05T05:46:04.601Z,99.90
2023-04-05T05:48:33.444Z,99.90
2023-04-05T05:51:09.701Z,99.90
2023-04-05T05:53:39.063Z,99.90
2023-04-05T05:56:08.303Z,99.90
2023-04-05T05:58:37.356Z,99.90
2023-04-05T06:01:08.087Z,99.90
2023-04-05T06:03:37.388Z,99.90
2023-04-05T06:06:11.414Z,99.90
2023-04-05T06:08:40.241Z,99.90
2023-04-05T06:11:08.878Z,99.90
2023-04-05T06:13:38.146Z,99.90
2023-04-05T06:16:08.609Z,99.90
2023-04-05T06:18:37.400Z,99.90
2023-04-05T06:21:06.477Z,99.90
2023-04-05T06:23:35.140Z,99.90
2023-04-05T06:26:05.398Z,99.90
2023-04-05T06:28:34.303Z,99.90
2023-04-05T06:31:03.473Z,99.90
2023-04-05T06:33:33.794Z,99.90
2023-04-05T06:36:02.737Z,99.90
2023-04-05T06:38:31.505Z,99.90
2023-04-05T06:41:00.484Z,99.90
2023-04-05T06:43:29.373Z,99.90
2023-04-05T06:45:58.563Z,99.90
2023-04-05T06:48:28.705Z,99.90
2023-04-05T06:51:03.809Z,99.90
2023-04-05T06:53:32.811Z,99.90
2023-04-05T06:56:01.705Z,99.90
2023-04-05T06:58:30.567Z,99.90
2023-04-05T07:00:59.312Z,99.90
2023-04-05T07:03:28.147Z,99.80
2023-04-05T07:05:59.479Z,99.40
2023-04-05T07:08:33.601Z,99.20
2023-04-05T07:11:02.791Z,99.00
2023-04-05T07:13:31.557Z,98.40
2023-04-05T07:16:04.508Z,97.50
2023-04-05T07:18:33.276Z,96.00
2023-04-05T07:21:02.169Z,95.20
2023-04-05T07:23:32.998Z,94.20
2023-04-05T07:26:05.027Z,93.60
2023-04-05T07:28:36.108Z,91.70
2023-04-05T07:31:05.943Z,91.30
2023-04-05T07:33:34.742Z,90.00
2023-04-05T07:36:04.995Z,89.70
2023-04-05T07:38:35.587Z,89.30
2023-04-05T07:41:04.095Z,89.30
2023-04-05T07:43:32.779Z,88.70
2023-04-05T07:46:08.110Z,88.20
2023-04-05T07:48:37.444Z,88.20
2023-04-05T07:51:08.543Z,88.30
2023-04-05T07:53:39.218Z,87.80
2023-04-05T07:56:09.969Z,87.20
2023-04-05T07:58:40.685Z,86.60
2023-04-05T08:01:11.372Z,86.10
2023-04-05T08:03:41.082Z,86.00
2023-04-05T08:06:15.134Z,85.70
2023-04-05T08:08:45.632Z,85.20
2023-04-05T08:11:14.689Z,84.90
2023-04-05T08:13:44.001Z,84.00
2023-04-05T08:16:13.088Z,84.20
2023-04-05T08:18:41.806Z,84.00
2023-04-05T08:21:10.333Z,84.10
2023-04-05T08:23:39.292Z,83.20
2023-04-05T08:26:09.592Z,83.30
2023-04-05T08:28:40.225Z,84.00
2023-04-05T08:31:10.811Z,83.80
2023-04-05T08:33:40.890Z,82.90
2023-04-05T08:36:11.716Z,82.40
2023-04-05T08:38:40.652Z,81.30
2023-04-05T08:41:19.018Z,81.00
2023-04-05T08:43:58.013Z,81.00
2023-04-05T08:46:27.450Z,81.00
2023-04-05T08:48:56.449Z,80.80
2023-04-05T08:51:27.072Z,80.80
2023-04-05T08:53:56.323Z,80.80
2023-04-05T08:56:32.846Z,80.80
2023-04-05T08:59:04.957Z,80.40
2023-04-05T09:01:39.253Z,79.90
2023-04-05T09:04:12.946Z,79.00
2023-04-05T09:06:41.809Z,79.40
2023-04-05T09:09:10.960Z,79.40
2023-04-05T09:11:42.008Z,79.50
2023-04-05T09:14:11.826Z,82.20
2023-04-05T09:16:42.239Z,79.50
2023-04-05T09:19:11.973Z,78.60
2023-04-05T09:21:59.366Z,77.80
2023-04-05T09:24:37.076Z,75.90
2023-04-05T09:27:08.874Z,76.70
2023-04-05T09:29:38.668Z,75.30
2023-04-05T09:32:10.187Z,77.80
2023-04-05T09:34:39.642Z,77.90
2023-04-05T09:37:16.445Z,75.50
2023-04-05T09:39:46.007Z,76.30
2023-04-05T09:42:17.555Z,75.70
2023-04-05T09:44:57.283Z,76.10
2023-04-05T09:47:31.372Z,75.60
2023-04-05T09:50:06.569Z,73.80
2023-04-05T09:52:36.909Z,74.50
2023-04-05T09:55:07.268Z,74.20
2023-04-05T09:57:39.303Z,71.70
2023-04-05T10:00:20.391Z,71.00
2023-04-05T10:02:53.748Z,70.60
2023-04-05T10:05:26.296Z,69.30
2023-04-05T10:07:56.964Z,67.40
2023-04-05T10:10:26.484Z,65.90
2023-04-05T10:12:57.015Z,65.10
2023-04-05T10:15:28.224Z,64.30
2023-04-05T10:18:05.801Z,64.20
2023-04-05T10:20:40.959Z,63.20
2023-04-05T10:23:14.333Z,63.00
2023-04-05T10:25:59.428Z,62.90
2023-04-05T10:28:33.044Z,61.60
2023-04-05T10:31:16.850Z,61.20
2023-04-05T10:33:58.760Z,60.00
2023-04-05T10:36:38.362Z,60.90
2023-04-05T10:39:14.752Z,60.50
2023-04-05T10:41:48.935Z,60.40
2023-04-05T10:44:27.075Z,59.90
2023-04-05T10:47:01.943Z,59.40
2023-04-05T10:49:44.124Z,59.60
2023-04-05T10:52:12.973Z,60.60
2023-04-05T10:54:42.422Z,58.70
2023-04-05T10:57:12.100Z,58.70
2023-04-05T10:59:46.278Z,57.80
2023-04-05T11:02:16.534Z,58.30
2023-04-05T11:04:45.817Z,58.60
2023-04-05T11:07:16.387Z,58.30
2023-04-05T11:09:56.618Z,57.70
2023-04-05T11:13:02.788Z,56.90
2023-04-05T11:15:34.982Z,56.30
2023-04-05T11:18:10.843Z,54.90
2023-04-05T11:20:52.194Z,55.20
2023-04-05T11:23:22.725Z,55.90
2023-04-05T11:25:58.071Z,55.80
2023-04-05T11:28:37.820Z,55.40
2023-04-05T11:31:17.023Z,56.60
2023-04-05T11:34:10.423Z,55.80
2023-04-05T11:37:03.335Z,55.20
2023-04-05T11:39:32.486Z,56.30
2023-04-05T11:42:12.620Z,55.70
2023-04-05T11:44:46.919Z,55.30
2023-04-05T11:47:21.528Z,55.50
2023-04-05T11:49:52.529Z,55.70
2023-04-05T11:52:23.565Z,54.90
2023-04-05T11:54:52.349Z,55.10
2023-04-05T11:57:23.299Z,53.50
2023-04-05T11:59:53.538Z,53.60
2023-04-05T12:02:24.653Z,55.30
2023-04-05T12:04:57.805Z,54.50
2023-04-05T12:07:29.250Z,52.50
2023-04-05T12:10:03.682Z,52.40
2023-04-05T12:12:37.382Z,54.70
2023-04-05T12:15:09.251Z,54.20
2023-04-05T12:17:47.769Z,53.60
2023-04-05T12:23:55.874Z,50.50
2023-04-05T12:26:24.739Z,49.50
2023-04-05T12:28:54.459Z,48.70
2023-04-05T12:31:41.717Z,48.00
2023-04-05T12:34:15.264Z,47.20
2023-04-05T12:36:46.825Z,47.70
2023-04-05T12:39:18.313Z,46.70
2023-04-05T12:41:59.263Z,47.00
2023-04-05T12:44:32.033Z,46.80
2023-04-05T12:47:11.381Z,46.80
2023-04-05T12:49:47.687Z,47.50
2023-04-05T12:52:23.158Z,48.00
2023-04-05T12:54:56.486Z,47.60
2023-04-05T12:57:32.796Z,47.40
2023-04-05T13:00:07.067Z,47.60
2023-04-05T13:02:38.288Z,47.20
2023-04-05T13:05:09.810Z,45.50
2023-04-05T13:07:39.404Z,45.10
2023-04-05T13:10:10.981Z,45.20
2023-04-05T13:12:40.486Z,44.40
2023-04-05T13:15:11.156Z,44.50
2023-04-05T13:17:40.548Z,45.10
2023-04-05T13:20:12.073Z,44.30
2023-04-05T13:22:41.803Z,44.30
2023-04-05T13:25:12.075Z,45.40
2023-04-05T13:27:46.125Z,45.50
2023-04-05T13:30:15.865Z,44.50
2023-04-05T13:32:45.139Z,44.20
2023-04-05T13:35:15.508Z,44.20
2023-04-05T13:37:44.719Z,43.70
2023-04-05T13:40:14.100Z,43.80
2023-04-05T13:42:43.631Z,42.80
2023-04-05T13:45:13.466Z,43.00
2023-04-05T13:48:03.609Z,42.10
2023-04-05T13:50:34.529Z,42.20
2023-04-05T13:53:04.035Z,42.40
2023-04-05T13:55:33.104Z,41.40
2023-04-05T13:58:05.593Z,42.00
2023-04-05T14:00:36.485Z,42.70
2023-04-05T14:03:05.295Z,42.10
2023-04-05T14:05:36.469Z,41.70
2023-04-05T14:08:05.931Z,41.40
2023-04-05T14:10:48.335Z,41.90
2023-04-05T14:13:17.852Z,42.00
2023-04-05T14:15:47.080Z,41.90
2023-04-05T14:18:15.969Z,43.30
2023-04-05T14:20:46.386Z,42.40
2023-04-05T14:23:15.619Z,42.20
2023-04-05T14:25:44.535Z,43.20
2023-04-05T14:28:13.500Z,43.50
2023-04-05T14:30:43.345Z,42.70
2023-04-05T14:33:18.728Z,42.40
2023-04-05T14:35:49.198Z,42.10
2023-04-05T14:38:48.210Z,42.00
2023-04-05T14:41:19.713Z,41.20
2023-04-05T14:43:51.768Z,41.40
2023-04-05T14:46:24.250Z,40.80
2023-04-05T14:48:54.256Z,40.80
2023-04-05T14:51:25.040Z,41.10
2023-04-05T14:53:55.940Z,40.70
2023-04-05T14:56:26.192Z,41.60
2023-04-05T14:58:55.345Z,41.20
2023-04-05T15:01:24.591Z,40.70
2023-04-05T15:03:57.455Z,40.70
2023-04-05T15:06:28.994Z,40.40
2023-04-05T15:08:58.312Z,40.20
2023-04-05T15:11:29.610Z,41.30
2023-04-05T15:13:59.323Z,40.80
2023-04-05T15:16:29.935Z,40.10
2023-04-05T15:19:04.918Z,40.70
2023-04-05T15:21:36.080Z,41.30
2023-04-05T15:24:05.146Z,42.10
2023-04-05T15:26:34.151Z,41.90
2023-04-05T15:29:02.886Z,42.40
2023-04-05T15:31:35.673Z,42.10
2023-04-05T15:34:06.372Z,42.10
2023-04-05T15:36:38.304Z,42.50
2023-04-05T15:39:07.532Z,41.40
2023-04-05T15:42:24.702Z,42.10
2023-04-05T15:44:58.044Z,41.30
2023-04-05T15:47:27.429Z,40.20
2023-04-05T15:49:56.465Z,40.10
2023-04-05T15:52:27.121Z,40.70
2023-04-05T15:55:31.030Z,41.10
2023-04-05T15:59:39.453Z,40.40
2023-04-05T16:02:34.239Z,42.20
2023-04-05T16:05:56.486Z,41.70
2023-04-05T16:08:27.237Z,41.60
2023-04-05T16:14:32.008Z,40.70
2023-04-05T16:18:31.508Z,40.70
2023-04-05T16:21:17.118Z,41.70
2023-04-05T16:24:11.582Z,41.40
2023-04-05T16:26:41.436Z,41.20
2023-04-05T16:29:10.409Z,41.00
2023-04-05T16:31:40.020Z,41.20
2023-04-05T16:34:08.926Z,41.80
2023-04-05T16:36:37.967Z,42.50
2023-04-05T16:39:07.886Z,42.70
2023-04-05T16:41:38.399Z,43.60
2023-04-05T16:44:07.368Z,45.80
2023-04-05T16:46:36.274Z,46.20
2023-04-05T16:49:05.581Z,46.60
2023-04-05T16:51:36.104Z,46.60
2023-04-05T16:54:05.327Z,46.40
2023-04-05T16:56:34.472Z,47.50
2023-04-05T16:59:07.187Z,47.60
2023-04-05T17:01:37.153Z,47.90
2023-04-05T17:04:08.940Z,48.00
2023-04-05T17:06:38.338Z,47.80
2023-04-05T17:09:07.712Z,48.30
2023-04-05T17:11:36.817Z,48.60
2023-04-05T17:14:07.927Z,48.50
2023-04-05T17:16:37.221Z,48.70
2023-04-05T17:19:06.592Z,49.90
2023-04-05T17:21:36.802Z,50.10
2023-04-05T17:24:06.023Z,50.90
2023-04-05T17:26:35.079Z,51.40
2023-04-05T17:29:04.135Z,51.90
2023-04-05T17:31:34.690Z,52.50
2023-04-05T17:34:04.043Z,53.50
2023-04-05T17:36:34.841Z,54.20
2023-04-05T17:39:04.155Z,55.10
2023-04-05T17:41:33.281Z,55.70
2023-04-05T17:44:02.214Z,56.30
2023-04-05T17:46:41.678Z,57.10
2023-04-05T17:49:17.091Z,58.00
2023-04-05T17:51:45.771Z,58.40
2023-04-05T17:54:15.663Z,58.50
2023-04-05T17:56:44.335Z,59.10
2023-04-05T17:59:13.239Z,59.60
2023-04-05T18:01:41.991Z,59.90
2023-04-05T18:04:15.451Z,60.50
2023-04-05T18:06:51.219Z,60.90
2023-04-05T18:09:23.799Z,61.30
2023-04-05T18:11:57.685Z,61.70
2023-04-05T18:14:30.854Z,62.10
2023-04-05T18:17:06.557Z,62.80
2023-04-05T18:19:54.749Z,63.10
2023-04-05T18:22:30.035Z,64.00
2023-04-05T18:25:12.073Z,64.40
2023-04-05T18:28:21.333Z,65.00
2023-04-05T18:31:00.505Z,65.60
2023-04-05T18:33:48.308Z,66.00
2023-04-05T18:36:44.537Z,66.50
2023-04-05T18:39:31.810Z,67.50
2023-04-05T18:42:09.216Z,67.80
2023-04-05T18:44:52.774Z,68.30
2023-04-05T18:48:13.328Z,68.60
2023-04-05T18:50:50.491Z,68.70
2023-04-05T18:56:18.469Z,69.30
2023-04-05T18:58:55.106Z,69.50
2023-04-05T19:01:56.669Z,69.30
2023-04-05T19:04:30.694Z,69.40
2023-04-05T19:07:41.956Z,69.90
2023-04-05T19:10:44.012Z,70.50
2023-04-05T19:13:30.685Z,71.60
2023-04-05T19:16:26.692Z,72.40
2023-04-05T19:18:59.040Z,73.00
2023-04-05T19:21:45.258Z,73.90
2023-04-05T19:24:39.013Z,74.10
2023-04-05T19:27:39.720Z,74.80
2023-04-05T19:34:00.380Z,77.90
2023-04-05T19:36:37.248Z,79.20
2023-04-05T19:39:11.966Z,80.10
2023-04-05T19:41:45.828Z,81.10
2023-04-05T19:45:05.711Z,81.60
2023-04-05T19:48:36.508Z,82.80
2023-04-05T19:51:42.564Z,84.10
2023-04-05T19:54:44.967Z,85.20
2023-04-05T19:57:27.130Z,85.90
2023-04-05T19:59:59.483Z,86.40
2023-04-05T20:02:43.096Z,86.40
2023-04-05T20:05:57.557Z,86.80
2023-04-05T20:09:12.077Z,87.40
2023-04-05T20:11:54.094Z,87.60
2023-04-05T20:14:42.488Z,87.70
2023-04-05T20:18:01.908Z,87.30
2023-04-05T20:21:22.679Z,87.50
2023-04-05T20:24:28.008Z,88.40
2023-04-05T20:27:02.504Z,89.30
2023-04-05T20:29:51.811Z,89.80
2023-04-05T20:32:34.840Z,90.50
2023-04-05T20:35:35.317Z,91.40
2023-04-05T20:38:13.745Z,91.90
2023-04-05T20:41:17.631Z,92.70
2023-04-05T20:44:03.063Z,93.30
2023-04-05T20:46:38.859Z,94.00
2023-04-05T20:49:12.276Z,94.40
2023-04-05T20:52:09.384Z,94.70
2023-04-05T20:54:46.346Z,94.80
2023-04-05T20:57:24.278Z,95.00
2023-04-05T20:59:55.780Z,95.10
2023-04-05T21:05:45.265Z,95.40
2023-04-05T21:08:24.994Z,95.40
2023-04-05T21:11:16.893Z,95.50
2023-04-05T21:17:26.481Z,95.40
2023-04-05T21:20:12.655Z,94.90
2023-04-05T21:23:09.165Z,95.10
2023-04-05T21:25:50.128Z,95.40
2023-04-05T21:28:23.792Z,95.60
2023-04-05T21:30:52.711Z,96.10
2023-04-05T21:33:21.943Z,96.40
2023-04-05T21:35:51.009Z,96.40
2023-04-05T21:38:20.123Z,96.20
2023-04-05T21:40:50.191Z,96.50
2023-04-05T21:43:19.256Z,96.70
2023-04-05T21:45:49.700Z,96.40
2023-04-05T21:48:18.383Z,96.60
2023-04-05T21:50:47.119Z,97.10
2023-04-05T21:53:15.939Z,97.60
2023-04-05T21:55:44.610Z,98.00
2023-04-05T21:58:13.552Z,98.40
2023-04-05T22:00:42.622Z,98.70
2023-04-05T22:03:13.021Z,99.00
2023-04-05T22:05:41.912Z,99.20
2023-04-05T22:08:11.055Z,99.40
2023-04-05T22:10:40.304Z,99.50
2023-04-05T22:13:09.226Z,99.70
2023-04-05T22:15:38.003Z,99.80
2023-04-05T22:18:06.955Z,99.80
2023-04-05T22:20:37.354Z,99.80
2023-04-05T22:23:06.609Z,99.70
2023-04-05T22:25:35.575Z,99.60
2023-04-05T22:28:04.272Z,99.60
2023-04-05T22:30:43.982Z,99.60
2023-04-05T22:33:14.066Z,99.40
2023-04-05T22:35:44.314Z,99.20
2023-04-05T22:38:13.215Z,99.10
2023-04-05T22:40:41.951Z,99.30
2023-04-05T22:43:11.920Z,99.50
2023-04-05T22:45:40.895Z,99.60
2023-04-05T22:48:09.706Z,99.90
2023-04-05T22:50:38.373Z,99.90
2023-04-05T22:53:08.771Z,99.90
2023-04-05T22:55:39.952Z,99.90
2023-04-05T22:58:08.843Z,99.90
2023-04-05T23:00:38.762Z,99.90
2023-04-05T23:03:07.727Z,99.90
2023-04-05T23:05:37.001Z,99.90
2023-04-05T23:08:07.355Z,99.90
2023-04-05T23:10:36.218Z,99.90
2023-04-05T23:13:04.815Z,99.90
2023-04-05T23:15:33.419Z,99.90
2023-04-05T23:18:02.553Z,99.90
2023-04-05T23:20:31.410Z,99.90
2023-04-05T23:23:00.263Z,99.90
2023-04-05T23:25:31.225Z,99.90
2023-04-05T23:27:59.960Z,99.90
2023-04-05T23:30:28.661Z,99.90
2023-04-05T23:32:57.637Z,99.90
2023-04-05T23:35:27.281Z,99.90
2023-04-05T23:37:56.036Z,99.90
2023-04-05T23:40:24.628Z,99.90
2023-04-05T23:42:54.898Z,99.90
2023-04-05T23:45:24.888Z,99.90
2023-04-05T23:47:55.502Z,99.90
2023-04-05T23:50:24.724Z,99.90
2023-04-05T23:52:53.498Z,99.90
2023-04-05T23:55:22.369Z,99.90
2023-04-05T23:57:52.267Z,99.90
