createdAt,value
2022-09-23T00:00:47.480Z,86.69
2022-09-23T00:01:47.533Z,86.60
2022-09-23T00:02:47.561Z,86.69
2022-09-23T00:03:47.518Z,86.60
2022-09-23T00:04:47.553Z,86.94
2022-09-23T00:05:47.581Z,86.36
2022-09-23T00:06:47.612Z,86.08
2022-09-23T00:07:47.641Z,86.08
2022-09-23T00:08:47.674Z,86.18
2022-09-23T00:09:47.703Z,86.46
2022-09-23T00:10:47.735Z,86.46
2022-09-23T00:11:47.767Z,86.55
2022-09-23T00:12:47.798Z,86.94
2022-09-23T00:13:47.827Z,86.55
2022-09-23T00:14:47.857Z,86.75
2022-09-23T00:15:47.889Z,86.46
2022-09-23T00:16:47.963Z,86.08
2022-09-23T00:17:47.954Z,86.27
2022-09-23T00:18:48.014Z,86.46
2022-09-23T00:19:48.013Z,86.46
2022-09-23T00:20:48.051Z,86.46
2022-09-23T00:21:48.074Z,86.36
2022-09-23T00:22:48.103Z,86.46
2022-09-23T00:23:48.136Z,86.75
2022-09-23T00:24:48.167Z,86.75
2022-09-23T00:25:48.197Z,86.08
2022-09-23T00:26:48.226Z,86.18
2022-09-23T00:27:48.259Z,86.55
2022-09-23T00:28:48.292Z,86.27
2022-09-23T00:29:48.328Z,86.27
2022-09-23T00:30:48.373Z,85.99
2022-09-23T00:31:48.382Z,85.99
2022-09-23T00:32:48.414Z,86.46
2022-09-23T00:33:48.446Z,86.27
2022-09-23T00:34:48.476Z,86.65
2022-09-23T00:35:48.510Z,86.46
2022-09-23T00:36:48.537Z,86.55
2022-09-23T00:37:48.574Z,85.99
2022-09-23T00:38:48.598Z,86.75
2022-09-23T00:39:48.632Z,86.84
2022-09-23T00:40:48.690Z,86.65
2022-09-23T00:41:48.691Z,86.18
2022-09-23T00:42:48.720Z,86.27
2022-09-23T00:43:48.755Z,86.46
2022-09-23T00:44:48.783Z,86.18
2022-09-23T00:45:48.908Z,86.18
2022-09-23T00:46:48.843Z,86.46
2022-09-23T00:47:48.877Z,86.75
2022-09-23T00:48:48.909Z,86.75
2022-09-23T00:49:48.938Z,87.23
2022-09-23T00:50:48.969Z,87.03
2022-09-23T00:51:49.002Z,87.41
2022-09-23T00:52:49.032Z,87.03
2022-09-23T00:53:49.062Z,86.84
2022-09-23T00:54:49.089Z,87.13
2022-09-23T00:55:49.124Z,87.13
2022-09-23T00:56:49.152Z,87.51
2022-09-23T00:57:49.188Z,86.94
2022-09-23T00:58:49.220Z,87.41
2022-09-23T00:59:49.257Z,87.03
2022-09-23T01:00:49.280Z,86.94
2022-09-23T01:01:49.330Z,86.94
2022-09-23T01:02:49.450Z,86.84
2022-09-23T01:03:49.374Z,87.13
2022-09-23T01:04:49.398Z,87.32
2022-09-23T01:05:49.431Z,87.13
2022-09-23T01:06:49.461Z,87.23
2022-09-23T01:07:49.493Z,87.13
2022-09-23T01:08:49.523Z,87.41
2022-09-23T01:09:49.556Z,87.23
2022-09-23T01:10:49.583Z,87.51
2022-09-23T01:11:49.620Z,87.79
2022-09-23T01:12:49.646Z,87.51
2022-09-23T01:13:49.691Z,87.60
2022-09-23T01:14:49.706Z,87.60
2022-09-23T01:15:49.741Z,87.60
2022-09-23T01:16:49.853Z,87.79
2022-09-23T01:17:49.799Z,87.60
2022-09-23T01:18:49.831Z,87.89
2022-09-23T01:19:49.862Z,87.32
2022-09-23T01:20:49.890Z,87.32
2022-09-23T01:21:49.922Z,87.23
2022-09-23T01:22:49.954Z,87.23
2022-09-23T01:23:49.985Z,87.03
2022-09-23T01:24:50.016Z,87.51
2022-09-23T01:25:50.045Z,87.41
2022-09-23T01:26:50.075Z,87.13
2022-09-23T01:27:50.107Z,87.32
2022-09-23T01:28:50.137Z,86.84
2022-09-23T01:29:50.167Z,87.13
2022-09-23T01:30:50.297Z,86.94
2022-09-23T01:31:50.231Z,87.13
2022-09-23T01:32:50.259Z,87.32
2022-09-23T01:33:50.291Z,87.13
2022-09-23T01:34:50.321Z,87.51
2022-09-23T01:35:50.353Z,87.51
2022-09-23T01:36:50.382Z,87.23
2022-09-23T01:37:50.424Z,87.32
2022-09-23T01:38:50.443Z,87.60
2022-09-23T01:39:50.474Z,87.51
2022-09-23T01:40:50.582Z,87.51
2022-09-23T01:41:50.536Z,87.60
2022-09-23T01:42:50.566Z,87.60
2022-09-23T01:43:50.601Z,87.51
2022-09-23T01:44:50.625Z,87.13
2022-09-23T01:45:50.659Z,87.41
2022-09-23T01:46:50.685Z,87.51
2022-09-23T01:47:50.759Z,87.41
2022-09-23T01:48:50.747Z,87.41
2022-09-23T01:49:50.779Z,87.51
2022-09-23T01:50:50.810Z,87.51
2022-09-23T01:51:50.840Z,87.98
2022-09-23T01:52:50.869Z,87.60
2022-09-23T01:53:50.900Z,87.89
2022-09-23T01:54:50.933Z,87.41
2022-09-23T01:55:50.961Z,87.46
2022-09-23T01:56:51.010Z,87.60
2022-09-23T01:57:51.026Z,87.23
2022-09-23T01:58:51.058Z,87.32
2022-09-23T01:59:51.093Z,87.70
2022-09-23T02:00:51.214Z,87.41
2022-09-23T02:01:51.144Z,87.60
2022-09-23T02:02:51.194Z,87.70
2022-09-23T02:03:51.208Z,87.70
2022-09-23T02:04:51.238Z,87.65
2022-09-23T02:05:51.266Z,87.65
2022-09-23T02:06:51.298Z,87.18
2022-09-23T02:07:51.329Z,87.65
2022-09-23T02:08:51.361Z,87.46
2022-09-23T02:09:51.391Z,87.65
2022-09-23T02:10:51.419Z,87.65
2022-09-23T02:11:51.455Z,87.37
2022-09-23T02:12:51.484Z,87.27
2022-09-23T02:13:51.513Z,87.85
2022-09-23T02:14:51.541Z,87.94
2022-09-23T02:15:51.574Z,87.08
2022-09-23T02:16:51.682Z,87.08
2022-09-23T02:17:51.633Z,87.37
2022-09-23T02:18:51.669Z,87.08
2022-09-23T02:19:51.695Z,87.18
2022-09-23T02:20:51.725Z,87.08
2022-09-23T02:21:51.758Z,87.27
2022-09-23T02:22:51.785Z,87.46
2022-09-23T02:23:51.816Z,87.08
2022-09-23T02:24:51.851Z,86.80
2022-09-23T02:25:51.877Z,86.80
2022-09-23T02:26:51.907Z,86.70
2022-09-23T02:27:51.995Z,86.80
2022-09-23T02:28:51.969Z,86.90
2022-09-23T02:29:51.999Z,87.08
2022-09-23T02:30:52.029Z,86.80
2022-09-23T02:31:52.223Z,86.90
2022-09-23T02:32:52.088Z,87.08
2022-09-23T02:33:52.120Z,86.80
2022-09-23T02:34:52.159Z,86.99
2022-09-23T02:35:52.181Z,86.99
2022-09-23T02:36:52.212Z,86.99
2022-09-23T02:37:52.247Z,87.08
2022-09-23T02:38:52.277Z,86.99
2022-09-23T02:39:52.302Z,87.18
2022-09-23T02:40:52.408Z,87.18
2022-09-23T02:41:52.365Z,87.27
2022-09-23T02:42:52.393Z,86.80
2022-09-23T02:43:52.432Z,87.18
2022-09-23T02:44:52.457Z,87.08
2022-09-23T02:45:52.513Z,87.08
2022-09-23T02:46:52.516Z,87.08
2022-09-23T02:47:52.545Z,86.99
2022-09-23T02:48:52.576Z,87.08
2022-09-23T02:49:52.614Z,87.08
2022-09-23T02:50:52.647Z,87.08
2022-09-23T02:51:52.668Z,86.99
2022-09-23T02:52:52.696Z,86.80
2022-09-23T02:53:52.728Z,86.99
2022-09-23T02:54:52.756Z,86.70
2022-09-23T02:55:52.789Z,87.08
2022-09-23T02:56:52.816Z,87.46
2022-09-23T02:57:52.848Z,87.46
2022-09-23T02:58:52.877Z,87.56
2022-09-23T02:59:52.909Z,87.18
2022-09-23T03:00:53.049Z,87.27
2022-09-23T03:01:53.048Z,87.46
2022-09-23T03:02:52.998Z,87.56
2022-09-23T03:03:53.030Z,87.27
2022-09-23T03:04:53.060Z,87.46
2022-09-23T03:05:53.091Z,87.94
2022-09-23T03:06:53.120Z,87.85
2022-09-23T03:07:53.151Z,87.37
2022-09-23T03:08:53.180Z,87.56
2022-09-23T03:09:53.210Z,87.46
2022-09-23T03:10:53.239Z,87.56
2022-09-23T03:11:53.272Z,87.56
2022-09-23T03:12:53.310Z,87.56
2022-09-23T03:13:53.330Z,87.65
2022-09-23T03:14:53.362Z,87.75
2022-09-23T03:15:53.392Z,87.56
2022-09-23T03:16:53.656Z,87.94
2022-09-23T03:17:53.454Z,87.75
2022-09-23T03:18:53.480Z,87.85
2022-09-23T03:19:53.516Z,87.46
2022-09-23T03:20:53.542Z,87.32
2022-09-23T03:21:53.572Z,87.80
2022-09-23T03:22:53.600Z,87.85
2022-09-23T03:23:53.635Z,87.61
2022-09-23T03:24:54.235Z,87.42
2022-09-23T03:25:53.695Z,87.71
2022-09-23T03:26:53.722Z,87.61
2022-09-23T03:27:53.754Z,87.75
2022-09-23T03:28:53.786Z,87.52
2022-09-23T03:29:53.818Z,87.42
2022-09-23T03:30:53.843Z,87.52
2022-09-23T03:31:53.958Z,87.52
2022-09-23T03:32:53.910Z,87.71
2022-09-23T03:33:53.933Z,87.61
2022-09-23T03:34:53.968Z,87.42
2022-09-23T03:35:53.994Z,87.52
2022-09-23T03:36:54.080Z,87.61
2022-09-23T03:37:54.055Z,87.71
2022-09-23T03:38:54.099Z,88.09
2022-09-23T03:39:54.115Z,88.09
2022-09-23T03:40:54.203Z,87.80
2022-09-23T03:41:54.174Z,87.99
2022-09-23T03:42:54.204Z,87.99
2022-09-23T03:43:54.237Z,87.80
2022-09-23T03:44:54.267Z,87.99
2022-09-23T03:45:54.453Z,88.28
2022-09-23T03:46:54.323Z,87.90
2022-09-23T03:47:54.363Z,88.18
2022-09-23T03:48:54.387Z,87.99
2022-09-23T03:49:54.416Z,87.99
2022-09-23T03:50:54.445Z,88.18
2022-09-23T03:51:54.477Z,88.56
2022-09-23T03:52:54.503Z,88.09
2022-09-23T03:53:54.535Z,88.56
2022-09-23T03:54:54.564Z,88.18
2022-09-23T03:55:54.597Z,88.46
2022-09-23T03:56:54.631Z,87.99
2022-09-23T03:57:54.656Z,88.56
2022-09-23T03:58:54.684Z,88.18
2022-09-23T03:59:54.718Z,88.66
2022-09-23T04:00:54.860Z,88.18
2022-09-23T04:01:54.805Z,88.56
2022-09-23T04:02:54.805Z,88.46
2022-09-23T04:03:54.836Z,88.09
2022-09-23T04:04:54.876Z,88.28
2022-09-23T04:05:54.902Z,88.66
2022-09-23T04:06:54.924Z,88.66
2022-09-23T04:07:54.955Z,88.66
2022-09-23T04:08:54.984Z,88.66
2022-09-23T04:09:55.020Z,88.18
2022-09-23T04:10:55.100Z,88.18
2022-09-23T04:11:55.079Z,88.37
2022-09-23T04:12:55.124Z,87.99
2022-09-23T04:13:55.135Z,87.80
2022-09-23T04:14:55.165Z,88.09
2022-09-23T04:15:55.232Z,87.99
2022-09-23T04:16:55.224Z,88.56
2022-09-23T04:17:55.256Z,88.66
2022-09-23T04:18:55.285Z,88.66
2022-09-23T04:19:55.321Z,88.85
2022-09-23T04:20:55.345Z,88.66
2022-09-23T04:21:55.375Z,88.66
2022-09-23T04:22:55.403Z,88.28
2022-09-23T04:23:55.435Z,88.66
2022-09-23T04:24:55.463Z,88.66
2022-09-23T04:25:55.495Z,88.09
2022-09-23T04:26:55.522Z,87.99
2022-09-23T04:27:55.575Z,88.56
2022-09-23T04:28:55.585Z,88.28
2022-09-23T04:29:55.613Z,88.46
2022-09-23T04:30:55.647Z,88.37
2022-09-23T04:31:55.729Z,88.28
2022-09-23T04:32:55.709Z,88.56
2022-09-23T04:33:55.733Z,88.09
2022-09-23T04:34:55.763Z,88.18
2022-09-23T04:35:55.793Z,87.99
2022-09-23T04:36:55.831Z,88.09
2022-09-23T04:37:55.852Z,88.37
2022-09-23T04:38:55.885Z,88.28
2022-09-23T04:39:55.916Z,88.46
2022-09-23T04:40:55.944Z,87.99
2022-09-23T04:41:55.971Z,88.46
2022-09-23T04:42:56.005Z,88.09
2022-09-23T04:43:56.031Z,88.18
2022-09-23T04:44:56.063Z,88.28
2022-09-23T04:45:56.093Z,87.99
2022-09-23T04:46:56.247Z,88.37
2022-09-23T04:47:56.151Z,88.75
2022-09-23T04:48:56.183Z,89.51
2022-09-23T04:49:59.679Z,89.42
2022-09-23T04:50:56.247Z,89.99
2022-09-23T04:51:56.273Z,90.56
2022-09-23T04:52:56.382Z,90.28
2022-09-23T04:53:56.328Z,90.94
2022-09-23T04:54:56.361Z,90.47
2022-09-23T04:55:56.392Z,90.08
2022-09-23T04:56:56.421Z,90.18
2022-09-23T04:57:56.449Z,90.28
2022-09-23T04:58:56.481Z,90.37
2022-09-23T04:59:56.509Z,90.37
2022-09-23T05:00:59.440Z,90.28
2022-09-23T05:01:56.632Z,90.37
2022-09-23T05:02:56.605Z,90.18
2022-09-23T05:03:56.630Z,89.99
2022-09-23T05:04:56.662Z,89.80
2022-09-23T05:05:56.689Z,89.14
2022-09-23T05:07:02.248Z,89.04
2022-09-23T05:07:56.755Z,88.56
2022-09-23T05:08:56.844Z,88.37
2022-09-23T05:09:56.811Z,88.28
2022-09-23T05:10:56.842Z,88.37
2022-09-23T05:11:56.871Z,88.56
2022-09-23T05:12:57.472Z,88.18
2022-09-23T05:13:56.930Z,87.99
2022-09-23T05:14:56.961Z,87.90
2022-09-23T05:15:57.036Z,87.61
2022-09-23T05:16:57.025Z,87.42
2022-09-23T05:17:57.051Z,87.61
2022-09-23T05:18:57.084Z,87.61
2022-09-23T05:19:57.112Z,87.52
2022-09-23T05:20:57.145Z,87.71
2022-09-23T05:21:57.171Z,87.61
2022-09-23T05:22:57.203Z,87.61
2022-09-23T05:23:57.230Z,87.80
2022-09-23T05:24:57.265Z,87.61
2022-09-23T05:25:57.292Z,87.52
2022-09-23T05:26:57.323Z,87.71
2022-09-23T05:27:57.353Z,87.61
2022-09-23T05:28:57.394Z,87.80
2022-09-23T05:29:57.424Z,87.99
2022-09-23T05:30:57.481Z,87.99
2022-09-23T05:31:57.504Z,87.99
2022-09-23T05:32:57.508Z,87.99
2022-09-23T05:33:57.572Z,88.09
2022-09-23T05:34:57.576Z,88.09
2022-09-23T05:35:57.594Z,87.80
2022-09-23T05:36:57.625Z,88.56
2022-09-23T05:37:57.655Z,88.28
2022-09-23T05:38:57.685Z,87.99
2022-09-23T05:39:57.713Z,88.09
2022-09-23T05:40:57.745Z,88.09
2022-09-23T05:41:57.773Z,87.90
2022-09-23T05:42:57.805Z,87.99
2022-09-23T05:43:57.833Z,87.61
2022-09-23T05:44:57.865Z,88.37
2022-09-23T05:45:57.894Z,88.28
2022-09-23T05:46:57.969Z,88.28
2022-09-23T05:47:57.954Z,88.37
2022-09-23T05:49:02.204Z,88.46
2022-09-23T05:50:00.509Z,88.75
2022-09-23T05:50:58.046Z,88.56
2022-09-23T05:51:58.075Z,88.85
2022-09-23T05:52:58.104Z,88.75
2022-09-23T05:53:58.134Z,88.09
2022-09-23T05:54:58.167Z,88.32
2022-09-23T05:55:58.251Z,88.60
2022-09-23T05:57:00.292Z,88.13
2022-09-23T05:57:58.253Z,88.70
2022-09-23T05:58:58.286Z,88.79
2022-09-23T05:59:58.316Z,88.79
2022-09-23T06:00:58.348Z,88.89
2022-09-23T06:01:58.407Z,88.89
2022-09-23T06:02:58.494Z,88.60
2022-09-23T06:03:58.436Z,88.42
2022-09-23T06:04:58.487Z,88.60
2022-09-23T06:05:58.495Z,88.60
2022-09-23T06:07:03.049Z,88.51
2022-09-23T06:07:58.565Z,88.79
2022-09-23T06:08:58.605Z,88.70
2022-09-23T06:09:58.615Z,88.89
2022-09-23T06:10:58.647Z,88.70
2022-09-23T06:11:58.679Z,88.89
2022-09-23T06:12:58.722Z,89.56
2022-09-23T06:13:58.834Z,90.32
2022-09-23T06:14:58.767Z,90.42
2022-09-23T06:15:58.886Z,90.61
2022-09-23T06:16:58.828Z,90.80
2022-09-23T06:17:58.859Z,90.61
2022-09-23T06:19:04.430Z,90.80
2022-09-23T06:19:58.919Z,90.80
2022-09-23T06:20:58.950Z,91.27
2022-09-23T06:21:58.980Z,91.56
2022-09-23T06:22:59.010Z,91.65
2022-09-23T06:23:59.043Z,91.56
2022-09-23T06:24:59.072Z,91.17
2022-09-23T06:25:59.100Z,91.27
2022-09-23T06:26:59.140Z,91.22
2022-09-23T06:27:59.161Z,91.51
2022-09-23T06:28:59.199Z,91.31
2022-09-23T06:29:59.223Z,91.79
2022-09-23T06:30:59.305Z,91.60
2022-09-23T06:31:59.370Z,91.79
2022-09-23T06:32:59.315Z,91.70
2022-09-23T06:34:09.282Z,91.70
2022-09-23T06:34:59.379Z,91.70
2022-09-23T06:36:00.055Z,91.41
2022-09-23T06:37:05.218Z,91.89
2022-09-23T06:37:59.477Z,91.22
2022-09-23T06:38:59.498Z,91.41
2022-09-23T06:39:59.529Z,91.99
2022-09-23T06:40:59.560Z,91.51
2022-09-23T06:41:59.590Z,91.03
2022-09-23T06:42:59.621Z,91.03
2022-09-23T06:43:59.651Z,91.03
2022-09-23T06:44:59.687Z,91.13
2022-09-23T06:45:59.720Z,90.60
2022-09-23T06:46:59.813Z,90.70
2022-09-23T06:47:59.774Z,90.60
2022-09-23T06:48:59.805Z,90.41
2022-09-23T06:49:59.833Z,90.03
2022-09-23T06:50:59.868Z,89.26
2022-09-23T06:51:59.896Z,89.65
2022-09-23T06:52:59.936Z,88.70
2022-09-23T06:54:00.038Z,88.51
2022-09-23T06:54:59.996Z,88.03
2022-09-23T06:56:00.034Z,88.31
2022-09-23T06:57:00.061Z,88.31
2022-09-23T06:58:00.081Z,88.41
2022-09-23T06:59:00.117Z,88.31
2022-09-23T07:00:00.161Z,88.22
2022-09-23T07:01:00.179Z,88.31
2022-09-23T07:02:00.409Z,87.74
2022-09-23T07:03:00.328Z,88.51
2022-09-23T07:04:00.270Z,88.51
2022-09-23T07:05:00.300Z,87.74
2022-09-23T07:06:00.330Z,88.31
2022-09-23T07:07:00.362Z,88.74
2022-09-23T07:08:00.393Z,88.26
2022-09-23T07:09:00.425Z,87.50
2022-09-23T07:10:00.456Z,86.93
2022-09-23T07:11:00.487Z,87.02
2022-09-23T07:12:00.517Z,87.02
2022-09-23T07:13:00.556Z,87.60
2022-09-23T07:14:00.592Z,87.69
2022-09-23T07:15:00.615Z,88.17
2022-09-23T07:16:00.742Z,88.17
2022-09-23T07:17:00.693Z,88.07
2022-09-23T07:18:00.705Z,87.93
2022-09-23T07:19:00.745Z,88.31
2022-09-23T07:20:00.768Z,88.40
2022-09-23T07:21:00.801Z,88.21
2022-09-23T07:22:00.832Z,88.21
2022-09-23T07:23:00.864Z,87.83
2022-09-23T07:24:00.894Z,87.54
2022-09-23T07:25:00.927Z,87.93
2022-09-23T07:26:00.956Z,87.35
2022-09-23T07:27:00.990Z,86.98
2022-09-23T07:28:01.022Z,86.98
2022-09-23T07:29:01.054Z,87.26
2022-09-23T07:30:01.092Z,87.07
2022-09-23T07:31:01.344Z,86.49
2022-09-23T07:32:11.764Z,85.64
2022-09-23T07:33:01.500Z,84.53
2022-09-23T07:34:01.447Z,84.53
2022-09-23T07:35:01.256Z,84.25
2022-09-23T07:36:01.274Z,83.67
2022-09-23T07:37:01.307Z,84.72
2022-09-23T07:38:01.337Z,84.34
2022-09-23T07:39:01.373Z,84.06
2022-09-23T07:40:01.401Z,84.06
2022-09-23T07:41:01.434Z,84.06
2022-09-23T07:42:01.465Z,82.63
2022-09-23T07:43:01.498Z,82.06
2022-09-23T07:44:01.541Z,82.09
2022-09-23T07:45:01.563Z,82.38
2022-09-23T07:46:01.697Z,82.38
2022-09-23T07:47:01.626Z,82.19
2022-09-23T07:48:01.657Z,82.29
2022-09-23T07:49:01.777Z,82.38
2022-09-23T07:50:01.722Z,81.43
2022-09-23T07:51:01.754Z,81.62
2022-09-23T07:52:01.787Z,80.47
2022-09-23T07:53:01.820Z,79.61
2022-09-23T07:54:01.850Z,79.71
2022-09-23T07:55:01.884Z,79.23
2022-09-23T07:56:01.916Z,79.65
2022-09-23T07:57:01.952Z,79.52
2022-09-23T07:58:01.978Z,79.43
2022-09-23T07:59:02.045Z,79.56
2022-09-23T08:00:02.046Z,79.75
2022-09-23T08:01:02.077Z,79.27
2022-09-23T08:02:02.185Z,78.89
2022-09-23T08:03:02.230Z,78.89
2022-09-23T08:04:02.174Z,79.56
2022-09-23T08:05:02.208Z,79.17
2022-09-23T08:06:02.239Z,78.41
2022-09-23T08:07:02.274Z,78.70
2022-09-23T08:08:02.304Z,78.51
2022-09-23T08:09:02.336Z,77.17
2022-09-23T08:10:02.367Z,77.08
2022-09-23T08:11:02.401Z,77.17
2022-09-23T08:12:02.433Z,77.36
2022-09-23T08:13:02.470Z,76.82
2022-09-23T08:14:02.567Z,76.73
2022-09-23T08:15:02.531Z,76.82
2022-09-23T08:16:02.614Z,76.64
2022-09-23T08:17:02.598Z,76.64
2022-09-23T08:18:02.627Z,76.73
2022-09-23T08:19:02.729Z,77.01
2022-09-23T08:20:02.700Z,77.01
2022-09-23T08:21:02.784Z,76.45
2022-09-23T08:22:02.766Z,76.64
2022-09-23T08:23:02.793Z,76.64
2022-09-23T08:24:02.914Z,76.29
2022-09-23T08:25:02.859Z,76.00
2022-09-23T08:26:02.890Z,75.81
2022-09-23T08:27:02.930Z,75.91
2022-09-23T08:28:02.956Z,76.10
2022-09-23T08:29:02.991Z,76.29
2022-09-23T08:30:03.022Z,76.29
2022-09-23T08:31:03.109Z,75.52
2022-09-23T08:32:03.086Z,75.14
2022-09-23T08:33:03.122Z,75.43
2022-09-23T08:34:03.224Z,75.56
2022-09-23T08:35:03.189Z,75.27
2022-09-23T08:36:03.219Z,75.27
2022-09-23T08:37:03.253Z,74.32
2022-09-23T08:38:03.288Z,73.46
2022-09-23T08:39:03.322Z,73.55
2022-09-23T08:40:03.542Z,72.92
2022-09-23T08:41:03.386Z,72.16
2022-09-23T08:42:03.421Z,72.25
2022-09-23T08:43:03.457Z,72.16
2022-09-23T08:44:03.487Z,71.97
2022-09-23T08:45:03.516Z,72.54
2022-09-23T08:46:03.568Z,72.16
2022-09-23T08:47:03.585Z,70.56
2022-09-23T08:48:03.617Z,70.24
2022-09-23T08:49:03.651Z,69.67
2022-09-23T08:50:03.685Z,69.57
2022-09-23T08:51:03.716Z,69.67
2022-09-23T08:52:03.753Z,69.19
2022-09-23T08:53:03.785Z,69.99
2022-09-23T08:54:03.817Z,69.09
2022-09-23T08:55:03.915Z,69.51
2022-09-23T08:56:03.927Z,70.05
2022-09-23T08:57:03.922Z,69.23
2022-09-23T08:58:26.527Z,69.80
2022-09-23T08:59:03.992Z,69.80
2022-09-23T09:00:04.020Z,69.23
2022-09-23T09:01:04.122Z,69.51
2022-09-23T09:02:04.092Z,70.03
2022-09-23T09:03:04.119Z,69.26
2022-09-23T09:04:04.156Z,69.17
2022-09-23T09:05:04.189Z,68.30
2022-09-23T09:06:04.229Z,68.05
2022-09-23T09:07:31.737Z,67.95
2022-09-23T09:08:04.333Z,66.99
2022-09-23T09:09:04.393Z,66.80
2022-09-23T09:10:04.367Z,66.32
2022-09-23T09:11:04.392Z,67.38
2022-09-23T09:12:04.427Z,67.18
2022-09-23T09:13:04.460Z,67.41
2022-09-23T09:14:04.494Z,66.35
2022-09-23T09:15:04.530Z,65.68
2022-09-23T09:16:04.657Z,66.45
2022-09-23T09:17:04.685Z,65.88
2022-09-23T09:18:04.726Z,65.78
2022-09-23T09:19:04.667Z,65.91
2022-09-23T09:20:04.703Z,66.49
2022-09-23T09:21:04.769Z,67.06
2022-09-23T09:22:04.768Z,66.80
2022-09-23T09:23:04.802Z,64.59
2022-09-23T09:24:04.837Z,64.40
2022-09-23T09:25:04.965Z,64.59
2022-09-23T09:26:04.906Z,64.12
2022-09-23T09:27:04.943Z,63.06
2022-09-23T09:28:04.977Z,61.05
2022-09-23T09:29:17.221Z,60.95
2022-09-23T09:30:05.045Z,61.24
2022-09-23T09:31:05.118Z,62.01
2022-09-23T09:32:05.114Z,61.72
2022-09-23T09:33:05.147Z,62.58
2022-09-23T09:34:05.184Z,62.87
2022-09-23T09:35:05.218Z,62.42
2022-09-23T09:36:05.254Z,61.94
2022-09-23T09:37:07.188Z,61.84
2022-09-23T09:38:05.329Z,62.55
2022-09-23T09:39:05.474Z,61.68
2022-09-23T09:40:05.441Z,59.19
2022-09-23T09:41:05.430Z,59.66
2022-09-23T09:42:05.464Z,59.76
2022-09-23T09:43:05.526Z,58.99
2022-09-23T09:44:05.543Z,59.66
2022-09-23T09:45:05.570Z,59.95
2022-09-23T09:46:05.606Z,59.50
2022-09-23T09:47:05.640Z,59.31
2022-09-23T09:48:05.676Z,58.54
2022-09-23T09:49:05.781Z,59.12
2022-09-23T09:50:05.747Z,59.41
2022-09-23T09:51:05.782Z,59.63
2022-09-23T09:52:05.817Z,58.09
2022-09-23T09:53:05.799Z,56.84
2022-09-23T09:54:05.835Z,55.59
2022-09-23T09:55:05.868Z,54.82
2022-09-23T09:56:06.112Z,54.79
2022-09-23T09:57:05.941Z,54.72
2022-09-23T09:58:05.975Z,55.68
2022-09-23T09:59:06.162Z,56.93
2022-09-23T10:00:06.046Z,56.84
2022-09-23T10:01:06.112Z,56.58
2022-09-23T10:02:06.115Z,56.20
2022-09-23T10:03:06.152Z,55.52
2022-09-23T10:04:06.296Z,55.93
2022-09-23T10:05:06.229Z,54.17
2022-09-23T10:06:06.259Z,54.65
2022-09-23T10:07:06.298Z,54.56
2022-09-23T10:08:06.333Z,54.36
2022-09-23T10:09:06.509Z,54.94
2022-09-23T10:10:22.068Z,55.23
2022-09-23T10:11:06.437Z,52.83
2022-09-23T10:12:06.474Z,50.42
2022-09-23T10:13:06.559Z,49.84
2022-09-23T10:14:06.545Z,50.04
2022-09-23T10:15:06.583Z,51.29
2022-09-23T10:16:06.618Z,50.04
2022-09-23T10:17:06.748Z,48.02
2022-09-23T10:18:06.688Z,48.88
2022-09-23T10:19:06.830Z,48.11
2022-09-23T10:20:06.764Z,48.40
2022-09-23T10:21:06.799Z,48.02
2022-09-23T10:22:06.835Z,48.21
2022-09-23T10:23:06.871Z,47.05
2022-09-23T10:24:06.911Z,46.95
2022-09-23T10:25:06.944Z,45.97
2022-09-23T10:26:06.983Z,48.28
2022-09-23T10:27:07.020Z,47.97
2022-09-23T10:28:08.090Z,48.45
2022-09-23T10:29:07.316Z,48.64
2022-09-23T10:30:07.128Z,49.51
2022-09-23T10:31:07.196Z,48.83
2022-09-23T10:32:07.202Z,51.04
2022-09-23T10:33:07.236Z,48.83
2022-09-23T10:34:07.278Z,48.95
2022-09-23T10:35:07.311Z,49.89
2022-09-23T10:36:07.349Z,48.28
2022-09-23T10:37:07.383Z,48.28
2022-09-23T10:38:07.420Z,48.66
2022-09-23T10:39:07.474Z,49.24
2022-09-23T10:40:07.612Z,50.01
2022-09-23T10:42:07.569Z,51.17
2022-09-23T10:43:07.604Z,50.30
2022-09-23T10:44:07.755Z,50.49
2022-09-23T10:45:07.698Z,50.42
2022-09-23T10:46:07.764Z,48.69
2022-09-23T10:47:07.754Z,48.11
2022-09-23T10:48:07.788Z,47.85
2022-09-23T10:49:07.831Z,47.75
2022-09-23T10:50:07.866Z,47.17
2022-09-23T10:51:07.901Z,48.33
2022-09-23T10:52:07.937Z,48.52
2022-09-23T10:53:07.974Z,48.35
2022-09-23T10:54:08.143Z,48.83
2022-09-23T10:55:08.046Z,46.91
2022-09-23T10:56:08.086Z,47.39
2022-09-23T10:57:08.126Z,47.12
2022-09-23T10:58:08.159Z,46.83
2022-09-23T10:59:08.197Z,46.45
2022-09-23T11:00:08.235Z,45.00
2022-09-23T11:01:08.414Z,45.29
2022-09-23T11:02:08.310Z,45.68
2022-09-23T11:03:08.346Z,46.06
2022-09-23T11:04:09.059Z,46.35
2022-09-23T11:05:08.544Z,46.47
2022-09-23T11:06:08.458Z,46.56
2022-09-23T11:07:08.492Z,46.47
2022-09-23T11:08:08.532Z,43.96
2022-09-23T11:09:08.567Z,44.45
2022-09-23T11:10:18.570Z,45.51
2022-09-23T11:11:08.641Z,45.41
2022-09-23T11:12:08.681Z,44.83
2022-09-23T11:13:08.719Z,45.51
2022-09-23T11:14:08.829Z,45.31
2022-09-23T11:15:08.796Z,45.70
2022-09-23T11:16:08.876Z,44.06
2022-09-23T11:17:08.943Z,45.31
2022-09-23T11:18:08.906Z,46.28
2022-09-23T11:19:08.944Z,46.66
2022-09-23T11:20:08.985Z,45.89
2022-09-23T11:21:09.018Z,45.70
2022-09-23T11:22:09.059Z,45.77
2022-09-23T11:23:09.094Z,45.48
2022-09-23T11:24:09.133Z,44.04
2022-09-23T11:25:09.170Z,45.97
2022-09-23T11:26:09.208Z,45.48
2022-09-23T11:27:09.255Z,44.42
2022-09-23T11:28:09.285Z,45.58
2022-09-23T11:29:09.330Z,45.77
2022-09-23T11:30:09.366Z,45.60
2022-09-23T11:31:09.454Z,45.79
2022-09-23T11:32:09.433Z,45.60
2022-09-23T11:33:09.757Z,45.99
2022-09-23T11:34:09.580Z,45.53
2022-09-23T11:35:09.546Z,44.06
2022-09-23T11:36:09.582Z,43.29
2022-09-23T11:37:09.622Z,43.96
2022-09-23T11:38:09.659Z,44.62
2022-09-23T11:39:09.697Z,44.32
2022-09-23T11:40:09.780Z,45.97
2022-09-23T11:41:09.770Z,45.58
2022-09-23T11:42:09.812Z,45.68
2022-09-23T11:43:09.849Z,45.29
2022-09-23T11:44:09.922Z,45.20
2022-09-23T11:45:09.925Z,45.58
2022-09-23T11:46:10.147Z,45.39
2022-09-23T11:47:10.003Z,45.31
2022-09-23T11:48:10.043Z,44.83
2022-09-23T11:49:10.073Z,43.77
2022-09-23T11:50:10.111Z,44.45
2022-09-23T11:51:10.147Z,44.45
2022-09-23T11:52:10.187Z,44.06
2022-09-23T11:53:10.225Z,44.93
2022-09-23T11:54:10.275Z,43.87
2022-09-23T11:55:17.155Z,43.10
2022-09-23T11:56:10.349Z,43.48
2022-09-23T11:57:10.379Z,45.12
2022-09-23T11:58:21.379Z,45.12
2022-09-23T11:59:10.735Z,45.31
2022-09-23T12:00:10.496Z,43.77
2022-09-23T12:01:10.526Z,44.54
2022-09-23T12:02:19.390Z,43.96
2022-09-23T12:03:10.722Z,44.54
2022-09-23T12:04:18.663Z,44.46
2022-09-23T12:05:10.870Z,44.08
2022-09-23T12:06:10.715Z,43.41
2022-09-23T12:07:10.753Z,43.79
2022-09-23T12:08:10.826Z,44.27
2022-09-23T12:09:10.830Z,44.59
2022-09-23T12:10:10.878Z,44.08
2022-09-23T12:11:10.906Z,43.33
2022-09-23T12:12:10.943Z,44.01
2022-09-23T12:13:10.980Z,44.29
2022-09-23T12:14:11.081Z,44.29
2022-09-23T12:15:11.145Z,45.07
2022-09-23T12:16:11.142Z,45.67
2022-09-23T12:17:11.133Z,48.76
2022-09-23T12:18:11.175Z,44.80
2022-09-23T12:19:11.211Z,43.35
2022-09-23T12:20:11.270Z,41.69
2022-09-23T12:21:22.388Z,43.72
2022-09-23T12:22:11.323Z,44.10
2022-09-23T12:23:11.359Z,45.55
2022-09-23T12:24:14.014Z,45.36
2022-09-23T12:25:11.435Z,44.10
2022-09-23T12:26:11.473Z,45.84
2022-09-23T12:27:11.511Z,46.61
2022-09-23T12:28:11.551Z,45.65
2022-09-23T12:29:11.588Z,45.17
2022-09-23T12:30:11.713Z,44.32
2022-09-23T12:31:11.710Z,42.68
2022-09-23T12:32:11.704Z,42.46
2022-09-23T12:33:11.741Z,44.01
2022-09-23T12:34:11.815Z,41.98
2022-09-23T12:35:11.817Z,42.56
2022-09-23T12:36:11.855Z,41.30
2022-09-23T12:37:11.953Z,41.98
2022-09-23T12:38:11.930Z,40.53
2022-09-23T12:39:11.966Z,42.75
2022-09-23T12:40:12.089Z,41.20
2022-09-23T12:41:12.044Z,41.11
2022-09-23T12:42:12.080Z,41.50
2022-09-23T12:43:12.119Z,41.69
2022-09-23T12:44:12.159Z,44.01
2022-09-23T12:45:12.197Z,44.78
2022-09-23T12:46:12.387Z,45.17
2022-09-23T12:47:12.275Z,42.58
2022-09-23T12:48:12.311Z,42.66
2022-09-23T12:49:12.349Z,41.11
2022-09-23T12:50:17.087Z,41.69
2022-09-23T12:51:12.423Z,42.27
2022-09-23T12:52:12.463Z,42.08
2022-09-23T12:53:12.507Z,39.78
2022-09-23T12:54:12.537Z,40.65