createdAt,value
2022-10-31T00:04:57.183Z,9.60
2022-10-31T00:09:59.575Z,9.60
2022-10-31T00:15:02.034Z,9.60
2022-10-31T00:20:05.069Z,9.70
2022-10-31T00:25:07.799Z,9.60
2022-10-31T00:30:10.735Z,9.60
2022-10-31T00:35:13.205Z,9.60
2022-10-31T00:40:15.746Z,9.70
2022-10-31T00:45:18.266Z,9.60
2022-10-31T00:50:20.644Z,9.70
2022-10-31T00:55:23.112Z,9.60
2022-10-31T01:00:25.736Z,9.60
2022-10-31T01:05:28.329Z,9.60
2022-10-31T01:10:30.731Z,9.50
2022-10-31T01:15:33.128Z,9.50
2022-10-31T01:20:35.505Z,9.50
2022-10-31T01:25:37.982Z,9.40
2022-10-31T01:30:40.365Z,9.50
2022-10-31T01:35:42.761Z,9.40
2022-10-31T01:40:45.176Z,9.40
2022-10-31T01:45:55.237Z,9.40
2022-10-31T01:50:57.729Z,9.30
2022-10-31T01:56:01.336Z,9.40
2022-10-31T02:01:07.831Z,9.30
2022-10-31T02:06:22.785Z,9.40
2022-10-31T02:11:26.032Z,9.30
2022-10-31T02:16:29.012Z,9.30
2022-10-31T02:21:40.865Z,9.40
2022-10-31T02:27:07.401Z,9.30
2022-10-31T02:32:42.696Z,9.20
2022-10-31T02:38:26.069Z,9.20
2022-10-31T02:43:32.417Z,9.10
2022-10-31T02:48:38.943Z,9.00
2022-10-31T02:53:41.270Z,9.00
2022-10-31T02:58:57.551Z,9.00
2022-10-31T03:04:24.191Z,9.00
2022-10-31T03:09:32.972Z,9.00
2022-10-31T03:14:57.583Z,9.00
2022-10-31T03:20:02.174Z,9.00
2022-10-31T03:25:07.034Z,8.90
2022-10-31T03:30:11.423Z,8.90
2022-10-31T03:35:29.771Z,9.00
2022-10-31T03:40:33.835Z,8.80
2022-10-31T03:45:45.069Z,8.80
2022-10-31T03:51:16.215Z,8.90
2022-10-31T03:56:28.887Z,8.90
2022-10-31T04:01:35.263Z,8.80
2022-10-31T04:06:41.113Z,8.90
2022-10-31T04:11:49.107Z,8.90
2022-10-31T04:17:25.504Z,8.90
2022-10-31T04:22:28.031Z,8.70
2022-10-31T04:27:30.475Z,8.60
2022-10-31T04:32:32.871Z,8.40
2022-10-31T04:37:35.336Z,8.40
2022-10-31T04:42:38.896Z,8.50
2022-10-31T04:47:42.697Z,8.40
2022-10-31T04:52:46.813Z,8.60
2022-10-31T04:57:52.817Z,8.50
2022-10-31T05:02:58.442Z,8.60
2022-10-31T05:08:02.969Z,8.40
2022-10-31T05:13:07.568Z,8.60
2022-10-31T05:18:19.078Z,8.60
2022-10-31T05:23:44.368Z,8.60
2022-10-31T05:28:50.631Z,8.50
2022-10-31T05:33:53.191Z,8.50
2022-10-31T05:39:14.001Z,8.40
2022-10-31T05:44:19.089Z,8.40
2022-10-31T05:49:42.032Z,8.40
2022-10-31T05:55:03.500Z,8.40
2022-10-31T06:00:07.330Z,8.50
2022-10-31T06:05:23.431Z,8.60
2022-10-31T06:10:27.654Z,8.50
2022-10-31T06:15:31.745Z,8.50
2022-10-31T06:20:34.831Z,8.50
2022-10-31T06:25:39.313Z,8.40
2022-10-31T06:30:41.730Z,8.50
2022-10-31T06:35:48.166Z,8.60
2022-10-31T06:40:52.830Z,8.70
2022-10-31T06:46:06.089Z,8.80
2022-10-31T06:51:18.567Z,8.80
2022-10-31T06:56:21.179Z,8.90
2022-10-31T07:01:27.870Z,9.00
2022-10-31T07:06:30.546Z,9.00
2022-10-31T07:11:33.584Z,9.10
2022-10-31T07:16:37.058Z,9.20
2022-10-31T07:21:41.386Z,9.40
2022-10-31T07:26:48.461Z,9.60
2022-10-31T07:31:51.267Z,9.80
2022-10-31T07:37:01.003Z,10.00
2022-10-31T07:42:03.515Z,10.20
2022-10-31T07:47:07.501Z,10.50
2022-10-31T07:52:42.340Z,10.70
2022-10-31T07:58:15.421Z,11.00
2022-10-31T08:03:19.524Z,11.20
2022-10-31T08:08:40.456Z,11.50
2022-10-31T08:13:44.672Z,11.70
2022-10-31T08:18:50.679Z,12.00
2022-10-31T08:23:53.661Z,12.10
2022-10-31T08:28:59.315Z,12.30
2022-10-31T08:34:04.716Z,12.50
2022-10-31T08:39:13.438Z,12.70
2022-10-31T08:44:16.752Z,12.80
2022-10-31T08:49:19.594Z,12.80
2022-10-31T08:54:22.715Z,12.70
2022-10-31T08:59:25.225Z,12.90
2022-10-31T09:04:46.222Z,13.10
2022-10-31T09:09:48.695Z,13.30
2022-10-31T09:14:51.230Z,13.30
2022-10-31T09:20:08.007Z,13.60
2022-10-31T09:25:12.025Z,13.70
2022-10-31T09:30:16.330Z,13.90
2022-10-31T09:35:23.112Z,14.10
2022-10-31T09:40:56.018Z,14.20
2022-10-31T09:46:11.902Z,14.40
2022-10-31T09:51:23.648Z,14.70
2022-10-31T09:56:32.921Z,14.90
2022-10-31T10:01:42.943Z,15.00
2022-10-31T10:06:50.249Z,15.10
2022-10-31T10:12:35.359Z,15.30
2022-10-31T10:17:47.876Z,15.60
2022-10-31T10:23:08.326Z,15.70
2022-10-31T10:28:30.833Z,15.90
2022-10-31T10:33:58.032Z,16.20
2022-10-31T10:39:12.775Z,16.30
2022-10-31T10:44:16.751Z,16.50
2022-10-31T10:49:36.406Z,16.70
2022-10-31T10:55:04.484Z,16.80
2022-10-31T11:00:25.383Z,16.90
2022-10-31T11:05:46.360Z,17.00
2022-10-31T11:10:59.577Z,16.90
2022-10-31T11:16:05.830Z,17.10
2022-10-31T11:21:29.228Z,17.10
2022-10-31T11:26:31.771Z,17.30
2022-10-31T11:31:36.224Z,17.40
2022-10-31T11:36:40.449Z,17.50
2022-10-31T11:41:46.033Z,17.60
2022-10-31T11:46:55.391Z,17.60
2022-10-31T11:52:01.871Z,17.60
2022-10-31T11:57:04.258Z,17.70
2022-10-31T12:02:19.854Z,17.70
2022-10-31T12:07:23.416Z,17.70
2022-10-31T12:12:50.847Z,17.70
2022-10-31T12:18:25.818Z,17.80
2022-10-31T12:23:46.785Z,17.80
2022-10-31T12:29:00.064Z,17.70
2022-10-31T12:34:33.072Z,17.70
2022-10-31T12:39:45.855Z,17.70
2022-10-31T12:45:03.757Z,17.70
2022-10-31T12:50:21.144Z,17.70
2022-10-31T12:55:40.887Z,17.70
2022-10-31T13:00:47.596Z,17.70
2022-10-31T13:05:55.586Z,17.80
2022-10-31T13:16:25.649Z,18.00
2022-10-31T13:21:30.508Z,17.80
2022-10-31T13:26:58.043Z,17.80
2022-10-31T13:32:08.011Z,17.70
2022-10-31T13:37:22.416Z,17.60
2022-10-31T13:42:41.577Z,17.50
2022-10-31T13:47:44.120Z,17.50
2022-10-31T13:52:47.426Z,17.60
2022-10-31T13:57:49.767Z,17.50
2022-10-31T14:02:58.580Z,17.40
2022-10-31T14:08:04.219Z,17.40
2022-10-31T14:13:27.191Z,17.30
2022-10-31T14:18:42.475Z,17.20
2022-10-31T14:23:48.369Z,17.10
2022-10-31T14:28:56.108Z,17.00
2022-10-31T14:34:02.151Z,16.90
2022-10-31T14:39:16.394Z,16.80
2022-10-31T14:44:43.205Z,16.60
2022-10-31T14:49:56.702Z,16.50
2022-10-31T14:55:01.890Z,16.20
2022-10-31T15:00:22.762Z,16.00
2022-10-31T15:05:28.324Z,15.90
2022-10-31T15:10:35.927Z,15.70
2022-10-31T15:15:39.200Z,15.50
2022-10-31T15:20:45.522Z,15.30
2022-10-31T15:25:48.221Z,15.10
2022-10-31T15:30:55.959Z,14.90
2022-10-31T15:36:01.128Z,14.70
2022-10-31T15:41:20.922Z,14.50
2022-10-31T15:46:23.465Z,14.30
2022-10-31T15:51:34.868Z,14.20
2022-10-31T15:56:37.314Z,14.00
2022-10-31T16:01:43.047Z,13.90
2022-10-31T16:06:45.461Z,13.80
2022-10-31T16:11:47.832Z,13.60
2022-10-31T16:16:53.846Z,13.50
2022-10-31T16:22:13.148Z,13.40
2022-10-31T16:27:29.512Z,13.30
2022-10-31T16:32:34.170Z,13.10
2022-10-31T16:37:43.566Z,13.00
2022-10-31T16:42:46.770Z,12.90
2022-10-31T16:47:52.751Z,12.80
2022-10-31T16:58:27.945Z,12.60
2022-10-31T17:03:31.249Z,12.70
2022-10-31T17:08:34.164Z,12.40
2022-10-31T17:13:36.578Z,12.20
2022-10-31T17:18:39.278Z,12.20
2022-10-31T17:23:41.756Z,12.20
2022-10-31T17:28:44.264Z,12.10
2022-10-31T17:33:46.790Z,12.00
2022-10-31T17:38:49.250Z,11.90
2022-10-31T17:43:59.238Z,11.90
2022-10-31T17:49:01.836Z,11.70
2022-10-31T17:54:06.156Z,11.60
2022-10-31T17:59:08.605Z,11.60
2022-10-31T18:04:11.228Z,11.60
2022-10-31T18:09:13.556Z,11.50
2022-10-31T18:14:15.934Z,11.30
2022-10-31T18:19:18.606Z,11.30
2022-10-31T18:24:21.011Z,11.30
2022-10-31T18:29:23.691Z,11.20
2022-10-31T18:34:26.133Z,11.30
2022-10-31T18:39:28.686Z,11.20
2022-10-31T18:44:32.064Z,11.10
2022-10-31T18:49:34.480Z,11.40
2022-10-31T18:54:37.456Z,11.40
2022-10-31T18:59:39.917Z,11.70
2022-10-31T19:04:42.243Z,11.40
2022-10-31T19:09:44.560Z,11.50
2022-10-31T19:14:46.950Z,11.70
2022-10-31T19:19:49.564Z,11.70
2022-10-31T19:24:51.929Z,11.90
2022-10-31T19:29:54.499Z,11.80
2022-10-31T19:34:56.814Z,11.80
2022-10-31T19:39:59.144Z,11.80
2022-10-31T19:45:01.736Z,11.90
2022-10-31T19:50:05.077Z,12.00
2022-10-31T19:55:07.767Z,11.90
2022-10-31T20:00:10.913Z,11.90
2022-10-31T20:05:16.119Z,11.90
2022-10-31T20:10:18.586Z,11.90
2022-10-31T20:15:20.927Z,11.90
2022-10-31T20:20:23.488Z,11.90
2022-10-31T20:25:26.013Z,11.80
2022-10-31T20:30:29.554Z,11.70
2022-10-31T20:35:31.903Z,11.60
2022-10-31T20:40:34.914Z,11.60
2022-10-31T20:45:37.552Z,11.60
2022-10-31T20:50:40.004Z,11.60
2022-10-31T20:55:42.421Z,11.70
2022-10-31T21:00:45.742Z,11.50
2022-10-31T21:05:59.976Z,11.50
2022-10-31T21:11:08.554Z,11.50
2022-10-31T21:16:16.880Z,11.40
2022-10-31T21:21:30.763Z,11.40
2022-10-31T21:26:41.749Z,11.30
2022-10-31T21:31:45.083Z,11.30
2022-10-31T21:36:47.509Z,11.40
2022-10-31T21:41:49.942Z,11.30
2022-10-31T21:46:52.303Z,11.40
2022-10-31T21:51:54.692Z,11.40
2022-10-31T21:56:58.521Z,11.20
2022-10-31T22:02:01.450Z,11.20
2022-10-31T22:07:04.247Z,11.10
2022-10-31T22:12:09.084Z,11.10
2022-10-31T22:17:11.486Z,11.10
2022-10-31T22:22:14.144Z,11.10
2022-10-31T22:27:16.574Z,11.10
2022-10-31T22:32:18.983Z,10.90
2022-10-31T22:37:21.383Z,11.20
2022-10-31T22:42:23.831Z,11.20
2022-10-31T22:47:26.205Z,11.20
2022-10-31T22:52:28.532Z,11.30
2022-10-31T22:57:30.892Z,11.30
2022-10-31T23:02:33.318Z,11.40
2022-10-31T23:07:35.802Z,11.30
2022-10-31T23:12:56.898Z,11.30
2022-10-31T23:17:59.544Z,11.30
2022-10-31T23:23:02.908Z,11.30
2022-10-31T23:28:05.411Z,11.40
2022-10-31T23:33:07.743Z,11.30
2022-10-31T23:38:10.151Z,11.30
2022-10-31T23:43:12.472Z,11.30
2022-10-31T23:48:14.777Z,11.40
2022-10-31T23:53:17.122Z,11.20
2022-10-31T23:58:19.511Z,11.30
