createdAt,value
2023-04-25T00:01:40.792Z,99.90
2023-04-25T00:04:44.789Z,99.90
2023-04-25T00:07:48.031Z,99.90
2023-04-25T00:10:52.417Z,99.90
2023-04-25T00:13:58.513Z,99.90
2023-04-25T00:17:01.826Z,99.90
2023-04-25T00:20:09.874Z,99.90
2023-04-25T00:23:12.924Z,99.90
2023-04-25T00:26:17.426Z,99.90
2023-04-25T00:29:21.848Z,99.90
2023-04-25T00:32:24.950Z,99.90
2023-04-25T00:35:28.266Z,99.90
2023-04-25T00:38:31.399Z,99.90
2023-04-25T00:41:35.886Z,99.90
2023-04-25T00:44:39.659Z,99.90
2023-04-25T00:47:43.775Z,99.90
2023-04-25T00:50:53.236Z,99.90
2023-04-25T00:53:59.298Z,99.90
2023-04-25T00:57:04.484Z,99.90
2023-04-25T01:00:12.024Z,99.90
2023-04-25T01:03:17.350Z,99.90
2023-04-25T01:06:20.787Z,99.90
2023-04-25T01:09:24.853Z,99.90
2023-04-25T01:12:29.349Z,99.90
2023-04-25T01:15:32.783Z,99.90
2023-04-25T01:18:35.948Z,99.90
2023-04-25T01:21:41.071Z,99.90
2023-04-25T01:24:44.573Z,99.90
2023-04-25T01:27:48.135Z,99.90
2023-04-25T01:30:52.094Z,99.90
2023-04-25T01:33:55.218Z,99.90
2023-04-25T01:37:02.369Z,99.90
2023-04-25T01:40:06.977Z,99.90
2023-04-25T01:43:12.085Z,99.90
2023-04-25T01:46:15.441Z,99.90
2023-04-25T01:49:18.666Z,99.90
2023-04-25T01:52:23.210Z,99.90
2023-04-25T01:55:26.364Z,99.90
2023-04-25T01:58:29.480Z,99.90
2023-04-25T02:01:32.717Z,99.90
2023-04-25T02:04:36.026Z,99.90
2023-04-25T02:07:40.556Z,99.90
2023-04-25T02:10:43.721Z,99.90
2023-04-25T02:13:46.811Z,99.90
2023-04-25T02:16:52.368Z,99.90
2023-04-25T02:19:55.882Z,99.90
2023-04-25T02:23:00.471Z,99.90
2023-04-25T02:26:03.563Z,99.90
2023-04-25T02:29:06.802Z,99.90
2023-04-25T02:32:09.885Z,99.90
2023-04-25T02:35:13.003Z,99.90
2023-04-25T02:38:17.532Z,99.90
2023-04-25T02:41:21.844Z,99.90
2023-04-25T02:44:24.994Z,99.90
2023-04-25T02:47:28.285Z,99.90
2023-04-25T02:50:31.614Z,99.90
2023-04-25T02:53:36.096Z,99.90
2023-04-25T02:56:39.158Z,99.90
2023-04-25T02:59:42.339Z,99.90
2023-04-25T03:02:45.410Z,99.90
2023-04-25T03:05:48.773Z,99.90
2023-04-25T03:08:53.288Z,99.90
2023-04-25T03:11:56.384Z,99.90
2023-04-25T03:14:59.457Z,99.90
2023-04-25T03:18:02.574Z,99.90
2023-04-25T03:21:05.841Z,99.90
2023-04-25T03:24:11.980Z,99.90
2023-04-25T03:27:15.056Z,99.90
2023-04-25T03:30:18.104Z,99.90
2023-04-25T03:33:21.279Z,99.90
2023-04-25T03:36:24.415Z,99.90
2023-04-25T03:39:29.013Z,99.90
2023-04-25T03:42:32.138Z,99.90
2023-04-25T03:45:35.325Z,99.90
2023-04-25T03:48:38.457Z,99.90
2023-04-25T03:51:41.562Z,99.90
2023-04-25T03:54:46.019Z,99.90
2023-04-25T03:57:49.131Z,99.90
2023-04-25T04:00:52.269Z,99.90
2023-04-25T04:03:55.961Z,99.90
2023-04-25T04:06:59.573Z,99.90
2023-04-25T04:10:04.086Z,99.90
2023-04-25T04:13:10.104Z,99.90
2023-04-25T04:16:13.261Z,99.90
2023-04-25T04:19:17.101Z,99.90
2023-04-25T04:22:20.315Z,99.90
2023-04-25T04:25:25.574Z,99.90
2023-04-25T04:28:29.038Z,99.90
2023-04-25T04:31:33.755Z,99.90
2023-04-25T04:34:36.960Z,99.90
2023-04-25T04:37:40.707Z,99.90
2023-04-25T04:40:45.219Z,99.90
2023-04-25T04:43:48.583Z,99.90
2023-04-25T04:46:52.123Z,99.90
2023-04-25T04:49:55.282Z,99.90
2023-04-25T04:52:58.297Z,99.90
2023-04-25T04:56:02.804Z,99.90
2023-04-25T04:59:05.926Z,99.90
2023-04-25T05:02:09.063Z,99.90
2023-04-25T05:05:12.399Z,99.90
2023-04-25T05:08:15.549Z,99.90
2023-04-25T05:11:19.994Z,99.90
2023-04-25T05:14:24.299Z,99.90
2023-04-25T05:17:27.536Z,99.90
2023-04-25T05:20:30.725Z,99.90
2023-04-25T05:23:34.511Z,99.90
2023-04-25T05:26:39.896Z,99.90
2023-04-25T05:29:43.007Z,99.90
2023-04-25T05:32:47.875Z,99.90
2023-04-25T05:35:51.353Z,99.90
2023-04-25T05:38:54.409Z,99.90
2023-04-25T05:41:58.913Z,99.90
2023-04-25T05:45:02.085Z,99.90
2023-04-25T05:48:05.452Z,99.70
2023-04-25T05:51:08.573Z,98.90
2023-04-25T05:54:11.857Z,97.80
2023-04-25T05:57:23.216Z,96.50
2023-04-25T06:00:26.523Z,95.30
2023-04-25T06:03:29.947Z,94.30
2023-04-25T06:06:33.352Z,92.70
2023-04-25T06:09:36.763Z,90.60
2023-04-25T06:12:41.255Z,90.00
2023-04-25T06:15:44.372Z,88.10
2023-04-25T06:18:47.496Z,85.10
2023-04-25T06:21:51.396Z,82.90
2023-04-25T06:24:54.521Z,81.10
2023-04-25T06:27:59.064Z,79.70
2023-04-25T06:31:02.314Z,77.90
2023-04-25T06:34:05.463Z,75.30
2023-04-25T06:37:08.552Z,71.20
2023-04-25T06:40:12.097Z,69.10
2023-04-25T06:43:16.607Z,67.50
2023-04-25T06:46:19.765Z,63.40
2023-04-25T06:49:23.008Z,60.80
2023-04-25T06:52:26.182Z,59.20
2023-04-25T06:55:29.429Z,56.80
2023-04-25T06:58:34.076Z,55.00
2023-04-25T07:01:37.491Z,51.70
2023-04-25T07:04:40.796Z,50.20
2023-04-25T07:07:44.235Z,48.10
2023-04-25T07:10:49.975Z,44.90
2023-04-25T07:13:54.780Z,41.40
2023-04-25T07:16:58.231Z,38.70
2023-04-25T07:20:01.468Z,38.00
2023-04-25T07:23:04.512Z,36.60
2023-04-25T07:26:07.879Z,34.80
2023-04-25T07:29:12.399Z,33.60
2023-04-25T07:32:18.506Z,31.60
2023-04-25T07:35:24.600Z,29.90
2023-04-25T07:38:27.693Z,28.90
2023-04-25T07:41:30.932Z,27.20
2023-04-25T07:44:39.353Z,25.40
2023-04-25T07:47:42.463Z,21.80
2023-04-25T07:50:45.554Z,23.30
2023-04-25T07:53:50.568Z,23.00
2023-04-25T07:56:53.912Z,20.20
2023-04-25T07:59:58.443Z,19.90
2023-04-25T08:03:01.762Z,18.30
2023-04-25T08:06:07.905Z,18.10
2023-04-25T08:09:11.952Z,20.00
2023-04-25T08:12:15.025Z,19.70
2023-04-25T08:15:19.670Z,16.90
2023-04-25T08:18:22.918Z,17.80
2023-04-25T08:21:26.700Z,17.90
2023-04-25T08:24:29.790Z,18.10
2023-04-25T08:27:32.889Z,18.70
2023-04-25T08:30:37.537Z,19.20
2023-04-25T08:33:40.658Z,21.00
2023-04-25T08:36:43.738Z,22.10
2023-04-25T08:39:47.935Z,20.70
2023-04-25T08:42:52.838Z,20.20
2023-04-25T08:46:01.417Z,21.30
2023-04-25T08:49:04.693Z,22.70
2023-04-25T08:52:08.460Z,24.90
2023-04-25T08:55:14.112Z,26.30
2023-04-25T08:58:18.305Z,28.20
2023-04-25T09:01:23.210Z,29.20
2023-04-25T09:04:26.901Z,30.00
2023-04-25T09:07:30.035Z,30.70
2023-04-25T09:10:33.237Z,31.40
2023-04-25T09:13:36.381Z,30.70
2023-04-25T09:17:03.591Z,30.60
2023-04-25T09:20:12.314Z,30.20
2023-04-25T09:23:17.043Z,31.10
2023-04-25T09:26:22.094Z,31.10
2023-04-25T09:29:32.011Z,31.90
2023-04-25T09:32:38.515Z,31.90
2023-04-25T09:35:43.089Z,31.90
2023-04-25T09:38:47.692Z,33.20
2023-04-25T09:41:56.156Z,33.00
2023-04-25T09:45:00.336Z,34.20
2023-04-25T09:48:08.213Z,34.00
2023-04-25T09:51:14.690Z,34.20
2023-04-25T09:54:17.874Z,34.10
2023-04-25T09:57:22.053Z,33.90
2023-04-25T10:00:25.197Z,32.60
2023-04-25T10:03:32.309Z,32.20
2023-04-25T10:06:37.530Z,32.50
2023-04-25T10:09:42.020Z,31.60
2023-04-25T10:12:46.530Z,32.00
2023-04-25T10:15:50.152Z,31.10
2023-04-25T10:18:55.133Z,30.90
2023-04-25T10:22:05.853Z,31.50
2023-04-25T10:25:10.281Z,30.50
2023-04-25T10:28:13.421Z,30.80
2023-04-25T10:31:18.629Z,31.20
2023-04-25T10:34:27.604Z,31.80
2023-04-25T10:37:32.468Z,32.00
2023-04-25T10:40:35.844Z,31.90
2023-04-25T10:43:40.725Z,31.10
2023-04-25T10:46:43.927Z,31.20
2023-04-25T10:49:53.376Z,31.20
2023-04-25T10:52:56.460Z,31.10
2023-04-25T10:55:59.491Z,31.40
2023-04-25T10:59:08.327Z,31.30
2023-04-25T11:02:15.059Z,31.70
2023-04-25T11:05:24.606Z,31.40
2023-04-25T11:08:44.678Z,30.50
2023-04-25T11:11:57.069Z,31.20
2023-04-25T11:15:04.571Z,32.20
2023-04-25T11:18:10.065Z,30.80
2023-04-25T11:21:15.531Z,29.40
2023-04-25T11:24:19.345Z,28.90
2023-04-25T11:27:25.712Z,27.90
2023-04-25T11:30:29.827Z,28.60
2023-04-25T11:33:33.011Z,30.00
2023-04-25T11:36:40.162Z,30.00
2023-04-25T11:39:48.688Z,31.30
2023-04-25T11:42:52.461Z,31.90
2023-04-25T11:45:58.137Z,32.40
2023-04-25T11:49:01.887Z,30.70
2023-04-25T11:52:09.510Z,32.10
2023-04-25T11:55:15.569Z,31.80
2023-04-25T11:58:18.672Z,33.50
2023-04-25T12:01:31.658Z,33.60
2023-04-25T12:04:37.294Z,34.60
2023-04-25T12:07:43.726Z,34.50
2023-04-25T12:10:47.983Z,34.50
2023-04-25T12:13:54.471Z,34.30
2023-04-25T12:16:59.386Z,35.20
2023-04-25T12:20:08.414Z,35.90
2023-04-25T12:23:13.624Z,36.40
2023-04-25T12:26:18.253Z,37.40
2023-04-25T12:29:22.931Z,35.20
2023-04-25T12:32:26.779Z,34.80
2023-04-25T12:35:29.900Z,34.70
2023-04-25T12:38:38.808Z,33.80
2023-04-25T12:41:41.922Z,31.80
2023-04-25T12:44:45.004Z,33.90
2023-04-25T12:47:48.142Z,34.30
2023-04-25T12:50:52.828Z,34.30
2023-04-25T12:53:57.358Z,34.00
2023-04-25T12:57:00.556Z,33.30
2023-04-25T13:00:05.265Z,31.70
2023-04-25T13:03:08.737Z,31.90
2023-04-25T13:06:11.991Z,31.80
2023-04-25T13:09:16.711Z,32.30
2023-04-25T13:12:19.898Z,31.50
2023-04-25T13:15:23.040Z,31.60
2023-04-25T13:18:27.469Z,32.50
2023-04-25T13:21:33.115Z,36.30
2023-04-25T13:24:37.676Z,37.70
2023-04-25T13:27:41.740Z,37.30
2023-04-25T13:30:45.080Z,37.40
2023-04-25T13:33:48.350Z,37.70
2023-04-25T13:36:51.580Z,36.50
2023-04-25T13:39:58.881Z,36.90
2023-04-25T13:43:01.988Z,37.20
2023-04-25T13:46:05.194Z,38.40
2023-04-25T13:49:12.930Z,39.60
2023-04-25T13:52:16.664Z,40.20
2023-04-25T13:55:21.331Z,39.70
2023-04-25T13:58:24.496Z,38.20
2023-04-25T14:01:29.095Z,38.70
2023-04-25T14:04:32.291Z,40.50
2023-04-25T14:07:36.016Z,40.20
2023-04-25T14:10:40.632Z,39.20
2023-04-25T14:13:43.717Z,37.90
2023-04-25T14:16:46.838Z,37.70
2023-04-25T14:19:50.634Z,38.40
2023-04-25T14:22:55.567Z,39.40
2023-04-25T14:26:00.248Z,39.00
2023-04-25T14:29:03.370Z,39.20
2023-04-25T14:32:07.625Z,40.00
2023-04-25T14:35:11.316Z,41.30
2023-04-25T14:38:15.240Z,41.20
2023-04-25T14:41:19.684Z,41.30
2023-04-25T14:44:22.756Z,41.30
2023-04-25T14:47:26.238Z,40.90
2023-04-25T14:50:32.508Z,40.30
2023-04-25T14:53:35.604Z,40.20
2023-04-25T14:56:40.160Z,40.30
2023-04-25T14:59:43.329Z,40.10
2023-04-25T15:02:46.644Z,39.40
2023-04-25T15:05:49.802Z,39.40
2023-04-25T15:08:52.889Z,39.80
2023-04-25T15:11:57.523Z,39.70
2023-04-25T15:15:00.756Z,40.50
2023-04-25T15:18:04.473Z,40.90
2023-04-25T15:21:08.375Z,41.00
2023-04-25T15:24:12.117Z,39.30
2023-04-25T15:27:16.680Z,38.80
2023-04-25T15:30:20.768Z,38.30
2023-04-25T15:33:23.947Z,36.40
2023-04-25T15:36:27.177Z,34.20
2023-04-25T15:39:30.311Z,32.80
2023-04-25T15:42:35.012Z,33.20
2023-04-25T15:45:38.203Z,32.90
2023-04-25T15:48:41.550Z,33.10
2023-04-25T15:51:44.669Z,32.80
2023-04-25T15:54:47.756Z,33.00
2023-04-25T15:57:52.303Z,33.10
2023-04-25T16:00:56.691Z,32.90
2023-04-25T16:04:00.171Z,33.30
2023-04-25T16:07:03.775Z,33.40
2023-04-25T16:10:07.805Z,32.50
2023-04-25T16:13:12.643Z,33.00
2023-04-25T16:16:17.029Z,32.70
2023-04-25T16:19:20.410Z,32.70
2023-04-25T16:22:23.636Z,32.40
2023-04-25T16:25:27.213Z,31.80
2023-04-25T16:28:32.171Z,32.60
2023-04-25T16:31:36.572Z,32.80
2023-04-25T16:34:39.865Z,31.20
2023-04-25T16:37:43.024Z,32.20
2023-04-25T16:40:46.114Z,31.50
2023-04-25T16:43:50.675Z,31.50
2023-04-25T16:46:54.274Z,32.10
2023-04-25T16:49:57.570Z,32.40
2023-04-25T16:53:01.068Z,32.40
2023-04-25T16:56:04.459Z,32.10
2023-04-25T16:59:08.956Z,33.10
2023-04-25T17:02:17.530Z,32.70
2023-04-25T17:05:22.037Z,34.10
2023-04-25T17:08:25.419Z,34.80
2023-04-25T17:11:29.286Z,33.90
2023-04-25T17:14:36.083Z,35.00
2023-04-25T17:17:39.772Z,34.50
2023-04-25T17:20:42.959Z,34.60
2023-04-25T17:23:46.688Z,35.70
2023-04-25T17:26:50.496Z,36.10
2023-04-25T17:29:56.064Z,37.10
2023-04-25T17:33:00.673Z,37.50
2023-04-25T17:36:05.417Z,37.70
2023-04-25T17:39:12.023Z,38.40
2023-04-25T17:42:16.773Z,39.10
2023-04-25T17:45:22.006Z,39.10
2023-04-25T17:48:25.566Z,39.20
2023-04-25T17:51:31.606Z,39.90
2023-04-25T17:54:35.171Z,39.90
2023-04-25T17:57:40.335Z,40.00
2023-04-25T18:00:45.353Z,40.10
2023-04-25T18:03:54.149Z,40.20
2023-04-25T18:06:57.871Z,41.00
2023-04-25T18:10:01.603Z,40.50
2023-04-25T18:13:05.202Z,41.10
2023-04-25T18:16:10.773Z,41.70
2023-04-25T18:19:17.091Z,41.60
2023-04-25T18:22:20.702Z,42.10
2023-04-25T18:25:24.468Z,42.50
2023-04-25T18:28:27.945Z,43.50
2023-04-25T18:31:33.273Z,42.50
2023-04-25T18:34:36.630Z,43.10
2023-04-25T18:37:41.709Z,42.90
2023-04-25T18:40:56.681Z,43.40
2023-04-25T18:44:07.255Z,43.40
2023-04-25T18:47:13.598Z,43.40
2023-04-25T18:50:20.593Z,43.50
2023-04-25T18:53:24.767Z,43.90
2023-04-25T18:56:30.023Z,43.90
2023-04-25T18:59:34.518Z,43.90
2023-04-25T19:02:40.146Z,44.10
2023-04-25T19:05:44.452Z,44.40
2023-04-25T19:08:51.027Z,44.10
2023-04-25T19:11:55.201Z,44.40
2023-04-25T19:15:00.955Z,44.50
2023-04-25T19:18:09.398Z,45.00
2023-04-25T19:21:12.839Z,45.40
2023-04-25T19:24:16.489Z,45.40
2023-04-25T19:27:20.315Z,45.70
2023-04-25T19:30:24.630Z,46.20
2023-04-25T19:33:32.449Z,46.10
2023-04-25T19:36:39.040Z,46.40
2023-04-25T19:39:43.149Z,47.10
2023-04-25T19:42:48.238Z,46.70
2023-04-25T19:45:52.802Z,47.00
2023-04-25T19:48:57.667Z,47.10
2023-04-25T19:52:02.362Z,47.40
2023-04-25T19:55:07.586Z,47.60
2023-04-25T19:58:10.994Z,47.70
2023-04-25T20:01:15.039Z,48.10
2023-04-25T20:04:19.900Z,48.10
2023-04-25T20:07:25.842Z,48.30
2023-04-25T20:10:29.774Z,48.30
2023-04-25T20:13:32.935Z,49.20
2023-04-25T20:16:36.550Z,49.10
2023-04-25T20:19:41.076Z,49.30
2023-04-25T20:22:45.061Z,49.80
2023-04-25T20:25:48.669Z,49.80
2023-04-25T20:28:51.995Z,49.90
2023-04-25T20:31:55.938Z,50.30
2023-04-25T20:35:00.521Z,51.20
2023-04-25T20:38:03.930Z,51.30
2023-04-25T20:41:07.302Z,51.50
2023-04-25T20:44:12.014Z,52.00
2023-04-25T20:47:15.203Z,52.30
2023-04-25T20:50:20.221Z,52.50
2023-04-25T20:53:23.476Z,53.10
2023-04-25T20:56:26.713Z,53.10
2023-04-25T20:59:29.837Z,53.50
2023-04-25T21:02:33.004Z,53.90
2023-04-25T21:05:37.623Z,54.10
2023-04-25T21:08:40.771Z,54.30
2023-04-25T21:11:43.970Z,54.70
2023-04-25T21:14:47.082Z,54.90
2023-04-25T21:17:50.649Z,55.20
2023-04-25T21:20:55.281Z,56.20
2023-04-25T21:23:58.668Z,56.20
2023-04-25T21:27:02.240Z,56.40
2023-04-25T21:30:06.132Z,56.90
2023-04-25T21:33:09.328Z,57.00
2023-04-25T21:36:13.846Z,57.30
2023-04-25T21:39:16.944Z,57.60
2023-04-25T21:42:20.092Z,57.80
2023-04-25T21:45:23.370Z,57.90
2023-04-25T21:48:26.592Z,58.10
2023-04-25T21:51:32.196Z,58.10
2023-04-25T21:54:36.531Z,58.70
2023-04-25T21:57:39.677Z,59.00
2023-04-25T22:00:42.827Z,59.50
2023-04-25T22:03:46.017Z,60.00
2023-04-25T22:06:53.601Z,60.70
2023-04-25T22:09:56.692Z,61.40
2023-04-25T22:12:59.871Z,61.80
2023-04-25T22:16:03.036Z,62.50
2023-04-25T22:19:08.006Z,63.00
2023-04-25T22:22:12.692Z,63.50
2023-04-25T22:25:16.406Z,64.10
2023-04-25T22:28:19.493Z,64.60
2023-04-25T22:31:22.689Z,65.00
2023-04-25T22:34:26.091Z,65.60
2023-04-25T22:37:30.558Z,66.10
2023-04-25T22:40:33.674Z,66.50
2023-04-25T22:43:38.176Z,66.80
2023-04-25T22:46:41.512Z,66.70
2023-04-25T22:49:45.457Z,67.10
2023-04-25T22:52:50.026Z,67.50
2023-04-25T22:55:57.058Z,67.90
2023-04-25T22:59:00.197Z,68.50
2023-04-25T23:02:03.794Z,68.80
2023-04-25T23:05:10.081Z,69.50
2023-04-25T23:08:14.924Z,70.50
2023-04-25T23:11:18.016Z,71.30
2023-04-25T23:14:21.290Z,72.20
2023-04-25T23:17:24.480Z,72.80
2023-04-25T23:20:27.626Z,73.50
2023-04-25T23:23:33.396Z,74.00
2023-04-25T23:26:36.525Z,74.30
2023-04-25T23:29:40.644Z,74.30
2023-04-25T23:32:43.894Z,74.50
2023-04-25T23:35:47.141Z,75.10
2023-04-25T23:38:52.504Z,76.00
2023-04-25T23:41:56.357Z,76.70
2023-04-25T23:44:59.500Z,77.10
2023-04-25T23:48:03.026Z,77.20
2023-04-25T23:51:06.196Z,77.40
2023-04-25T23:54:10.649Z,77.90
2023-04-25T23:57:13.797Z,78.80
