createdAt,value
2023-08-15T00:01:57.140Z,56.92
2023-08-15T00:04:24.337Z,56.89
2023-08-15T00:06:51.093Z,56.67
2023-08-15T00:09:17.857Z,56.58
2023-08-15T00:11:44.654Z,56.60
2023-08-15T00:14:12.512Z,56.69
2023-08-15T00:16:39.466Z,56.76
2023-08-15T00:19:06.131Z,56.82
2023-08-15T00:21:33.005Z,56.76
2023-08-15T00:23:59.760Z,56.66
2023-08-15T00:26:26.484Z,56.79
2023-08-15T00:28:53.157Z,57.03
2023-08-15T00:31:19.936Z,56.94
2023-08-15T00:33:46.740Z,57.04
2023-08-15T00:36:14.011Z,57.04
2023-08-15T00:38:40.800Z,57.19
2023-08-15T00:41:07.555Z,57.16
2023-08-15T00:43:34.320Z,57.21
2023-08-15T00:46:03.318Z,57.57
2023-08-15T00:48:31.442Z,57.57
2023-08-15T00:51:01.010Z,57.67
2023-08-15T00:53:30.088Z,57.43
2023-08-15T00:55:58.578Z,57.38
2023-08-15T00:58:26.478Z,57.62
2023-08-15T01:00:53.600Z,57.80
2023-08-15T01:03:20.616Z,57.69
2023-08-15T01:05:48.982Z,57.85
2023-08-15T01:08:16.900Z,57.90
2023-08-15T01:10:44.707Z,57.98
2023-08-15T01:13:23.412Z,57.93
2023-08-15T01:15:52.878Z,58.21
2023-08-15T01:18:28.227Z,57.89
2023-08-15T01:20:57.441Z,57.85
2023-08-15T01:23:42.105Z,58.18
2023-08-15T01:26:08.911Z,58.27
2023-08-15T01:28:35.634Z,58.32
2023-08-15T01:31:20.954Z,58.26
2023-08-15T01:33:53.662Z,57.88
2023-08-15T01:36:30.165Z,57.75
2023-08-15T01:39:00.278Z,57.84
2023-08-15T01:41:27.437Z,57.95
2023-08-15T01:43:55.655Z,57.85
2023-08-15T01:46:22.633Z,58.02
2023-08-15T01:48:51.081Z,58.10
2023-08-15T01:51:17.750Z,58.12
2023-08-15T01:53:44.625Z,58.06
2023-08-15T01:56:11.389Z,58.02
2023-08-15T01:58:38.082Z,58.28
2023-08-15T02:01:04.917Z,58.42
2023-08-15T02:03:31.769Z,58.43
2023-08-15T02:05:58.611Z,58.32
2023-08-15T02:08:25.558Z,58.26
2023-08-15T02:10:53.445Z,58.50
2023-08-15T02:13:20.486Z,58.78
2023-08-15T02:15:47.504Z,58.63
2023-08-15T02:18:14.572Z,58.44
2023-08-15T02:20:41.287Z,58.65
2023-08-15T02:23:08.105Z,58.18
2023-08-15T02:25:34.875Z,58.56
2023-08-15T02:28:01.577Z,58.58
2023-08-15T02:30:28.304Z,58.00
2023-08-15T02:32:55.063Z,58.59
2023-08-15T02:35:21.805Z,58.89
2023-08-15T02:37:48.673Z,58.94
2023-08-15T02:40:15.493Z,59.03
2023-08-15T02:42:42.203Z,59.46
2023-08-15T02:45:09.377Z,59.19
2023-08-15T02:47:36.050Z,59.26
2023-08-15T02:50:02.817Z,59.65
2023-08-15T02:52:29.494Z,59.68
2023-08-15T02:54:56.241Z,59.90
2023-08-15T02:57:23.057Z,59.75
2023-08-15T02:59:49.992Z,60.02
2023-08-15T03:02:17.608Z,60.15
2023-08-15T03:04:44.346Z,60.40
2023-08-15T03:07:11.152Z,60.44
2023-08-15T03:09:37.834Z,60.46
2023-08-15T03:12:04.753Z,60.66
2023-08-15T03:14:31.740Z,60.73
2023-08-15T03:16:58.474Z,60.99
2023-08-15T03:19:25.286Z,60.99
2023-08-15T03:21:52.128Z,60.96
2023-08-15T03:24:19.171Z,60.68
2023-08-15T03:26:46.033Z,60.70
2023-08-15T03:29:13.059Z,60.60
2023-08-15T03:31:39.778Z,60.56
2023-08-15T03:34:06.553Z,60.50
2023-08-15T03:36:33.219Z,60.11
2023-08-15T03:38:59.950Z,60.09
2023-08-15T03:41:26.681Z,60.41
2023-08-15T03:43:53.405Z,60.41
2023-08-15T03:46:20.733Z,60.20
2023-08-15T03:48:47.550Z,60.17
2023-08-15T03:51:22.773Z,60.11
2023-08-15T03:53:59.581Z,60.10
2023-08-15T03:56:26.293Z,59.87
2023-08-15T03:58:52.958Z,59.97
2023-08-15T04:01:19.879Z,60.29
2023-08-15T04:03:51.068Z,60.35
2023-08-15T04:06:17.783Z,60.36
2023-08-15T04:08:44.834Z,60.23
2023-08-15T04:11:11.574Z,59.99
2023-08-15T04:13:38.316Z,59.91
2023-08-15T04:16:05.571Z,59.87
2023-08-15T04:18:32.286Z,59.91
2023-08-15T04:20:58.993Z,59.69
2023-08-15T04:23:25.731Z,59.61
2023-08-15T04:25:52.461Z,59.82
2023-08-15T04:28:19.719Z,59.65
2023-08-15T04:30:46.792Z,60.00
2023-08-15T04:33:13.615Z,59.95
2023-08-15T04:35:40.806Z,59.80
2023-08-15T04:38:07.625Z,59.93
2023-08-15T04:40:39.215Z,59.69
2023-08-15T04:43:06.032Z,59.49
2023-08-15T04:45:32.787Z,59.39
2023-08-15T04:48:00.288Z,59.01
2023-08-15T04:50:27.046Z,59.46
2023-08-15T04:52:53.776Z,59.33
2023-08-15T04:55:20.623Z,59.69
2023-08-15T04:57:47.363Z,59.24
2023-08-15T05:00:16.570Z,59.25
2023-08-15T05:02:43.369Z,59.26
2023-08-15T05:05:13.239Z,59.94
2023-08-15T05:07:40.603Z,60.30
2023-08-15T05:10:09.164Z,60.01
2023-08-15T05:12:36.002Z,60.22
2023-08-15T05:15:03.305Z,60.40
2023-08-15T05:17:31.995Z,60.12
2023-08-15T05:19:59.146Z,60.17
2023-08-15T05:22:26.026Z,60.15
2023-08-15T05:24:52.919Z,60.31
2023-08-15T05:27:20.122Z,60.44
2023-08-15T05:29:47.081Z,60.45
2023-08-15T05:32:13.757Z,60.48
2023-08-15T05:34:40.398Z,60.53
2023-08-15T05:37:07.060Z,60.41
2023-08-15T05:39:33.773Z,60.53
2023-08-15T05:42:00.476Z,60.66
2023-08-15T05:44:27.153Z,60.73
2023-08-15T05:46:54.118Z,60.20
2023-08-15T05:49:20.885Z,60.45
2023-08-15T05:51:47.639Z,60.52
2023-08-15T05:54:14.750Z,60.84
2023-08-15T05:56:41.950Z,60.81
2023-08-15T05:59:08.581Z,61.17
2023-08-15T06:01:35.483Z,61.28
2023-08-15T06:04:02.489Z,61.36
2023-08-15T06:06:29.676Z,61.60
2023-08-15T06:08:58.373Z,61.77
2023-08-15T06:11:25.369Z,62.21
2023-08-15T06:13:52.115Z,62.67
2023-08-15T06:16:18.917Z,62.93
2023-08-15T06:18:45.647Z,63.34
2023-08-15T06:21:12.438Z,63.45
2023-08-15T06:23:39.229Z,63.95
2023-08-15T06:26:05.983Z,64.20
2023-08-15T06:28:32.797Z,64.22
2023-08-15T06:30:59.560Z,64.03
2023-08-15T06:33:27.958Z,64.37
2023-08-15T06:35:54.695Z,64.17
2023-08-15T06:38:21.457Z,64.61
2023-08-15T06:40:48.256Z,64.81
2023-08-15T06:43:14.913Z,65.53
2023-08-15T06:45:41.667Z,65.44
2023-08-15T06:48:08.542Z,65.61
2023-08-15T06:50:35.397Z,65.64
2023-08-15T06:53:02.169Z,66.30
2023-08-15T06:55:28.850Z,66.34
2023-08-15T06:57:55.940Z,66.31
2023-08-15T07:00:22.838Z,66.18
2023-08-15T07:02:49.679Z,67.06
2023-08-15T07:05:16.527Z,66.85
2023-08-15T07:07:43.246Z,66.71
2023-08-15T07:10:11.796Z,66.68
2023-08-15T07:12:38.988Z,66.05
2023-08-15T07:15:06.289Z,66.39
2023-08-15T07:17:33.219Z,65.73
2023-08-15T07:19:59.992Z,66.11
2023-08-15T07:22:26.620Z,65.37
2023-08-15T07:24:53.376Z,65.64
2023-08-15T07:27:20.169Z,65.60
2023-08-15T07:29:46.836Z,65.65
2023-08-15T07:32:13.869Z,65.31
2023-08-15T07:34:41.960Z,64.71
2023-08-15T07:37:08.831Z,64.13
2023-08-15T07:39:36.045Z,64.09
2023-08-15T07:42:02.795Z,63.71
2023-08-15T07:44:29.801Z,63.79
2023-08-15T07:46:56.546Z,64.97
2023-08-15T07:49:23.230Z,65.27
2023-08-15T07:51:49.984Z,66.55
2023-08-15T07:54:16.912Z,67.43
2023-08-15T07:56:43.711Z,67.08
2023-08-15T07:59:11.381Z,68.13
2023-08-15T08:01:38.133Z,68.17
2023-08-15T08:04:05.233Z,68.57
2023-08-15T08:06:40.560Z,68.80
2023-08-15T08:09:09.886Z,68.45
2023-08-15T08:11:36.906Z,67.51
2023-08-15T08:14:05.045Z,66.46
2023-08-15T08:16:31.916Z,66.65
2023-08-15T08:18:58.630Z,66.64
2023-08-15T08:21:26.237Z,68.53
2023-08-15T08:23:53.281Z,68.18
2023-08-15T08:26:19.964Z,69.73
2023-08-15T08:28:46.888Z,68.82
2023-08-15T08:31:13.597Z,69.05
2023-08-15T08:33:40.408Z,68.11
2023-08-15T08:36:07.138Z,67.70
2023-08-15T08:38:33.920Z,66.86
2023-08-15T08:41:00.848Z,65.70
2023-08-15T08:43:29.647Z,65.34
2023-08-15T08:46:01.201Z,64.55
2023-08-15T08:48:28.478Z,64.43
2023-08-15T08:51:20.413Z,63.78
2023-08-15T08:53:47.157Z,63.74
2023-08-15T08:56:14.049Z,63.76
2023-08-15T08:58:44.146Z,63.96
2023-08-15T09:01:13.850Z,63.60
2023-08-15T09:03:41.478Z,63.41
2023-08-15T09:06:09.005Z,64.32
2023-08-15T09:08:35.755Z,64.15
2023-08-15T09:11:02.454Z,63.64
2023-08-15T09:13:29.285Z,63.73
2023-08-15T09:15:58.160Z,64.16
2023-08-15T09:18:27.941Z,64.75
2023-08-15T09:20:54.638Z,65.16
2023-08-15T09:23:21.400Z,65.78
2023-08-15T09:25:50.122Z,65.93
2023-08-15T09:28:16.851Z,64.83
2023-08-15T09:30:55.908Z,65.32
2023-08-15T09:33:22.795Z,65.27
2023-08-15T09:35:58.342Z,65.11
2023-08-15T09:38:26.179Z,65.29
2023-08-15T09:40:54.622Z,66.42
2023-08-15T09:43:21.452Z,66.86
2023-08-15T09:45:49.274Z,67.68
2023-08-15T09:48:17.933Z,68.68
2023-08-15T09:50:45.957Z,69.07
2023-08-15T09:53:13.398Z,68.26
2023-08-15T09:55:40.956Z,67.85
2023-08-15T09:58:08.760Z,67.90
2023-08-15T10:00:39.953Z,68.89
2023-08-15T10:03:20.256Z,68.18
2023-08-15T10:05:54.404Z,67.47
2023-08-15T10:08:23.214Z,66.28
2023-08-15T10:10:52.075Z,66.37
2023-08-15T10:13:32.608Z,63.41
2023-08-15T10:16:00.269Z,65.01
2023-08-15T10:18:27.163Z,64.56
2023-08-15T10:20:57.637Z,64.28
2023-08-15T10:23:29.519Z,64.63
2023-08-15T10:25:56.765Z,64.23
2023-08-15T10:28:23.549Z,64.96
2023-08-15T10:30:52.910Z,64.12
2023-08-15T10:33:24.983Z,64.51
2023-08-15T10:35:57.854Z,64.77
2023-08-15T10:38:29.695Z,65.09
2023-08-15T10:41:03.245Z,64.11
2023-08-15T10:43:30.061Z,64.10
2023-08-15T10:46:00.553Z,64.40
2023-08-15T10:51:26.952Z,64.77
2023-08-15T10:53:53.677Z,65.08
2023-08-15T10:56:24.896Z,65.46
2023-08-15T10:58:52.097Z,66.04
2023-08-15T11:01:20.068Z,65.91
2023-08-15T11:03:52.191Z,67.09
2023-08-15T11:06:19.377Z,66.81
2023-08-15T11:08:51.631Z,67.04
2023-08-15T11:11:19.229Z,67.20
2023-08-15T11:13:51.342Z,68.14
2023-08-15T11:16:23.209Z,68.25
2023-08-15T11:18:50.717Z,67.65
2023-08-15T11:21:19.322Z,67.32
2023-08-15T11:23:48.462Z,67.17
2023-08-15T11:26:17.241Z,66.68
2023-08-15T11:28:44.220Z,66.48
2023-08-15T11:31:22.443Z,66.54
2023-08-15T11:33:53.005Z,67.34
2023-08-15T11:36:21.517Z,66.24
2023-08-15T11:38:48.223Z,66.27
2023-08-15T11:41:15.323Z,67.16
2023-08-15T11:43:42.169Z,67.03
2023-08-15T11:46:31.048Z,67.38
2023-08-15T11:49:03.345Z,68.60
2023-08-15T11:51:30.158Z,68.18
2023-08-15T11:53:58.074Z,69.39
2023-08-15T11:56:24.744Z,69.53
2023-08-15T11:58:51.623Z,69.06
2023-08-15T12:01:18.776Z,68.86
2023-08-15T12:03:45.676Z,69.51
2023-08-15T12:06:15.948Z,68.79
2023-08-15T12:11:29.888Z,69.26
2023-08-15T12:13:56.648Z,69.87
2023-08-15T12:16:23.388Z,69.75
2023-08-15T12:18:50.093Z,70.16
2023-08-15T12:21:17.024Z,69.44
2023-08-15T12:23:43.736Z,69.21
2023-08-15T12:26:10.443Z,69.95
2023-08-15T12:28:37.564Z,70.53
2023-08-15T12:31:04.556Z,69.93
2023-08-15T12:33:43.973Z,70.72
2023-08-15T12:36:15.378Z,70.68
2023-08-15T12:38:43.481Z,70.44
2023-08-15T12:41:10.459Z,70.14
2023-08-15T12:43:38.062Z,70.67
2023-08-15T12:46:05.478Z,70.24
2023-08-15T12:48:32.275Z,70.39
2023-08-15T12:51:00.840Z,70.57
2023-08-15T12:53:27.958Z,71.19
2023-08-15T12:55:54.747Z,71.70
2023-08-15T12:58:21.459Z,71.76
2023-08-15T13:00:50.537Z,72.53
2023-08-15T13:03:19.537Z,72.19
2023-08-15T13:05:47.755Z,73.25
2023-08-15T13:08:17.042Z,73.28
2023-08-15T13:10:44.548Z,73.55
2023-08-15T13:42:39.846Z,74.10
2023-08-15T13:45:09.702Z,74.82
2023-08-15T13:47:39.614Z,74.52
2023-08-15T13:50:07.398Z,74.59
2023-08-15T13:52:35.191Z,74.71
2023-08-15T13:55:02.010Z,74.28
2023-08-15T13:57:28.836Z,73.09
2023-08-15T13:59:57.839Z,73.36
2023-08-15T14:02:24.666Z,72.76
2023-08-15T14:04:51.514Z,71.54
2023-08-15T14:07:18.491Z,70.22
2023-08-15T14:09:45.298Z,71.63
2023-08-15T14:12:12.087Z,70.13
2023-08-15T14:14:39.928Z,69.98
2023-08-15T14:17:07.717Z,68.88
2023-08-15T14:19:34.543Z,69.67
2023-08-15T14:22:01.316Z,69.31
2023-08-15T14:24:28.262Z,67.80
2023-08-15T14:26:55.001Z,67.50
2023-08-15T14:29:21.693Z,66.65
2023-08-15T14:31:48.561Z,67.35
2023-08-15T14:34:15.632Z,67.03
2023-08-15T14:36:42.348Z,68.82
2023-08-15T14:39:09.184Z,67.78
2023-08-15T14:41:36.238Z,68.79
2023-08-15T14:44:03.151Z,67.18
2023-08-15T14:46:30.047Z,68.12
2023-08-15T14:48:56.910Z,68.30
2023-08-15T14:51:23.643Z,67.36
2023-08-15T14:53:50.425Z,66.59
2023-08-15T14:56:18.503Z,66.98
2023-08-15T14:58:45.718Z,67.13
2023-08-15T15:01:13.459Z,66.47
2023-08-15T15:03:40.288Z,66.10
2023-08-15T15:06:07.084Z,65.81
2023-08-15T15:08:33.774Z,65.98
2023-08-15T15:11:03.043Z,66.32
2023-08-15T15:13:30.425Z,66.35
2023-08-15T15:15:57.402Z,66.40
2023-08-15T15:18:24.562Z,66.41
2023-08-15T15:20:51.357Z,66.69
2023-08-15T15:23:18.413Z,66.14
2023-08-15T15:25:46.526Z,66.62
2023-08-15T15:28:13.282Z,66.49
2023-08-15T15:30:40.105Z,66.79
2023-08-15T15:33:06.862Z,66.50
2023-08-15T15:35:33.624Z,66.47
2023-08-15T15:38:00.424Z,66.81
2023-08-15T15:40:27.097Z,67.13
2023-08-15T15:42:53.839Z,67.70
2023-08-15T15:45:20.603Z,67.35
2023-08-15T15:47:47.442Z,67.49
2023-08-15T15:50:19.495Z,66.91
2023-08-15T15:52:47.298Z,67.31
2023-08-15T15:55:14.333Z,66.67
2023-08-15T15:57:41.139Z,67.15
2023-08-15T16:00:13.867Z,67.39
2023-08-15T16:02:41.246Z,67.19
2023-08-15T16:05:08.120Z,66.40
2023-08-15T16:07:34.810Z,65.22
2023-08-15T16:10:01.648Z,65.55
2023-08-15T16:12:28.360Z,66.64
2023-08-15T16:14:55.042Z,65.69
2023-08-15T16:17:23.235Z,65.65
2023-08-15T16:19:50.229Z,65.94
2023-08-15T16:22:16.932Z,65.98
2023-08-15T16:24:43.678Z,66.40
2023-08-15T16:27:10.702Z,67.06
2023-08-15T16:29:37.380Z,67.23
2023-08-15T16:32:04.307Z,66.49
2023-08-15T16:34:31.309Z,68.36
2023-08-15T16:36:58.264Z,69.22
2023-08-15T16:39:24.948Z,68.75
2023-08-15T16:41:51.670Z,69.39
2023-08-15T16:44:19.669Z,69.83
2023-08-15T16:46:46.861Z,69.56
2023-08-15T16:49:13.649Z,70.46
2023-08-15T16:51:41.649Z,70.70
2023-08-15T16:54:08.370Z,71.62
2023-08-15T16:56:35.058Z,72.24
2023-08-15T16:59:01.784Z,72.51
2023-08-15T17:01:28.620Z,72.81
2023-08-15T17:03:55.432Z,73.29
2023-08-15T17:06:22.213Z,73.85
2023-08-15T17:08:49.199Z,74.31
2023-08-15T17:11:15.959Z,74.32
2023-08-15T17:13:44.271Z,74.29
2023-08-15T17:16:12.255Z,74.06
2023-08-15T17:18:39.287Z,74.51
2023-08-15T17:21:05.966Z,74.26
2023-08-15T17:23:32.603Z,74.45
2023-08-15T17:25:59.399Z,74.21
2023-08-15T17:28:26.120Z,74.72
2023-08-15T17:30:53.343Z,75.63
2023-08-15T17:33:20.168Z,76.22
2023-08-15T17:35:46.993Z,77.13
2023-08-15T17:38:14.178Z,76.95
2023-08-15T17:40:40.875Z,77.44
2023-08-15T17:43:07.720Z,77.38
2023-08-15T17:45:34.485Z,77.54
2023-08-15T17:48:01.192Z,77.80
2023-08-15T17:50:28.027Z,77.66
2023-08-15T17:55:38.708Z,77.69
2023-08-15T17:58:05.804Z,77.83
2023-08-15T18:00:32.684Z,78.43
2023-08-15T18:02:59.492Z,79.26
2023-08-15T18:05:27.145Z,79.44
2023-08-15T18:07:53.804Z,79.62
2023-08-15T18:10:20.603Z,80.32
2023-08-15T18:12:47.538Z,80.74
2023-08-15T18:15:14.291Z,81.80
2023-08-15T18:17:40.998Z,82.23
2023-08-15T18:20:08.311Z,81.97
2023-08-15T18:22:37.500Z,82.93
2023-08-15T18:25:04.695Z,82.79
2023-08-15T18:27:31.501Z,82.33
2023-08-15T18:29:58.291Z,82.24
2023-08-15T18:32:25.449Z,81.81
2023-08-15T18:34:52.552Z,81.83
2023-08-15T18:37:19.280Z,81.92
2023-08-15T18:39:46.336Z,81.42
2023-08-15T18:42:13.189Z,81.72
2023-08-15T18:44:40.204Z,81.67
2023-08-15T18:47:07.546Z,81.57
2023-08-15T18:49:34.350Z,81.77
2023-08-15T18:52:01.130Z,80.89
2023-08-15T18:54:28.998Z,80.97
2023-08-15T18:56:55.811Z,80.40
2023-08-15T18:59:24.304Z,79.61
2023-08-15T19:01:51.462Z,78.92
2023-08-15T19:04:18.322Z,79.15
2023-08-15T19:06:45.022Z,79.47
2023-08-15T19:09:11.729Z,79.60
2023-08-15T19:11:38.708Z,79.23
2023-08-15T19:14:05.444Z,80.21
2023-08-15T19:16:32.090Z,81.05
2023-08-15T19:19:04.108Z,80.90
2023-08-15T19:21:31.867Z,81.13
2023-08-15T19:23:58.538Z,81.28
2023-08-15T19:26:25.318Z,81.70
2023-08-15T19:28:52.035Z,81.78
2023-08-15T19:31:18.761Z,81.25
2023-08-15T19:33:45.442Z,81.28
2023-08-15T19:36:12.158Z,82.36
2023-08-15T19:43:41.156Z,81.80
2023-08-15T19:53:31.511Z,83.59
2023-08-15T19:56:56.306Z,83.60
2023-08-15T20:06:23.077Z,84.18
2023-08-15T20:08:49.738Z,84.13
2023-08-15T20:11:16.475Z,85.74
2023-08-15T20:13:43.176Z,86.15
2023-08-15T20:16:10.027Z,86.58
2023-08-15T20:18:36.754Z,86.96
2023-08-15T20:21:03.571Z,87.21
2023-08-15T20:23:30.366Z,85.89
2023-08-15T20:25:57.852Z,86.93
2023-08-15T20:28:24.696Z,88.22
2023-08-15T20:30:51.639Z,89.17
2023-08-15T20:33:18.496Z,89.96
2023-08-15T20:35:45.388Z,90.21
2023-08-15T20:38:12.174Z,90.27
2023-08-15T20:40:39.758Z,90.41
2023-08-15T20:43:06.502Z,91.02
2023-08-15T20:45:33.294Z,91.35
2023-08-15T20:48:00.213Z,90.92
2023-08-15T20:50:27.816Z,90.42
2023-08-15T20:52:56.007Z,91.57
2023-08-15T20:55:24.618Z,92.70
2023-08-15T20:57:51.535Z,93.45
2023-08-15T21:00:18.585Z,93.84
2023-08-15T21:02:45.384Z,94.18
2023-08-15T21:05:13.858Z,94.20
2023-08-15T21:07:40.645Z,93.95
2023-08-15T21:10:07.842Z,94.14
2023-08-15T21:12:34.530Z,94.37
2023-08-15T21:15:01.543Z,94.26
2023-08-15T21:17:28.668Z,94.66
2023-08-15T21:19:55.544Z,96.09
2023-08-15T21:22:22.578Z,96.97
2023-08-15T21:24:49.372Z,97.44
2023-08-15T21:27:16.011Z,99.28
2023-08-15T21:29:42.717Z,99.51
2023-08-15T21:32:09.628Z,99.58
2023-08-15T21:34:36.657Z,100.00
2023-08-15T21:37:04.993Z,100.00
2023-08-15T21:39:31.696Z,100.00
2023-08-15T21:41:58.470Z,100.00
2023-08-15T21:44:25.768Z,100.00
2023-08-15T21:46:52.504Z,100.00
2023-08-15T21:49:19.344Z,100.00
2023-08-15T21:51:46.060Z,100.00
2023-08-15T21:54:13.165Z,100.00
2023-08-15T21:56:39.832Z,100.00
2023-08-15T21:59:06.511Z,100.00
2023-08-15T22:01:34.812Z,100.00
2023-08-15T22:04:01.711Z,100.00
2023-08-15T22:06:28.508Z,100.00
2023-08-15T22:08:55.249Z,100.00
2023-08-15T22:11:24.098Z,100.00
2023-08-15T22:13:51.180Z,100.00
2023-08-15T22:16:17.910Z,100.00
2023-08-15T22:18:44.704Z,100.00
2023-08-15T22:21:11.521Z,100.00
2023-08-15T22:23:38.246Z,100.00
2023-08-15T22:26:04.981Z,100.00
2023-08-15T22:28:31.744Z,100.00
2023-08-15T22:30:58.485Z,100.00
2023-08-15T22:33:25.436Z,100.00
2023-08-15T22:35:52.185Z,100.00
2023-08-15T22:38:18.963Z,100.00
2023-08-15T22:40:45.702Z,100.00
2023-08-15T22:43:12.723Z,100.00
2023-08-15T22:45:39.510Z,100.00
2023-08-15T22:48:06.571Z,100.00
2023-08-15T22:50:33.449Z,100.00
2023-08-15T22:53:00.744Z,100.00
2023-08-15T22:55:29.367Z,100.00
2023-08-15T22:57:56.376Z,100.00
2023-08-15T23:00:23.246Z,100.00
2023-08-15T23:02:50.148Z,100.00
2023-08-15T23:05:16.856Z,100.00
2023-08-15T23:07:43.832Z,100.00
2023-08-15T23:10:10.822Z,100.00
2023-08-15T23:12:37.707Z,100.00
2023-08-15T23:15:05.025Z,100.00
2023-08-15T23:17:31.824Z,100.00
2023-08-15T23:19:58.622Z,100.00
2023-08-15T23:22:25.378Z,100.00
2023-08-15T23:24:52.331Z,100.00
2023-08-15T23:27:19.303Z,100.00
2023-08-15T23:29:46.201Z,100.00
2023-08-15T23:32:12.930Z,100.00
2023-08-15T23:34:39.603Z,100.00
2023-08-15T23:37:06.866Z,100.00
2023-08-15T23:39:33.682Z,100.00
2023-08-15T23:42:00.415Z,100.00
2023-08-15T23:44:27.201Z,100.00
2023-08-15T23:46:53.995Z,100.00
2023-08-15T23:49:21.073Z,100.00
2023-08-15T23:51:49.042Z,100.00
2023-08-15T23:54:15.981Z,100.00
2023-08-15T23:56:42.747Z,100.00
2023-08-15T23:59:10.801Z,100.00
