createdAt,value
2018-01-22T00:01:02.253Z,4.30
2018-01-22T00:03:30.507Z,4.13
2018-01-22T00:05:58.812Z,4.60
2018-01-22T00:08:27.054Z,4.30
2018-01-22T00:10:55.362Z,4.00
2018-01-22T00:13:23.611Z,3.83
2018-01-22T00:15:51.914Z,4.23
2018-01-22T00:18:20.212Z,3.87
2018-01-22T00:20:48.499Z,3.83
2018-01-22T00:23:17.535Z,3.37
2018-01-22T00:25:45.802Z,3.83
2018-01-22T00:28:14.070Z,4.07
2018-01-22T00:30:42.367Z,3.90
2018-01-22T00:33:10.642Z,4.03
2018-01-22T00:35:38.891Z,3.30
2018-01-22T00:38:07.195Z,3.47
2018-01-22T00:40:35.442Z,3.90
2018-01-22T00:43:04.323Z,3.42
2018-01-22T00:45:32.609Z,5.63
2018-01-22T00:48:00.887Z,3.60
2018-01-22T00:50:29.146Z,3.47
2018-01-22T00:52:57.429Z,3.27
2018-01-22T00:55:25.723Z,2.72
2018-01-22T00:57:53.975Z,2.73
2018-01-22T01:00:22.802Z,3.00
2018-01-22T01:02:51.059Z,3.30
2018-01-22T01:05:19.334Z,3.20
2018-01-22T01:07:47.579Z,3.70
2018-01-22T01:10:15.923Z,3.20
2018-01-22T01:12:44.178Z,3.10
2018-01-22T01:15:12.490Z,3.20
2018-01-22T01:17:40.739Z,2.97
2018-01-22T01:20:09.018Z,3.00
2018-01-22T01:22:37.278Z,3.03
2018-01-22T01:25:05.572Z,3.35
2018-01-22T01:27:33.822Z,3.20
2018-01-22T01:30:02.109Z,3.10
2018-01-22T01:32:30.363Z,3.20
2018-01-22T01:34:58.642Z,3.30
2018-01-22T01:37:26.930Z,3.07
2018-01-22T01:39:55.178Z,3.40
2018-01-22T01:42:23.469Z,3.30
2018-01-22T01:44:51.718Z,2.87
2018-01-22T01:47:20.015Z,3.40
2018-01-22T01:49:48.270Z,2.93
2018-01-22T01:52:16.595Z,3.50
2018-01-22T01:54:44.824Z,3.30
2018-01-22T01:57:13.149Z,3.10
2018-01-22T01:59:41.406Z,2.87
2018-01-22T02:02:09.747Z,2.20
2018-01-22T02:04:38.028Z,2.23
2018-01-22T02:07:06.318Z,2.40
2018-01-22T02:09:34.578Z,2.40
2018-01-22T02:12:02.879Z,2.30
2018-01-22T02:14:31.128Z,2.10
2018-01-22T02:16:59.376Z,2.30
2018-01-22T02:19:27.662Z,2.17
2018-01-22T02:21:55.938Z,2.40
2018-01-22T02:24:24.252Z,1.90
2018-01-22T02:26:52.516Z,2.00
2018-01-22T02:29:20.806Z,1.90
2018-01-22T02:31:49.064Z,1.70
2018-01-22T02:34:17.398Z,1.98
2018-01-22T02:36:45.647Z,2.40
2018-01-22T02:39:13.966Z,2.45
2018-01-22T02:41:42.206Z,2.70
2018-01-22T02:44:10.488Z,3.07
2018-01-22T02:46:38.731Z,2.70
2018-01-22T02:49:07.036Z,2.53
2018-01-22T02:51:35.310Z,2.47
2018-01-22T02:54:03.551Z,2.37
2018-01-22T02:56:31.827Z,2.20
2018-01-22T02:59:00.098Z,2.33
2018-01-22T03:01:28.374Z,2.10
2018-01-22T03:03:56.619Z,2.13
2018-01-22T03:06:24.895Z,2.57
2018-01-22T03:08:53.142Z,2.50
2018-01-22T03:11:21.517Z,2.30
2018-01-22T03:13:49.755Z,2.60
2018-01-22T03:16:18.025Z,3.13
2018-01-22T03:18:46.285Z,2.80
2018-01-22T03:21:14.587Z,2.87
2018-01-22T03:23:42.853Z,2.87
2018-01-22T03:26:11.094Z,2.60
2018-01-22T03:28:39.378Z,2.90
2018-01-22T03:31:07.640Z,3.07
2018-01-22T03:33:35.931Z,3.03
2018-01-22T03:36:04.291Z,3.10
2018-01-22T03:38:32.587Z,3.37
2018-01-22T03:41:00.846Z,3.37
2018-01-22T03:43:29.142Z,2.83
2018-01-22T03:45:57.416Z,3.03
2018-01-22T03:48:25.678Z,2.83
2018-01-22T03:50:53.954Z,3.33
2018-01-22T03:53:22.203Z,3.75
2018-01-22T03:55:50.480Z,3.80
2018-01-22T03:58:18.756Z,3.30
2018-01-22T04:00:47.037Z,3.43
2018-01-22T04:03:15.297Z,3.40
2018-01-22T04:05:43.558Z,3.33
2018-01-22T04:08:11.830Z,3.37
2018-01-22T04:10:40.106Z,3.90
2018-01-22T04:13:08.420Z,3.50
2018-01-22T04:15:36.709Z,3.60
2018-01-22T04:18:05.530Z,3.90
2018-01-22T04:20:33.791Z,4.20
2018-01-22T04:23:03.128Z,4.40
2018-01-22T04:25:31.403Z,4.23
2018-01-22T04:27:59.907Z,4.60
2018-01-22T04:30:28.149Z,5.10
2018-01-22T04:32:56.423Z,4.73
2018-01-22T04:35:24.680Z,4.83
2018-01-22T04:37:52.994Z,4.45
2018-01-22T04:40:21.246Z,3.80
2018-01-22T04:42:49.565Z,4.20
2018-01-22T04:45:17.811Z,4.45
2018-01-22T04:47:46.098Z,4.07
2018-01-22T04:50:14.386Z,4.03
2018-01-22T04:52:42.646Z,3.70
2018-01-22T04:55:10.931Z,4.03
2018-01-22T04:57:39.861Z,4.20
2018-01-22T05:00:08.165Z,4.40
2018-01-22T05:02:36.418Z,4.77
2018-01-22T05:05:05.061Z,4.47
2018-01-22T05:07:33.360Z,4.43
2018-01-22T05:10:01.650Z,4.30
2018-01-22T05:12:30.122Z,4.00
2018-01-22T05:14:59.238Z,3.97
2018-01-22T05:17:27.556Z,3.60
2018-01-22T05:19:55.806Z,3.60
2018-01-22T05:22:24.091Z,4.27
2018-01-22T05:24:52.351Z,3.80
2018-01-22T05:27:20.950Z,4.40
2018-01-22T05:29:49.204Z,3.60
2018-01-22T05:32:17.559Z,4.00
2018-01-22T05:34:45.832Z,4.43
2018-01-22T05:37:14.138Z,3.97
2018-01-22T05:39:42.474Z,3.90
2018-01-22T05:42:10.890Z,4.07
2018-01-22T05:44:39.161Z,3.80
2018-01-22T05:47:07.424Z,4.57
2018-01-22T05:49:35.894Z,3.47
2018-01-22T05:52:04.227Z,4.10
2018-01-22T05:54:32.814Z,5.40
2018-01-22T05:57:01.073Z,3.73
2018-01-22T05:59:29.363Z,4.10
2018-01-22T06:01:57.612Z,3.83
2018-01-22T06:04:25.916Z,4.23
2018-01-22T06:06:54.187Z,4.03
2018-01-22T06:09:22.465Z,4.22
2018-01-22T06:11:50.719Z,4.47
2018-01-22T06:14:19.065Z,4.35
2018-01-22T06:16:47.326Z,4.37
2018-01-22T06:19:15.628Z,4.00
2018-01-22T06:21:43.899Z,4.80
2018-01-22T06:24:12.169Z,4.70
2018-01-22T06:26:40.438Z,3.97
2018-01-22T06:29:09.325Z,4.33
2018-01-22T06:31:37.594Z,5.70
2018-01-22T06:34:05.867Z,4.65
2018-01-22T06:36:34.171Z,5.27
2018-01-22T06:39:02.499Z,5.83
2018-01-22T06:41:30.793Z,5.70
2018-01-22T06:43:59.080Z,5.50
2018-01-22T06:46:27.425Z,5.37
2018-01-22T06:48:55.726Z,5.80
2018-01-22T06:51:24.181Z,5.93
2018-01-22T06:53:52.470Z,5.80
2018-01-22T06:56:20.859Z,5.80
2018-01-22T06:58:49.170Z,8.40
2018-01-22T07:01:17.389Z,5.90
2018-01-22T07:03:45.687Z,6.10
2018-01-22T07:06:13.975Z,5.70
2018-01-22T07:08:42.263Z,6.37
2018-01-22T07:11:10.568Z,7.40
2018-01-22T07:13:38.876Z,5.50
2018-01-22T07:16:07.171Z,4.73
2018-01-22T07:18:35.395Z,4.70
2018-01-22T07:21:03.678Z,6.40
2018-01-22T07:23:31.997Z,4.83
2018-01-22T07:26:00.317Z,5.23
2018-01-22T07:28:28.531Z,5.00
2018-01-22T07:30:56.870Z,5.97
2018-01-22T07:33:25.129Z,5.77
2018-01-22T07:35:53.843Z,5.50
2018-01-22T07:38:22.099Z,5.05
2018-01-22T07:40:50.377Z,4.70
2018-01-22T07:43:18.656Z,4.50
2018-01-22T07:45:46.958Z,4.83
2018-01-22T07:48:15.227Z,4.47
2018-01-22T07:50:43.536Z,4.90
2018-01-22T07:53:13.032Z,4.68
2018-01-22T07:55:41.403Z,4.40
2018-01-22T07:58:09.673Z,5.37
2018-01-22T08:00:37.950Z,5.83
2018-01-22T08:03:06.238Z,6.53
2018-01-22T08:05:34.773Z,6.60
2018-01-22T08:08:03.053Z,7.23
2018-01-22T08:10:31.344Z,6.60
2018-01-22T08:12:59.648Z,7.03
2018-01-22T08:15:27.924Z,6.67
2018-01-22T08:17:56.232Z,7.37
2018-01-22T08:20:24.660Z,8.75
2018-01-22T08:22:52.955Z,7.03
2018-01-22T08:25:21.231Z,8.00
2018-01-22T08:27:49.529Z,8.27
2018-01-22T08:30:17.854Z,7.57
2018-01-22T08:32:46.134Z,7.57
2018-01-22T08:35:18.748Z,7.13
2018-01-22T08:37:47.094Z,7.63
2018-01-22T08:40:15.401Z,7.05
2018-01-22T08:42:43.870Z,8.53
2018-01-22T08:45:12.173Z,7.07
2018-01-22T08:47:40.448Z,7.30
2018-01-22T08:50:08.775Z,10.57
2018-01-22T08:52:37.043Z,8.10
2018-01-22T08:55:05.798Z,7.83
2018-01-22T08:57:34.051Z,7.37
2018-01-22T09:00:02.445Z,8.05
2018-01-22T09:02:31.287Z,7.83
2018-01-22T09:04:59.754Z,8.45
2018-01-22T09:07:27.999Z,8.60
2018-01-22T09:09:56.347Z,9.05
2018-01-22T09:12:24.628Z,8.80
2018-01-22T09:14:52.971Z,8.80
2018-01-22T09:17:21.274Z,8.52
2018-01-22T09:19:49.555Z,9.10
2018-01-22T09:22:18.551Z,12.85
2018-01-22T09:24:46.814Z,9.30
2018-01-22T09:27:15.806Z,9.37
2018-01-22T09:29:44.067Z,9.60
2018-01-22T09:32:12.354Z,9.15
2018-01-22T09:34:40.796Z,11.00
2018-01-22T09:37:09.117Z,9.55
2018-01-22T09:39:37.407Z,9.50
2018-01-22T09:42:05.730Z,8.63
2018-01-22T09:44:34.033Z,8.97
2018-01-22T09:47:02.301Z,10.63
2018-01-22T09:49:30.797Z,10.00
2018-01-22T09:51:59.190Z,10.53
2018-01-22T09:54:27.526Z,8.93
2018-01-22T09:56:55.779Z,8.68
2018-01-22T09:59:24.082Z,8.77
2018-01-22T10:01:52.342Z,10.03
2018-01-22T10:04:20.686Z,10.32
2018-01-22T10:06:48.958Z,10.03
2018-01-22T10:09:17.254Z,9.60
2018-01-22T10:11:45.528Z,9.82
2018-01-22T10:14:13.846Z,10.77
2018-01-22T10:16:42.100Z,11.30
2018-01-22T10:19:10.411Z,10.32
2018-01-22T10:21:38.690Z,11.00
2018-01-22T10:24:07.377Z,10.63
2018-01-22T10:26:35.644Z,11.63
2018-01-22T10:29:03.908Z,12.60
2018-01-22T10:31:32.203Z,10.73
2018-01-22T10:34:00.508Z,10.50
2018-01-22T10:36:28.808Z,10.37
2018-01-22T10:38:57.127Z,10.95
2018-01-22T10:41:25.465Z,11.10
2018-01-22T10:43:53.734Z,11.27
2018-01-22T10:46:22.091Z,10.80
2018-01-22T10:48:50.352Z,10.20
2018-01-22T10:51:18.620Z,9.48
2018-01-22T10:53:46.926Z,10.40
2018-01-22T10:56:15.252Z,11.40
2018-01-22T10:58:43.652Z,9.93
2018-01-22T11:01:11.907Z,9.90
2018-01-22T11:03:40.200Z,11.27
2018-01-22T11:06:08.668Z,11.40
2018-01-22T11:08:36.983Z,10.95
2018-01-22T11:11:05.236Z,9.80
2018-01-22T11:13:33.584Z,10.87
2018-01-22T11:16:07.477Z,9.93
2018-01-22T11:18:35.775Z,10.80
2018-01-22T11:21:04.046Z,10.63
2018-01-22T11:23:32.376Z,10.48
2018-01-22T11:26:00.781Z,10.47
2018-01-22T11:28:29.087Z,10.38
2018-01-22T11:30:57.438Z,10.37
2018-01-22T11:33:25.833Z,11.10
2018-01-22T11:35:54.704Z,10.63
2018-01-22T11:38:24.072Z,10.10
2018-01-22T11:40:52.374Z,9.80
2018-01-22T11:43:20.669Z,8.75
2018-01-22T11:45:48.995Z,6.70
2018-01-22T11:48:17.887Z,7.43
2018-01-22T11:50:46.303Z,8.00
2018-01-22T11:53:14.587Z,10.75
2018-01-22T11:55:42.940Z,13.40
2018-01-22T11:58:11.245Z,11.90
2018-01-22T12:00:39.554Z,9.87
2018-01-22T12:03:09.845Z,11.20
2018-01-22T12:05:38.156Z,9.20
2018-01-22T12:08:06.477Z,10.70
2018-01-22T12:10:34.773Z,11.20
2018-01-22T12:13:03.092Z,10.67
2018-01-22T12:15:31.383Z,9.93
2018-01-22T12:17:59.683Z,9.33
2018-01-22T12:20:28.055Z,9.87
2018-01-22T12:22:56.390Z,9.37
2018-01-22T12:25:24.679Z,9.40
2018-01-22T12:27:52.965Z,8.73
2018-01-22T12:30:21.243Z,7.95
2018-01-22T12:32:49.659Z,7.63
2018-01-22T12:35:17.992Z,9.63
2018-01-22T12:37:46.276Z,8.90
2018-01-22T12:40:14.623Z,8.43
2018-01-22T12:42:42.937Z,8.50
2018-01-22T12:45:11.974Z,9.13
2018-01-22T12:47:40.353Z,10.30
2018-01-22T12:50:08.808Z,10.40
2018-01-22T12:52:37.067Z,9.40
2018-01-22T12:55:05.337Z,8.70
2018-01-22T12:57:33.819Z,9.00
2018-01-22T13:00:02.112Z,11.15
2018-01-22T13:02:30.716Z,9.77
2018-01-22T13:04:58.974Z,10.45
2018-01-22T13:07:27.748Z,9.50
2018-01-22T13:09:56.033Z,10.93
2018-01-22T13:12:24.391Z,9.60
2018-01-22T13:14:52.645Z,9.63
2018-01-22T13:17:21.052Z,10.02
2018-01-22T13:19:49.474Z,10.23
2018-01-22T13:22:17.773Z,10.60
2018-01-22T13:24:46.046Z,10.27
2018-01-22T13:27:14.336Z,9.82
2018-01-22T13:29:42.740Z,12.57
2018-01-22T13:32:10.997Z,11.70
2018-01-22T13:34:39.366Z,12.00
2018-01-22T13:37:10.415Z,12.80
2018-01-22T13:39:38.730Z,10.80
2018-01-22T13:42:07.030Z,10.83
2018-01-22T13:44:35.351Z,12.70
2018-01-22T13:47:04.135Z,12.75
2018-01-22T13:49:32.534Z,10.50
2018-01-22T13:52:00.875Z,11.07
2018-01-22T13:54:29.209Z,11.90
2018-01-22T13:56:57.526Z,11.20
2018-01-22T13:59:25.840Z,11.87
2018-01-22T14:01:54.212Z,10.33
2018-01-22T14:04:23.734Z,11.80
2018-01-22T14:06:52.072Z,11.27
2018-01-22T14:09:20.370Z,12.15
2018-01-22T14:11:48.968Z,11.97
2018-01-22T14:14:17.271Z,11.63
2018-01-22T14:16:45.608Z,12.70
2018-01-22T14:19:14.105Z,12.60
2018-01-22T14:21:42.420Z,13.47
2018-01-22T14:24:10.698Z,14.33
2018-01-22T14:26:39.063Z,14.27
2018-01-22T14:29:07.321Z,13.80
2018-01-22T14:31:35.776Z,11.63
2018-01-22T14:34:04.175Z,13.73
2018-01-22T14:36:33.901Z,12.17
2018-01-22T14:39:02.222Z,12.97
2018-01-22T14:41:31.402Z,12.10
2018-01-22T14:43:59.891Z,13.50
2018-01-22T14:46:28.184Z,14.50
2018-01-22T14:48:56.526Z,12.40
2018-01-22T14:51:24.842Z,14.13
2018-01-22T14:53:53.148Z,13.10
2018-01-22T14:56:21.542Z,13.82
2018-01-22T14:58:49.846Z,16.53
2018-01-22T15:01:18.211Z,15.48
2018-01-22T15:03:46.519Z,14.63
2018-01-22T15:06:15.000Z,16.37
2018-01-22T15:08:43.346Z,15.47
2018-01-22T15:11:11.648Z,14.93
2018-01-22T15:13:39.949Z,14.10
2018-01-22T15:16:08.268Z,13.37
2018-01-22T15:18:36.592Z,13.37
2018-01-22T15:21:05.894Z,14.93
2018-01-22T15:23:34.200Z,12.88
2018-01-22T15:26:02.510Z,12.00
2018-01-22T15:28:30.808Z,12.67
2018-01-22T15:30:59.598Z,14.90
2018-01-22T15:33:27.878Z,14.47
2018-01-22T15:35:56.184Z,13.23
2018-01-22T15:38:24.499Z,14.10
2018-01-22T15:40:53.113Z,14.57
2018-01-22T15:43:21.385Z,15.10
2018-01-22T15:45:49.666Z,18.27
2018-01-22T15:48:18.008Z,18.50
2018-01-22T15:50:46.327Z,15.77
2018-01-22T15:53:14.628Z,16.67
2018-01-22T15:55:42.916Z,13.67
2018-01-22T15:58:11.244Z,14.52
2018-01-22T16:00:39.558Z,12.90
2018-01-22T16:03:07.861Z,13.57
2018-01-22T16:05:37.176Z,13.70
2018-01-22T16:08:05.557Z,13.20
2018-01-22T16:10:33.815Z,12.20
2018-01-22T16:13:02.118Z,12.40
2018-01-22T16:15:30.395Z,18.97
2018-01-22T16:17:59.418Z,14.53
2018-01-22T16:20:27.692Z,11.63
2018-01-22T16:22:56.029Z,10.50
2018-01-22T16:25:24.333Z,10.90
2018-01-22T16:27:52.637Z,10.63
2018-01-22T16:30:20.977Z,12.18
2018-01-22T16:32:49.272Z,7.97
2018-01-22T16:35:17.570Z,8.43
2018-01-22T16:37:46.004Z,10.53
2018-01-22T16:40:14.275Z,8.65
2018-01-22T16:42:42.562Z,9.25
2018-01-22T16:45:10.854Z,8.47
2018-01-22T16:47:44.593Z,8.60
2018-01-22T16:50:12.879Z,8.57
2018-01-22T16:52:41.223Z,9.20
2018-01-22T16:55:09.534Z,9.97
2018-01-22T16:57:37.791Z,9.60
2018-01-22T17:00:06.131Z,10.00
2018-01-22T17:02:34.560Z,8.70
2018-01-22T17:05:02.851Z,9.47
2018-01-22T17:07:31.110Z,8.17
2018-01-22T17:09:59.443Z,7.27
2018-01-22T17:12:28.094Z,7.33
2018-01-22T17:14:56.360Z,6.87
2018-01-22T17:19:59.059Z,7.60
2018-01-22T17:22:27.337Z,7.10
2018-01-22T17:24:56.383Z,8.00
2018-01-22T17:27:24.672Z,8.87
2018-01-22T17:29:52.944Z,8.60
2018-01-22T17:32:21.250Z,9.40
2018-01-22T17:34:49.523Z,8.57
2018-01-22T17:37:17.830Z,9.02
2018-01-22T17:39:46.130Z,9.27
2018-01-22T17:42:14.425Z,9.47
2018-01-22T17:44:42.719Z,9.10
2018-01-22T17:47:11.047Z,9.63
2018-01-22T17:49:39.419Z,9.50
2018-01-22T17:52:07.823Z,9.93
2018-01-22T17:54:36.125Z,8.40
2018-01-22T17:57:04.923Z,8.18
2018-01-22T17:59:33.219Z,10.20
2018-01-22T18:02:01.502Z,8.40
2018-01-22T18:04:29.829Z,8.53
2018-01-22T18:06:58.099Z,8.00
2018-01-22T18:09:26.423Z,7.75
2018-01-22T18:11:54.683Z,6.67
2018-01-22T18:14:23.015Z,8.15
2018-01-22T18:16:51.295Z,8.00
2018-01-22T18:19:19.604Z,8.23
2018-01-22T18:21:47.882Z,7.97
2018-01-22T18:24:16.210Z,7.47
2018-01-22T18:26:44.484Z,5.87
2018-01-22T18:29:12.783Z,5.93
2018-01-22T18:31:41.058Z,6.10
2018-01-22T18:34:09.365Z,6.13
2018-01-22T18:36:37.635Z,5.77
2018-01-22T18:39:05.896Z,5.97
2018-01-22T18:41:34.187Z,7.80
2018-01-22T18:44:02.466Z,7.80
2018-01-22T18:46:30.839Z,6.97
2018-01-22T18:48:59.258Z,6.27
2018-01-22T18:51:27.553Z,5.90
2018-01-22T18:53:55.857Z,6.13
2018-01-22T18:56:24.247Z,6.10
2018-01-22T18:58:52.483Z,6.63
2018-01-22T19:01:20.828Z,6.67
2018-01-22T19:03:49.131Z,7.40
2018-01-22T19:06:17.441Z,6.20
2018-01-22T19:08:45.763Z,6.55
2018-01-22T19:11:14.103Z,6.23
2018-01-22T19:13:42.407Z,7.30
2018-01-22T19:16:10.675Z,7.15
2018-01-22T19:18:39.043Z,8.07
2018-01-22T19:21:07.352Z,7.37
2018-01-22T19:23:35.683Z,7.80
2018-01-22T19:26:03.976Z,8.00
2018-01-22T19:28:32.288Z,7.40
2018-01-22T19:31:00.554Z,7.73
2018-01-22T19:33:28.911Z,7.87
2018-01-22T19:35:57.231Z,7.80
2018-01-22T19:38:26.562Z,8.37
2018-01-22T19:40:54.795Z,7.77
2018-01-22T19:43:23.094Z,8.43
2018-01-22T19:45:51.384Z,8.63
2018-01-22T19:48:19.709Z,9.10
2018-01-22T19:50:48.003Z,10.25
2018-01-22T19:53:16.290Z,9.60
2018-01-22T19:55:44.568Z,8.60
2018-01-22T19:58:12.864Z,8.93
2018-01-22T20:00:41.136Z,8.07
2018-01-22T20:03:09.418Z,9.23
2018-01-22T20:05:38.008Z,9.17
2018-01-22T20:08:06.548Z,8.40
2018-01-22T20:10:34.847Z,8.70
2018-01-22T20:13:03.132Z,8.60
2018-01-22T20:15:31.450Z,9.47
2018-01-22T20:17:59.712Z,9.50
2018-01-22T20:20:28.005Z,9.10
2018-01-22T20:22:56.273Z,8.38
2018-01-22T20:25:24.559Z,8.57
2018-01-22T20:27:54.613Z,8.90
2018-01-22T20:30:22.916Z,9.20
2018-01-22T20:32:51.247Z,8.70
2018-01-22T20:35:19.555Z,8.40
2018-01-22T20:37:48.724Z,8.00
2018-01-22T20:40:17.026Z,9.40
2018-01-22T20:42:45.329Z,7.80
2018-01-22T20:45:13.723Z,7.62
2018-01-22T20:47:42.065Z,7.70
2018-01-22T20:50:10.296Z,7.87
2018-01-22T20:52:38.648Z,7.50
2018-01-22T20:55:06.918Z,7.10
2018-01-22T20:57:36.209Z,7.00
2018-01-22T21:00:05.443Z,6.60
2018-01-22T21:02:33.738Z,7.00
2018-01-22T21:05:02.023Z,7.33
2018-01-22T21:07:30.431Z,7.43
2018-01-22T21:09:58.758Z,6.23
2018-01-22T21:12:27.044Z,6.50
2018-01-22T21:14:55.358Z,6.37
2018-01-22T21:17:23.629Z,6.80
2018-01-22T21:19:51.939Z,7.43
2018-01-22T21:22:20.199Z,6.50
2018-01-22T21:24:48.491Z,7.20
2018-01-22T21:27:16.789Z,6.40
2018-01-22T21:29:45.111Z,7.00
2018-01-22T21:32:13.421Z,6.57
2018-01-22T21:34:41.914Z,7.20
2018-01-22T21:37:10.151Z,7.07
2018-01-22T21:39:38.487Z,7.03
2018-01-22T21:42:06.845Z,6.90
2018-01-22T21:44:35.142Z,6.77
2018-01-22T21:47:03.460Z,7.23
2018-01-22T21:49:31.762Z,6.70
2018-01-22T21:52:00.055Z,6.97
2018-01-22T21:54:28.305Z,7.00
2018-01-22T21:56:56.625Z,6.43
2018-01-22T21:59:24.933Z,6.47
2018-01-22T22:01:53.208Z,7.27
2018-01-22T22:04:21.454Z,6.20
2018-01-22T22:06:49.751Z,6.70
2018-01-22T22:09:18.070Z,6.00
2018-01-22T22:11:46.351Z,6.43
2018-01-22T22:14:14.708Z,6.50
2018-01-22T22:16:43.145Z,6.23
2018-01-22T22:19:11.470Z,7.03
2018-01-22T22:21:39.723Z,6.77
2018-01-22T22:24:08.004Z,6.33
2018-01-22T22:26:36.292Z,6.30
2018-01-22T22:29:05.372Z,5.50
2018-01-22T22:31:33.635Z,5.90
2018-01-22T22:34:01.947Z,5.73
2018-01-22T22:36:30.205Z,6.90
2018-01-22T22:38:58.786Z,6.30
2018-01-22T22:41:28.195Z,5.13
2018-01-22T22:43:56.516Z,5.70
2018-01-22T22:46:24.837Z,5.63
2018-01-22T22:48:53.176Z,5.87
2018-01-22T22:51:21.500Z,6.03
2018-01-22T22:53:49.754Z,5.80
2018-01-22T22:56:18.495Z,6.25
2018-01-22T22:58:46.736Z,5.50
2018-01-22T23:01:15.022Z,5.62
2018-01-22T23:03:43.308Z,5.30
2018-01-22T23:06:11.596Z,6.60
2018-01-22T23:08:39.840Z,5.53
2018-01-22T23:11:08.126Z,5.37
2018-01-22T23:13:36.413Z,4.87
2018-01-22T23:16:05.481Z,4.80
2018-01-22T23:18:33.761Z,5.13
2018-01-22T23:21:02.044Z,6.30
2018-01-22T23:23:30.339Z,5.83
2018-01-22T23:25:58.597Z,6.27
2018-01-22T23:28:26.894Z,5.60
2018-01-22T23:30:55.145Z,6.30
2018-01-22T23:33:23.419Z,5.83
2018-01-22T23:35:51.695Z,4.63
2018-01-22T23:38:19.984Z,6.85
2018-01-22T23:40:48.252Z,5.73
2018-01-22T23:43:16.554Z,5.60
2018-01-22T23:45:44.817Z,6.03
2018-01-22T23:48:13.131Z,6.03
2018-01-22T23:50:41.390Z,5.40
2018-01-22T23:53:09.677Z,5.37
2018-01-22T23:55:37.935Z,5.70
2018-01-22T23:58:06.241Z,5.07
