createdAt,value
2022-11-05T00:00:35.660Z,6.40
2022-11-05T00:03:22.048Z,4.30
2022-11-05T00:06:10.846Z,4.40
2022-11-05T00:09:11.954Z,5.60
2022-11-05T00:11:58.045Z,4.30
2022-11-05T00:14:43.934Z,5.80
2022-11-05T00:17:12.194Z,4.40
2022-11-05T00:19:39.590Z,4.50
2022-11-05T00:22:26.100Z,5.20
2022-11-05T00:25:12.031Z,4.50
2022-11-05T00:27:39.548Z,4.50
2022-11-05T00:30:07.942Z,6.20
2022-11-05T00:32:37.165Z,4.50
2022-11-05T00:35:06.804Z,5.50
2022-11-05T00:37:34.565Z,4.60
2022-11-05T00:40:03.217Z,5.50
2022-11-05T00:42:49.570Z,4.80
2022-11-05T00:45:17.200Z,5.60
2022-11-05T00:48:03.441Z,5.00
2022-11-05T00:50:31.295Z,5.00
2022-11-05T00:53:00.400Z,6.60
2022-11-05T00:55:30.634Z,6.00
2022-11-05T00:57:58.278Z,5.30
2022-11-05T01:00:28.143Z,6.00
2022-11-05T01:03:00.095Z,5.40
2022-11-05T01:05:28.892Z,5.40
2022-11-05T01:07:57.016Z,5.40
2022-11-05T01:10:24.741Z,7.20
2022-11-05T01:12:52.182Z,5.50
2022-11-05T01:15:20.999Z,5.50
2022-11-05T01:17:48.671Z,5.50
2022-11-05T01:20:16.562Z,5.60
2022-11-05T01:22:44.095Z,5.60
2022-11-05T01:25:11.602Z,7.40
2022-11-05T01:27:39.457Z,6.10
2022-11-05T01:30:07.975Z,5.70
2022-11-05T01:32:36.795Z,5.70
2022-11-05T01:35:10.861Z,5.70
2022-11-05T01:37:38.316Z,5.80
2022-11-05T01:40:08.108Z,6.90
2022-11-05T01:42:35.559Z,5.70
2022-11-05T01:45:22.835Z,5.70
2022-11-05T01:48:08.334Z,5.80
2022-11-05T01:51:00.905Z,5.80
2022-11-05T01:53:31.301Z,7.60
2022-11-05T01:56:19.165Z,7.00
2022-11-05T01:59:03.624Z,5.90
2022-11-05T02:01:31.951Z,5.90
2022-11-05T02:04:04.196Z,6.00
2022-11-05T02:06:35.678Z,7.80
2022-11-05T02:09:08.365Z,8.10
2022-11-05T02:11:35.866Z,5.90
2022-11-05T02:14:03.377Z,7.60
2022-11-05T02:16:55.818Z,7.80
2022-11-05T02:19:58.076Z,7.40
2022-11-05T02:22:46.667Z,6.00
2022-11-05T02:25:27.570Z,5.90
2022-11-05T02:28:36.475Z,5.90
2022-11-05T02:31:20.185Z,5.90
2022-11-05T02:33:56.892Z,6.00
2022-11-05T02:36:30.678Z,5.90
2022-11-05T02:39:11.825Z,6.40
2022-11-05T02:42:05.795Z,5.90
2022-11-05T02:44:37.765Z,6.50
2022-11-05T02:47:40.387Z,7.20
2022-11-05T02:50:31.641Z,5.90
2022-11-05T02:53:11.280Z,5.80
2022-11-05T02:55:49.592Z,5.80
2022-11-05T02:58:17.058Z,5.80
2022-11-05T03:00:53.148Z,5.70
2022-11-05T03:03:39.948Z,5.70
2022-11-05T03:06:31.836Z,5.70
2022-11-05T03:09:10.946Z,5.60
2022-11-05T03:12:02.773Z,5.60
2022-11-05T03:14:51.170Z,5.60
2022-11-05T03:17:27.475Z,5.60
2022-11-05T03:20:24.269Z,5.60
2022-11-05T03:22:58.297Z,5.70
2022-11-05T03:25:28.280Z,7.60
2022-11-05T03:28:00.912Z,5.70
2022-11-05T03:30:28.906Z,5.70
2022-11-05T03:33:00.473Z,8.10
2022-11-05T03:35:52.709Z,5.80
2022-11-05T03:38:25.034Z,5.80
2022-11-05T03:40:55.123Z,5.90
2022-11-05T03:43:28.616Z,6.00
2022-11-05T03:46:21.754Z,6.80
2022-11-05T03:48:52.977Z,6.00
2022-11-05T03:51:35.893Z,6.80
2022-11-05T03:54:04.698Z,8.10
2022-11-05T03:56:56.860Z,6.00
2022-11-05T03:59:24.981Z,6.10
2022-11-05T04:01:53.587Z,7.30
2022-11-05T04:04:21.201Z,6.10
2022-11-05T04:07:07.031Z,8.10
2022-11-05T04:09:53.011Z,6.10
2022-11-05T04:12:39.053Z,6.10
2022-11-05T04:15:07.131Z,6.10
2022-11-05T04:17:34.565Z,6.10
2022-11-05T04:20:20.607Z,6.20
2022-11-05T04:23:06.592Z,6.90
2022-11-05T04:25:34.359Z,6.20
2022-11-05T04:28:01.758Z,6.20
2022-11-05T04:30:29.291Z,6.20
2022-11-05T04:33:00.793Z,6.30
2022-11-05T04:35:34.362Z,6.30
2022-11-05T04:38:03.042Z,7.00
2022-11-05T04:40:30.757Z,7.50
2022-11-05T04:42:58.545Z,6.30
2022-11-05T04:45:27.914Z,6.40
2022-11-05T04:47:55.388Z,6.40
2022-11-05T04:50:23.251Z,6.40
2022-11-05T04:52:50.778Z,8.30
2022-11-05T04:55:18.427Z,7.60
2022-11-05T04:57:53.096Z,6.40
2022-11-05T05:00:21.837Z,6.50
2022-11-05T05:02:49.377Z,6.60
2022-11-05T05:05:17.178Z,6.60
2022-11-05T05:07:44.707Z,6.50
2022-11-05T05:10:12.424Z,6.50
2022-11-05T05:12:40.000Z,6.50
2022-11-05T05:15:07.929Z,7.00
2022-11-05T05:17:35.309Z,7.50
2022-11-05T05:20:21.300Z,8.40
2022-11-05T05:22:55.097Z,6.60
2022-11-05T05:25:23.080Z,8.30
2022-11-05T05:27:50.557Z,8.30
2022-11-05T05:30:18.105Z,8.80
2022-11-05T05:32:45.548Z,7.90
2022-11-05T05:35:13.128Z,7.60
2022-11-05T05:37:40.595Z,6.80
2022-11-05T05:40:08.998Z,6.90
2022-11-05T05:42:41.760Z,6.70
2022-11-05T05:45:11.669Z,7.60
2022-11-05T05:47:39.078Z,6.90
2022-11-05T05:50:06.713Z,7.70
2022-11-05T05:52:34.165Z,6.70
2022-11-05T05:55:01.558Z,8.80
2022-11-05T05:57:29.007Z,6.80
2022-11-05T05:59:56.420Z,7.50
2022-11-05T06:02:23.938Z,7.00
2022-11-05T06:04:51.505Z,8.50
2022-11-05T06:07:18.957Z,7.00
2022-11-05T06:09:46.667Z,7.30
2022-11-05T06:12:14.798Z,7.20
2022-11-05T06:14:42.214Z,7.20
2022-11-05T06:17:09.631Z,7.20
2022-11-05T06:19:37.056Z,7.30
2022-11-05T06:22:04.482Z,7.30
2022-11-05T06:24:31.904Z,9.00
2022-11-05T06:26:59.962Z,8.90
2022-11-05T06:29:27.492Z,7.60
2022-11-05T06:31:55.515Z,7.90
2022-11-05T06:34:23.145Z,8.90
2022-11-05T06:36:50.652Z,7.50
2022-11-05T06:39:18.103Z,9.80
2022-11-05T06:42:12.190Z,7.60
2022-11-05T06:44:33.038Z,8.70
2022-11-05T06:47:00.515Z,7.70
2022-11-05T06:49:27.915Z,7.70
2022-11-05T06:51:55.425Z,9.50
2022-11-05T06:54:23.208Z,7.80
2022-11-05T06:56:50.626Z,9.30
2022-11-05T06:59:18.210Z,7.80
2022-11-05T07:01:45.765Z,8.50
2022-11-05T07:04:13.360Z,9.70
2022-11-05T07:06:40.793Z,7.90
2022-11-05T07:09:08.313Z,8.70
2022-11-05T07:11:35.835Z,7.90
2022-11-05T07:14:03.330Z,7.90
2022-11-05T07:16:30.771Z,8.00
2022-11-05T07:18:58.353Z,10.10
2022-11-05T07:21:25.806Z,8.00
2022-11-05T07:23:53.261Z,8.90
2022-11-05T07:26:20.779Z,10.10
2022-11-05T07:28:48.245Z,8.10
2022-11-05T07:31:18.238Z,8.10
2022-11-05T07:33:45.683Z,8.20
2022-11-05T07:36:14.775Z,10.00
2022-11-05T07:38:42.261Z,8.30
2022-11-05T07:41:09.855Z,10.40
2022-11-05T07:43:37.277Z,9.90
2022-11-05T07:46:06.689Z,10.30
2022-11-05T07:48:37.362Z,8.30
2022-11-05T07:51:04.930Z,8.40
2022-11-05T07:53:33.847Z,8.40
2022-11-05T07:56:01.314Z,10.00
2022-11-05T07:58:29.045Z,9.10
2022-11-05T08:00:57.386Z,9.10
2022-11-05T08:03:25.118Z,8.60
2022-11-05T08:05:52.650Z,9.60
2022-11-05T08:08:20.481Z,9.90
2022-11-05T08:10:47.981Z,9.50
2022-11-05T08:13:16.024Z,8.70
2022-11-05T08:15:44.009Z,9.80
2022-11-05T08:18:16.860Z,8.80
2022-11-05T08:20:45.480Z,10.80
2022-11-05T08:23:13.387Z,8.80
2022-11-05T08:25:41.999Z,10.80
2022-11-05T08:28:12.243Z,8.80
2022-11-05T08:30:39.959Z,10.70
2022-11-05T08:33:10.752Z,8.90
2022-11-05T08:35:39.454Z,10.50
2022-11-05T08:38:08.971Z,9.10
2022-11-05T08:40:37.664Z,9.00
2022-11-05T08:43:07.430Z,10.90
2022-11-05T08:45:39.146Z,9.90
2022-11-05T08:48:12.089Z,9.10
2022-11-05T08:50:39.711Z,9.10
2022-11-05T08:53:09.203Z,10.10
2022-11-05T08:55:41.376Z,9.20
2022-11-05T08:58:17.303Z,9.20
2022-11-05T09:00:47.553Z,9.30
2022-11-05T09:03:16.784Z,9.30
2022-11-05T09:05:44.340Z,10.80
2022-11-05T09:08:14.666Z,10.00
2022-11-05T09:10:42.898Z,10.20
2022-11-05T09:13:16.580Z,9.80
2022-11-05T09:15:45.665Z,9.60
2022-11-05T09:18:14.471Z,9.80
2022-11-05T09:20:42.225Z,10.70
2022-11-05T09:23:11.964Z,10.80
2022-11-05T09:25:39.744Z,9.90
2022-11-05T09:28:16.885Z,10.00
2022-11-05T09:30:47.365Z,10.10
2022-11-05T09:33:15.672Z,10.10
2022-11-05T09:35:43.120Z,10.20
2022-11-05T09:38:10.575Z,10.10
2022-11-05T09:40:55.525Z,10.20
2022-11-05T09:43:31.657Z,10.80
2022-11-05T09:46:07.423Z,10.30
2022-11-05T09:48:37.674Z,10.40
2022-11-05T09:51:06.248Z,10.40
2022-11-05T09:53:37.465Z,10.40
2022-11-05T09:56:05.984Z,10.50
2022-11-05T09:58:56.922Z,10.60
2022-11-05T10:01:30.828Z,10.60
2022-11-05T10:04:01.873Z,10.80
2022-11-05T10:06:29.764Z,10.90
2022-11-05T10:09:19.991Z,11.00
2022-11-05T10:11:53.344Z,11.10
2022-11-05T10:14:25.915Z,11.30
2022-11-05T10:17:22.194Z,11.30
2022-11-05T10:20:01.558Z,11.30
2022-11-05T10:22:29.096Z,11.20
2022-11-05T10:24:56.583Z,11.80
2022-11-05T10:27:36.562Z,11.20
2022-11-05T10:30:04.933Z,11.20
2022-11-05T10:32:36.549Z,11.20
2022-11-05T10:35:07.028Z,11.20
2022-11-05T10:37:40.667Z,11.10
2022-11-05T10:40:19.993Z,11.10
2022-11-05T10:42:58.717Z,11.10
2022-11-05T10:45:44.344Z,11.00
2022-11-05T10:48:20.414Z,11.00
2022-11-05T10:50:48.318Z,11.00
2022-11-05T10:53:26.766Z,11.00
2022-11-05T10:55:54.606Z,11.10
2022-11-05T10:58:28.837Z,11.10
2022-11-05T11:00:56.435Z,12.10
2022-11-05T11:03:46.974Z,11.20
2022-11-05T11:06:25.661Z,11.20
2022-11-05T11:08:56.045Z,11.30
2022-11-05T11:11:36.550Z,11.40
2022-11-05T11:14:11.656Z,11.60
2022-11-05T11:16:44.591Z,11.60
2022-11-05T11:19:23.967Z,11.70
2022-11-05T11:22:12.910Z,11.80
2022-11-05T11:24:48.201Z,11.90
2022-11-05T11:27:29.197Z,12.00
2022-11-05T11:30:02.178Z,12.10
2022-11-05T11:32:37.474Z,12.20
2022-11-05T11:35:08.590Z,12.30
2022-11-05T11:37:41.958Z,12.30
2022-11-05T11:40:22.777Z,12.30
2022-11-05T11:42:57.158Z,12.40
2022-11-05T11:45:27.356Z,12.40
2022-11-05T11:47:56.465Z,12.40
2022-11-05T11:50:43.066Z,12.30
2022-11-05T11:53:35.296Z,12.30
2022-11-05T11:56:16.288Z,12.40
2022-11-05T11:58:47.115Z,12.40
2022-11-05T12:01:23.451Z,12.40
2022-11-05T12:04:03.676Z,12.40
2022-11-05T12:06:40.376Z,12.40
2022-11-05T12:09:13.641Z,12.40
2022-11-05T12:12:05.164Z,12.40
2022-11-05T12:14:56.564Z,12.40
2022-11-05T12:17:41.725Z,12.40
2022-11-05T12:20:30.985Z,12.50
2022-11-05T12:23:13.881Z,12.50
2022-11-05T12:26:06.613Z,12.50
2022-11-05T12:29:18.313Z,12.50
2022-11-05T12:32:06.166Z,12.50
2022-11-05T12:35:18.769Z,12.50
2022-11-05T12:37:58.760Z,12.50
2022-11-05T12:40:55.919Z,12.40
2022-11-05T12:43:32.800Z,12.40
2022-11-05T12:46:36.941Z,12.40
2022-11-05T12:49:47.461Z,12.30
2022-11-05T12:52:36.190Z,12.30
2022-11-05T12:55:20.344Z,12.30
2022-11-05T12:57:51.899Z,12.30
2022-11-05T13:00:23.854Z,12.30
2022-11-05T13:03:03.301Z,12.30
2022-11-05T13:05:38.005Z,12.30
2022-11-05T13:08:28.029Z,12.30
2022-11-05T13:11:01.036Z,12.30
2022-11-05T13:13:38.294Z,12.30
2022-11-05T13:16:17.856Z,12.30
2022-11-05T13:18:56.569Z,12.30
2022-11-05T13:21:28.473Z,12.30
2022-11-05T13:24:17.696Z,12.20
2022-11-05T13:26:58.534Z,12.20
2022-11-05T13:30:01.901Z,12.20
2022-11-05T13:32:44.853Z,12.20
2022-11-05T13:35:22.060Z,12.30
2022-11-05T13:38:14.065Z,12.30
2022-11-05T13:40:51.878Z,12.30
2022-11-05T13:43:58.419Z,12.30
2022-11-05T13:46:56.130Z,12.40
2022-11-05T13:49:32.297Z,12.40
2022-11-05T13:52:22.616Z,12.40
2022-11-05T13:55:28.113Z,12.50
2022-11-05T13:58:09.859Z,12.50
2022-11-05T14:00:47.100Z,12.60
2022-11-05T14:03:20.841Z,12.60
2022-11-05T14:06:22.290Z,12.90
2022-11-05T14:08:50.017Z,12.50
2022-11-05T14:11:28.361Z,12.50
2022-11-05T14:14:02.887Z,12.50
2022-11-05T14:16:53.345Z,12.40
2022-11-05T14:19:21.083Z,12.40
2022-11-05T14:21:54.173Z,12.40
2022-11-05T14:24:22.024Z,12.40
2022-11-05T14:27:01.836Z,12.40
2022-11-05T14:29:45.569Z,12.40
2022-11-05T14:32:22.902Z,12.40
2022-11-05T14:35:17.678Z,12.40
2022-11-05T14:37:56.812Z,12.40
2022-11-05T14:40:42.355Z,12.40
2022-11-05T14:43:24.350Z,12.40
2022-11-05T14:45:56.975Z,12.40
2022-11-05T14:48:40.993Z,12.40
2022-11-05T14:51:31.560Z,12.50
2022-11-05T14:54:27.210Z,12.40
2022-11-05T14:57:02.704Z,12.40
2022-11-05T14:59:32.966Z,12.50
2022-11-05T15:02:20.181Z,12.50
2022-11-05T15:04:49.336Z,12.40
2022-11-05T15:07:23.291Z,12.50
2022-11-05T15:09:53.533Z,12.50
2022-11-05T15:12:39.699Z,12.50
2022-11-05T15:15:31.709Z,12.40
2022-11-05T15:18:29.301Z,12.50
2022-11-05T15:21:00.596Z,12.40
2022-11-05T15:23:42.401Z,12.50
2022-11-05T15:26:25.067Z,12.50
2022-11-05T15:28:54.071Z,12.50
2022-11-05T15:31:41.193Z,12.50
2022-11-05T15:34:19.325Z,12.50
2022-11-05T15:36:47.506Z,12.60
2022-11-05T15:39:40.430Z,12.60
2022-11-05T15:42:22.247Z,12.60
2022-11-05T15:44:52.824Z,12.60
2022-11-05T15:47:23.442Z,12.60
2022-11-05T15:50:01.247Z,12.70
2022-11-05T15:52:36.245Z,12.70
2022-11-05T15:55:12.805Z,12.70
2022-11-05T15:58:05.254Z,13.30
2022-11-05T16:00:35.050Z,12.70
2022-11-05T16:03:15.868Z,13.10
2022-11-05T16:05:46.499Z,12.70
2022-11-05T16:08:35.497Z,12.60
2022-11-05T16:11:03.959Z,12.60
2022-11-05T16:13:39.655Z,12.60
2022-11-05T16:16:16.060Z,12.50
2022-11-05T16:18:45.280Z,12.70
2022-11-05T16:21:18.882Z,12.40
2022-11-05T16:24:00.260Z,12.40
2022-11-05T16:29:38.017Z,12.40
2022-11-05T16:32:30.814Z,12.40
2022-11-05T16:35:04.681Z,12.40
2022-11-05T16:37:39.652Z,12.40
2022-11-05T16:40:14.804Z,12.50
2022-11-05T16:42:42.818Z,12.40
2022-11-05T16:45:13.908Z,12.40
2022-11-05T16:47:42.498Z,12.50
2022-11-05T16:50:26.386Z,12.40
2022-11-05T16:52:53.877Z,12.40
2022-11-05T16:55:22.747Z,12.40
2022-11-05T16:57:53.697Z,12.50
2022-11-05T17:00:22.212Z,12.40
2022-11-05T17:02:49.867Z,12.40
2022-11-05T17:05:19.101Z,12.50
2022-11-05T17:07:47.136Z,12.40
2022-11-05T17:10:14.854Z,12.40
2022-11-05T17:12:43.325Z,12.40
2022-11-05T17:15:22.898Z,12.40
2022-11-05T17:17:52.111Z,12.40
2022-11-05T17:20:38.562Z,12.40
2022-11-05T17:23:10.836Z,12.50
2022-11-05T17:25:40.665Z,12.50
2022-11-05T17:28:09.179Z,12.50
2022-11-05T17:30:39.360Z,12.50
2022-11-05T17:33:10.259Z,12.60
2022-11-05T17:35:39.731Z,12.50
2022-11-05T17:38:07.675Z,12.50
2022-11-05T17:40:38.341Z,12.70
2022-11-05T17:43:06.314Z,12.50
2022-11-05T17:45:34.380Z,12.50
2022-11-05T17:48:03.278Z,12.40
2022-11-05T17:50:30.700Z,12.50
2022-11-05T17:52:58.121Z,12.50
2022-11-05T17:55:25.798Z,12.60
2022-11-05T17:57:53.569Z,12.50
2022-11-05T18:00:23.347Z,12.50
2022-11-05T18:02:53.039Z,12.50
2022-11-05T18:05:22.339Z,12.50
2022-11-05T18:07:50.846Z,12.50
2022-11-05T18:10:18.293Z,12.50
2022-11-05T18:12:46.517Z,12.50
2022-11-05T18:15:14.960Z,12.60
2022-11-05T18:17:43.389Z,12.70
2022-11-05T18:20:18.384Z,12.60
2022-11-05T18:22:49.792Z,12.60
2022-11-05T18:25:18.097Z,12.90
2022-11-05T18:27:45.434Z,12.60
2022-11-05T18:30:15.470Z,12.70
2022-11-05T18:32:44.808Z,12.60
2022-11-05T18:35:13.460Z,13.00
2022-11-05T18:37:41.422Z,12.60
2022-11-05T18:40:10.584Z,12.60
2022-11-05T18:42:38.764Z,12.60
2022-11-05T18:45:07.714Z,12.70
2022-11-05T18:47:35.276Z,12.70
2022-11-05T18:50:03.767Z,12.70
2022-11-05T18:52:32.351Z,12.40
2022-11-05T18:55:00.163Z,12.70
2022-11-05T18:57:28.060Z,12.70
2022-11-05T18:59:55.699Z,12.70
2022-11-05T19:02:23.550Z,12.70
2022-11-05T19:05:21.984Z,12.70
2022-11-05T19:07:39.152Z,12.70
2022-11-05T19:10:07.681Z,13.20
2022-11-05T19:12:35.314Z,12.70
2022-11-05T19:15:03.476Z,13.10
2022-11-05T19:17:32.194Z,12.80
2022-11-05T19:19:59.666Z,12.80
2022-11-05T19:22:27.772Z,12.80
2022-11-05T19:24:55.239Z,12.80
2022-11-05T19:27:23.274Z,12.80
2022-11-05T19:29:50.692Z,12.80
2022-11-05T19:32:18.202Z,13.40
2022-11-05T19:34:46.641Z,12.80
2022-11-05T19:37:13.987Z,13.30
2022-11-05T19:39:41.582Z,12.80
2022-11-05T19:42:09.241Z,12.80
2022-11-05T19:44:36.662Z,12.80
2022-11-05T19:47:04.119Z,13.30
2022-11-05T19:49:31.850Z,12.80
2022-11-05T19:51:59.351Z,13.00
2022-11-05T19:54:26.844Z,12.90
2022-11-05T19:56:54.301Z,12.90
2022-11-05T19:59:21.714Z,12.80
2022-11-05T20:01:49.320Z,12.80
2022-11-05T20:04:16.948Z,12.90
2022-11-05T20:06:44.680Z,12.90
2022-11-05T20:09:23.185Z,13.10
2022-11-05T20:11:56.076Z,12.90
2022-11-05T20:14:25.035Z,12.90
2022-11-05T20:16:53.328Z,14.70
2022-11-05T20:19:21.957Z,12.90
2022-11-05T20:21:49.796Z,12.90
2022-11-05T20:24:24.351Z,12.90
2022-11-05T20:26:54.927Z,12.90
2022-11-05T20:29:23.270Z,13.20
2022-11-05T20:31:51.156Z,13.00
2022-11-05T20:34:18.508Z,13.10
2022-11-05T20:36:45.949Z,13.00
2022-11-05T20:39:13.609Z,13.00
2022-11-05T20:41:41.322Z,12.90
2022-11-05T20:44:09.012Z,13.00
2022-11-05T20:46:36.458Z,13.00
2022-11-05T20:49:04.108Z,13.00
2022-11-05T20:51:31.826Z,13.00
2022-11-05T20:54:00.818Z,13.10
2022-11-05T20:56:31.057Z,13.10
2022-11-05T20:59:00.196Z,13.00
2022-11-05T21:01:31.000Z,13.10
2022-11-05T21:03:59.776Z,13.10
2022-11-05T21:06:27.515Z,13.10
2022-11-05T21:08:55.132Z,13.10
2022-11-05T21:11:22.980Z,13.10
2022-11-05T21:13:50.751Z,13.20
2022-11-05T21:16:19.569Z,13.40
2022-11-05T21:18:47.911Z,13.50
2022-11-05T21:21:19.297Z,13.20
2022-11-05T21:23:47.366Z,13.20
2022-11-05T21:26:16.752Z,13.20
2022-11-05T21:28:44.249Z,13.20
2022-11-05T21:31:12.211Z,13.20
2022-11-05T21:33:39.759Z,13.20
2022-11-05T21:36:09.484Z,13.20
2022-11-05T21:38:37.234Z,13.20
2022-11-05T21:41:05.025Z,13.20
2022-11-05T21:43:32.905Z,13.20
2022-11-05T21:46:01.848Z,13.40
2022-11-05T21:48:30.214Z,13.60
2022-11-05T21:51:16.435Z,13.30
2022-11-05T21:54:02.393Z,13.30
2022-11-05T21:56:48.208Z,13.40
2022-11-05T21:59:36.726Z,13.30
2022-11-05T22:02:04.512Z,13.40
2022-11-05T22:04:34.622Z,13.40
2022-11-05T22:07:02.934Z,13.40
2022-11-05T22:09:30.297Z,13.50
2022-11-05T22:11:57.686Z,13.40
2022-11-05T22:14:26.099Z,13.40
2022-11-05T22:16:53.920Z,13.40
2022-11-05T22:19:21.957Z,13.40
2022-11-05T22:21:49.911Z,13.40
2022-11-05T22:24:17.839Z,13.40
2022-11-05T22:26:45.877Z,13.50
2022-11-05T22:29:13.325Z,13.50
2022-11-05T22:31:40.970Z,13.50
2022-11-05T22:34:13.130Z,13.90
2022-11-05T22:36:40.629Z,13.50
2022-11-05T22:39:09.622Z,13.50
2022-11-05T22:41:37.294Z,13.60
2022-11-05T22:44:05.004Z,13.50
2022-11-05T22:46:32.449Z,13.50
2022-11-05T22:49:00.197Z,13.50
2022-11-05T22:51:31.118Z,13.50
2022-11-05T22:53:59.606Z,13.50
2022-11-05T22:56:29.872Z,13.60
2022-11-05T22:58:57.666Z,13.70
2022-11-05T23:01:26.209Z,13.50
2022-11-05T23:03:56.181Z,13.50
2022-11-05T23:06:47.137Z,13.50
2022-11-05T23:09:42.863Z,13.50
2022-11-05T23:12:25.674Z,13.50
2022-11-05T23:14:54.897Z,13.50
2022-11-05T23:17:42.514Z,13.70
2022-11-05T23:20:34.716Z,13.50
2022-11-05T23:23:21.277Z,13.50
2022-11-05T23:25:48.861Z,13.50
2022-11-05T23:28:21.177Z,13.50
2022-11-05T23:31:07.080Z,13.80
2022-11-05T23:33:35.182Z,13.50
2022-11-05T23:36:41.233Z,13.50
2022-11-05T23:39:08.881Z,13.50
2022-11-05T23:41:54.805Z,13.50
2022-11-05T23:44:41.040Z,13.50
2022-11-05T23:47:27.465Z,13.50
2022-11-05T23:49:55.054Z,13.50
2022-11-05T23:52:22.520Z,13.50
2022-11-05T23:54:49.990Z,13.50
2022-11-05T23:57:17.426Z,13.50
2022-11-05T23:59:44.818Z,13.50
