createdAt,value
2022-10-31T00:00:24.947Z,13.39
2022-10-31T00:02:28.148Z,13.38
2022-10-31T00:04:31.542Z,13.36
2022-10-31T00:06:34.758Z,13.35
2022-10-31T00:08:36.983Z,13.32
2022-10-31T00:10:44.813Z,13.29
2022-10-31T00:12:47.979Z,13.29
2022-10-31T00:14:51.120Z,13.27
2022-10-31T00:16:54.487Z,13.26
2022-10-31T00:18:59.153Z,13.24
2022-10-31T00:21:03.794Z,13.23
2022-10-31T00:23:07.956Z,13.22
2022-10-31T00:25:10.936Z,13.19
2022-10-31T00:27:15.480Z,13.17
2022-10-31T00:29:18.705Z,13.14
2022-10-31T00:31:21.761Z,13.09
2022-10-31T00:33:26.419Z,13.07
2022-10-31T00:35:31.073Z,13.06
2022-10-31T00:37:34.295Z,13.05
2022-10-31T00:39:37.413Z,13.04
2022-10-31T00:41:40.460Z,13.03
2022-10-31T00:43:50.190Z,13.02
2022-10-31T00:45:53.352Z,12.99
2022-10-31T00:47:56.826Z,12.97
2022-10-31T00:50:00.100Z,12.94
2022-10-31T00:52:03.295Z,12.92
2022-10-31T00:54:06.442Z,12.90
2022-10-31T00:56:09.486Z,12.87
2022-10-31T00:58:12.539Z,12.86
2022-10-31T01:00:18.018Z,12.84
2022-10-31T01:02:21.292Z,12.82
2022-10-31T01:04:25.894Z,12.81
2022-10-31T01:06:29.148Z,12.80
2022-10-31T01:08:33.999Z,12.80
2022-10-31T01:10:37.303Z,12.78
2022-10-31T01:12:40.771Z,12.76
2022-10-31T01:14:45.353Z,12.76
2022-10-31T01:16:49.748Z,12.76
2022-10-31T01:18:53.123Z,12.78
2022-10-31T01:21:03.198Z,12.77
2022-10-31T01:23:06.184Z,12.76
2022-10-31T01:25:10.390Z,12.72
2022-10-31T01:27:13.630Z,12.69
2022-10-31T01:29:17.058Z,12.68
2022-10-31T01:31:21.774Z,12.67
2022-10-31T01:33:26.574Z,12.68
2022-10-31T01:35:30.599Z,12.67
2022-10-31T01:37:33.618Z,12.66
2022-10-31T01:39:36.613Z,12.65
2022-10-31T01:41:41.638Z,12.66
2022-10-31T01:43:46.669Z,12.67
2022-10-31T01:45:53.541Z,12.64
2022-10-31T01:47:56.803Z,12.64
2022-10-31T01:50:03.222Z,12.66
2022-10-31T01:52:07.650Z,12.66
2022-10-31T01:54:15.064Z,12.64
2022-10-31T01:56:18.831Z,12.63
2022-10-31T01:58:25.406Z,12.61
2022-10-31T02:00:28.403Z,12.59
2022-10-31T02:02:32.451Z,12.58
2022-10-31T02:04:36.329Z,12.56
2022-10-31T02:06:47.784Z,12.55
2022-10-31T02:08:51.052Z,12.54
2022-10-31T02:10:54.148Z,12.53
2022-10-31T02:12:59.331Z,12.52
2022-10-31T02:15:02.866Z,12.51
2022-10-31T02:17:05.893Z,12.48
2022-10-31T02:19:10.451Z,12.46
2022-10-31T02:21:17.687Z,12.45
2022-10-31T02:23:53.515Z,12.44
2022-10-31T02:26:13.755Z,12.43
2022-10-31T02:28:33.809Z,12.40
2022-10-31T02:30:43.370Z,12.40
2022-10-31T02:32:55.249Z,12.38
2022-10-31T02:35:01.384Z,12.38
2022-10-31T02:37:10.971Z,12.37
2022-10-31T02:39:16.351Z,12.38
2022-10-31T02:41:23.726Z,12.38
2022-10-31T02:43:33.277Z,12.35
2022-10-31T02:45:42.909Z,12.33
2022-10-31T02:47:47.062Z,12.32
2022-10-31T02:49:57.721Z,12.31
2022-10-31T02:52:00.892Z,12.30
2022-10-31T02:54:03.953Z,12.32
2022-10-31T02:56:11.196Z,12.32
2022-10-31T03:00:21.258Z,12.29
2022-10-31T03:02:48.774Z,12.28
2022-10-31T03:05:03.579Z,12.29
2022-10-31T03:07:10.961Z,12.30
2022-10-31T03:09:22.885Z,12.28
2022-10-31T03:11:32.068Z,12.26
2022-10-31T03:13:37.592Z,12.25
2022-10-31T03:15:43.800Z,12.23
2022-10-31T03:17:53.819Z,12.23
2022-10-31T03:20:00.877Z,12.22
2022-10-31T03:22:06.779Z,12.21
2022-10-31T03:24:11.790Z,12.20
2022-10-31T03:26:17.507Z,12.20
2022-10-31T03:28:24.249Z,12.17
2022-10-31T03:30:27.310Z,12.17
2022-10-31T03:32:36.886Z,12.17
2022-10-31T03:34:42.082Z,12.16
2022-10-31T03:36:46.945Z,12.14
2022-10-31T03:38:50.001Z,12.11
2022-10-31T03:40:56.137Z,12.11
2022-10-31T03:43:02.128Z,12.10
2022-10-31T03:45:08.722Z,12.08
2022-10-31T03:47:12.112Z,12.07
2022-10-31T03:49:15.598Z,12.06
2022-10-31T03:51:24.978Z,12.07
2022-10-31T03:53:34.835Z,12.05
2022-10-31T03:55:42.398Z,12.03
2022-10-31T03:57:53.773Z,12.02
2022-10-31T04:00:01.214Z,11.98
2022-10-31T04:02:07.511Z,11.98
2022-10-31T04:04:11.567Z,11.95
2022-10-31T04:06:16.917Z,11.94
2022-10-31T04:08:24.022Z,11.94
2022-10-31T04:10:32.890Z,11.94
2022-10-31T04:12:37.669Z,11.92
2022-10-31T04:14:51.530Z,11.92
2022-10-31T04:16:54.662Z,11.92
2022-10-31T04:19:04.966Z,11.90
2022-10-31T04:21:09.301Z,11.90
2022-10-31T04:23:18.954Z,11.91
2022-10-31T04:25:22.127Z,11.89
2022-10-31T04:27:26.914Z,11.88
2022-10-31T04:29:30.040Z,11.89
2022-10-31T04:31:34.120Z,11.89
2022-10-31T04:33:37.060Z,11.89
2022-10-31T04:35:40.025Z,11.88
2022-10-31T04:37:43.088Z,11.88
2022-10-31T04:39:46.052Z,11.88
2022-10-31T04:42:07.616Z,11.88
2022-10-31T04:44:12.111Z,11.89
2022-10-31T04:46:15.110Z,11.89
2022-10-31T04:48:18.650Z,11.86
2022-10-31T04:50:22.114Z,11.84
2022-10-31T04:52:25.096Z,11.84
2022-10-31T04:54:28.980Z,11.83
2022-10-31T04:56:57.939Z,11.81
2022-10-31T04:59:00.980Z,11.82
2022-10-31T05:01:10.575Z,11.78
2022-10-31T05:03:13.701Z,11.76
2022-10-31T05:05:18.295Z,11.75
2022-10-31T05:07:21.800Z,11.76
2022-10-31T05:09:25.951Z,11.75
2022-10-31T05:11:29.422Z,11.75
2022-10-31T05:13:41.762Z,11.75
2022-10-31T05:16:07.929Z,11.75
2022-10-31T05:18:18.521Z,11.75
2022-10-31T05:20:40.235Z,11.74
2022-10-31T05:22:54.112Z,11.74
2022-10-31T05:24:57.272Z,11.74
2022-10-31T05:27:00.170Z,11.74
2022-10-31T05:29:03.101Z,11.73
2022-10-31T05:31:06.609Z,11.72
2022-10-31T05:33:09.605Z,11.72
2022-10-31T05:35:25.949Z,11.66
2022-10-31T05:37:46.555Z,11.67
2022-10-31T05:39:49.785Z,11.66
2022-10-31T05:41:54.118Z,11.66
2022-10-31T05:44:01.736Z,11.64
2022-10-31T05:46:06.914Z,11.61
2022-10-31T05:48:28.380Z,11.62
2022-10-31T05:50:51.544Z,11.61
2022-10-31T05:52:58.143Z,11.60
2022-10-31T05:55:07.481Z,11.57
2022-10-31T05:57:10.503Z,11.55
2022-10-31T05:59:13.831Z,11.55
2022-10-31T06:01:17.303Z,11.53
2022-10-31T06:03:22.087Z,11.54
2022-10-31T06:05:33.482Z,11.55
2022-10-31T06:07:38.698Z,11.54
2022-10-31T06:09:42.001Z,11.51
2022-10-31T06:11:44.970Z,11.42
2022-10-31T06:14:08.230Z,11.36
2022-10-31T06:16:19.759Z,11.34
2022-10-31T06:18:22.821Z,11.31
2022-10-31T06:20:28.357Z,11.28
2022-10-31T06:22:40.141Z,11.31
2022-10-31T06:24:43.091Z,11.33
2022-10-31T06:27:01.940Z,11.35
2022-10-31T06:29:05.248Z,11.37
2022-10-31T06:31:31.410Z,11.43
2022-10-31T06:33:34.914Z,11.49
2022-10-31T06:35:38.515Z,11.56
2022-10-31T06:37:44.458Z,11.65
2022-10-31T06:40:04.183Z,11.75
2022-10-31T06:42:12.940Z,11.84
2022-10-31T06:44:16.096Z,11.91
2022-10-31T06:46:21.958Z,11.94
2022-10-31T06:48:37.513Z,11.95
2022-10-31T06:50:59.787Z,11.96
2022-10-31T06:53:05.003Z,11.97
2022-10-31T06:55:08.576Z,12.00
2022-10-31T06:57:11.920Z,12.03
2022-10-31T06:59:15.884Z,12.09
2022-10-31T07:01:37.845Z,12.17
2022-10-31T07:03:41.201Z,12.23
2022-10-31T07:05:45.334Z,12.30
2022-10-31T07:07:48.734Z,12.34
2022-10-31T07:09:53.290Z,12.40
2022-10-31T07:12:07.610Z,12.48
2022-10-31T07:14:14.535Z,12.59
2022-10-31T07:16:18.557Z,12.67
2022-10-31T07:18:23.169Z,12.74
2022-10-31T07:20:26.144Z,12.80
2022-10-31T07:22:34.679Z,12.79
2022-10-31T07:24:37.720Z,12.80
2022-10-31T07:26:57.236Z,12.80
2022-10-31T07:29:01.067Z,12.81
2022-10-31T07:31:04.913Z,12.82
2022-10-31T07:33:08.252Z,12.82
2022-10-31T07:35:31.402Z,12.82
2022-10-31T07:37:35.609Z,12.88
2022-10-31T07:39:38.783Z,12.94
2022-10-31T07:41:43.269Z,13.01
2022-10-31T07:43:48.073Z,13.03
2022-10-31T07:45:54.255Z,13.02
2022-10-31T07:48:20.372Z,13.03
2022-10-31T07:50:49.714Z,13.08
2022-10-31T07:53:00.609Z,13.16
2022-10-31T07:55:24.005Z,13.18
2022-10-31T07:57:31.912Z,13.19
2022-10-31T07:59:38.778Z,13.17
2022-10-31T08:01:43.229Z,13.21
2022-10-31T08:04:04.821Z,13.33
2022-10-31T08:06:28.672Z,13.46
2022-10-31T08:08:50.182Z,13.55
2022-10-31T08:10:54.379Z,13.63
2022-10-31T08:12:58.901Z,13.68
2022-10-31T08:15:03.721Z,13.76
2022-10-31T08:17:06.874Z,13.82
2022-10-31T08:19:18.754Z,13.90
2022-10-31T08:21:21.746Z,14.01
2022-10-31T08:23:24.891Z,14.04
2022-10-31T08:25:35.291Z,14.12
2022-10-31T08:27:41.483Z,14.20
2022-10-31T08:29:52.246Z,14.22
2022-10-31T08:31:56.662Z,14.24
2022-10-31T08:34:18.413Z,14.32
2022-10-31T08:36:45.884Z,14.38
2022-10-31T08:39:01.874Z,14.45
2022-10-31T08:41:06.407Z,14.52
2022-10-31T08:43:13.688Z,14.55
2022-10-31T08:45:17.048Z,14.55
2022-10-31T08:47:21.395Z,14.59
2022-10-31T08:49:24.887Z,14.64
2022-10-31T08:51:28.476Z,14.71
2022-10-31T08:53:33.153Z,14.77
2022-10-31T08:55:57.196Z,14.83
2022-10-31T08:58:02.375Z,14.90
2022-10-31T09:00:14.058Z,14.96
2022-10-31T09:02:46.675Z,15.04
2022-10-31T09:04:51.775Z,15.07
2022-10-31T09:07:24.919Z,15.18
2022-10-31T09:09:24.388Z,15.25
2022-10-31T09:11:28.987Z,15.30
2022-10-31T09:13:47.968Z,15.43
2022-10-31T09:16:26.128Z,15.58
2022-10-31T09:18:32.854Z,15.66
2022-10-31T09:20:41.192Z,15.73
2022-10-31T09:22:44.695Z,15.83
2022-10-31T09:24:47.992Z,15.92
2022-10-31T09:26:51.035Z,16.02
2022-10-31T09:29:02.869Z,16.11
2022-10-31T09:31:06.873Z,16.20
2022-10-31T09:33:36.470Z,16.31
2022-10-31T09:36:00.548Z,16.41
2022-10-31T09:38:05.588Z,16.50
2022-10-31T09:40:10.469Z,16.54
2022-10-31T09:42:45.901Z,16.62
2022-10-31T09:45:03.509Z,16.71
2022-10-31T09:47:16.518Z,16.76
2022-10-31T09:49:42.178Z,16.83
2022-10-31T09:51:52.701Z,16.87
2022-10-31T09:54:07.361Z,16.90
2022-10-31T09:56:13.009Z,16.95
2022-10-31T09:58:18.565Z,17.01
2022-10-31T10:00:24.018Z,17.09
2022-10-31T10:02:31.443Z,17.13
2022-10-31T10:04:43.866Z,17.19
2022-10-31T10:07:00.355Z,17.26
2022-10-31T10:09:26.493Z,17.31
2022-10-31T10:11:57.368Z,17.34
2022-10-31T10:14:10.034Z,17.38
2022-10-31T10:16:28.176Z,17.40
2022-10-31T10:18:40.899Z,17.39
2022-10-31T10:20:57.128Z,17.43
2022-10-31T10:23:14.172Z,17.45
2022-10-31T10:25:25.505Z,17.45
2022-10-31T10:27:38.635Z,17.50
2022-10-31T10:29:48.565Z,17.58
2022-10-31T10:31:55.621Z,17.65
2022-10-31T10:34:09.752Z,17.70
2022-10-31T10:36:16.566Z,17.74
2022-10-31T10:38:26.231Z,17.78
2022-10-31T10:40:29.977Z,17.83
2022-10-31T10:42:50.695Z,17.90
2022-10-31T10:45:11.184Z,17.96
2022-10-31T10:47:33.432Z,17.99
2022-10-31T10:49:42.522Z,17.99
2022-10-31T10:52:02.185Z,18.02
2022-10-31T10:54:38.625Z,18.02
2022-10-31T10:56:53.295Z,18.07
2022-10-31T10:58:57.405Z,18.15
2022-10-31T11:01:03.485Z,18.24
2022-10-31T11:03:07.128Z,18.33
2022-10-31T11:05:17.957Z,18.39
2022-10-31T11:07:22.731Z,18.45
2022-10-31T11:09:25.958Z,18.49
2022-10-31T11:11:32.036Z,18.52
2022-10-31T11:13:36.701Z,18.55
2022-10-31T11:15:51.458Z,18.57
2022-10-31T11:17:56.890Z,18.59
2022-10-31T11:20:08.413Z,18.60
2022-10-31T11:22:18.660Z,18.63
2022-10-31T11:24:26.375Z,18.65
2022-10-31T11:26:29.594Z,18.67
2022-10-31T11:28:36.084Z,18.72
2022-10-31T11:30:46.136Z,18.75
2022-10-31T11:32:53.417Z,18.78
2022-10-31T11:34:58.554Z,18.79
2022-10-31T11:37:05.449Z,18.81
2022-10-31T11:39:18.658Z,18.81
2022-10-31T11:41:29.157Z,18.79
2022-10-31T11:43:32.361Z,18.81
2022-10-31T11:45:37.750Z,18.84
2022-10-31T11:47:44.205Z,18.88
2022-10-31T11:49:50.365Z,18.92
2022-10-31T11:51:56.327Z,18.95
2022-10-31T11:54:03.218Z,18.97
2022-10-31T11:56:12.472Z,19.00
2022-10-31T11:58:25.553Z,19.01
2022-10-31T12:00:31.126Z,19.02
2022-10-31T12:02:34.206Z,19.04
2022-10-31T12:04:42.301Z,19.08
2022-10-31T12:06:47.874Z,19.11
2022-10-31T12:08:51.322Z,19.18
2022-10-31T12:11:02.582Z,19.22
2022-10-31T12:13:13.670Z,19.24
2022-10-31T12:15:29.321Z,19.26
2022-10-31T12:17:38.511Z,19.32
2022-10-31T12:19:45.174Z,19.39
2022-10-31T12:21:58.655Z,19.43
2022-10-31T12:24:10.086Z,19.48
2022-10-31T12:26:18.522Z,19.51
2022-10-31T12:28:46.443Z,19.53
2022-10-31T12:31:00.156Z,19.56
2022-10-31T12:33:19.049Z,19.56
2022-10-31T12:35:44.000Z,19.55
2022-10-31T12:38:00.777Z,19.52
2022-10-31T12:40:34.138Z,19.51
2022-10-31T12:42:50.824Z,19.47
2022-10-31T12:45:03.856Z,19.47
2022-10-31T12:47:21.253Z,19.48
2022-10-31T12:49:41.119Z,19.52
2022-10-31T12:51:51.762Z,19.54
2022-10-31T12:54:16.326Z,19.54
2022-10-31T12:56:38.661Z,19.55
2022-10-31T12:58:47.770Z,19.56
2022-10-31T13:00:53.768Z,19.57
2022-10-31T13:02:59.849Z,19.56
2022-10-31T13:05:06.918Z,19.57
2022-10-31T13:07:13.561Z,19.57
2022-10-31T13:09:20.109Z,19.54
2022-10-31T13:11:26.135Z,19.58
2022-10-31T13:13:33.443Z,19.60
2022-10-31T13:15:46.996Z,19.60
2022-10-31T13:17:52.217Z,19.62
2022-10-31T13:20:05.612Z,19.58
2022-10-31T13:22:10.764Z,19.57
2022-10-31T13:24:18.422Z,19.59
2022-10-31T13:26:26.101Z,19.57
2022-10-31T13:28:35.809Z,19.55
2022-10-31T13:30:41.948Z,19.55
2022-10-31T13:32:47.929Z,19.56
2022-10-31T13:34:58.148Z,19.56
2022-10-31T13:37:08.496Z,19.54
2022-10-31T13:39:22.848Z,19.51
2022-10-31T13:41:34.806Z,19.51
2022-10-31T13:43:49.189Z,19.50
2022-10-31T13:45:53.860Z,19.49
2022-10-31T13:47:59.453Z,19.47
2022-10-31T13:50:08.086Z,19.46
2022-10-31T13:52:19.013Z,19.44
2022-10-31T13:54:24.596Z,19.42
2022-10-31T13:56:29.589Z,19.42
2022-10-31T13:58:33.928Z,19.44
2022-10-31T14:00:37.371Z,19.43
2022-10-31T14:02:48.370Z,19.43
2022-10-31T14:07:00.823Z,19.42
2022-10-31T14:09:05.482Z,19.43
2022-10-31T14:11:22.219Z,19.49
2022-10-31T14:13:32.776Z,19.51
2022-10-31T14:15:36.758Z,19.56
2022-10-31T14:17:53.998Z,19.61
2022-10-31T14:20:22.523Z,19.64
2022-10-31T14:22:25.743Z,19.65
2022-10-31T14:24:38.374Z,19.69
2022-10-31T14:26:42.167Z,19.73
2022-10-31T14:28:45.955Z,19.73
2022-10-31T14:30:58.861Z,19.69
2022-10-31T14:33:05.069Z,19.64
2022-10-31T14:35:20.296Z,19.60
2022-10-31T14:37:53.911Z,19.51
2022-10-31T14:40:08.572Z,19.42
2022-10-31T14:42:21.887Z,19.36
2022-10-31T14:45:03.210Z,19.36
2022-10-31T14:47:15.093Z,19.34
2022-10-31T14:49:27.515Z,19.32
2022-10-31T14:51:35.959Z,19.29
2022-10-31T14:53:46.360Z,19.23
2022-10-31T14:55:55.213Z,19.19
2022-10-31T14:58:02.138Z,19.14
2022-10-31T15:00:07.944Z,19.11
2022-10-31T15:02:15.722Z,19.10
2022-10-31T15:04:25.058Z,19.08
2022-10-31T15:06:33.652Z,19.08
2022-10-31T15:08:40.431Z,19.07
2022-10-31T15:10:47.083Z,19.07
2022-10-31T15:12:51.612Z,19.09
2022-10-31T15:14:55.053Z,19.07
2022-10-31T15:16:59.632Z,19.05
2022-10-31T15:19:17.495Z,19.02
2022-10-31T15:21:22.565Z,18.99
2022-10-31T15:23:27.030Z,18.97
2022-10-31T15:25:33.123Z,18.94
2022-10-31T15:27:36.326Z,18.90
2022-10-31T15:29:50.627Z,18.90
2022-10-31T15:31:55.372Z,18.88
2022-10-31T15:34:02.273Z,18.83
2022-10-31T15:36:05.764Z,18.79
2022-10-31T15:38:10.378Z,18.77
2022-10-31T15:40:17.903Z,18.74
2022-10-31T15:42:23.791Z,18.72
2022-10-31T15:44:31.197Z,18.66
2022-10-31T15:46:35.895Z,18.65
2022-10-31T15:48:40.180Z,18.61
2022-10-31T15:50:47.411Z,18.56
2022-10-31T15:52:51.307Z,18.51
2022-10-31T15:54:57.444Z,18.45
2022-10-31T15:57:02.896Z,18.38
2022-10-31T15:59:07.077Z,18.33
2022-10-31T16:01:23.228Z,18.28
2022-10-31T16:03:29.358Z,18.24
2022-10-31T16:05:38.101Z,18.19
2022-10-31T16:07:50.540Z,18.11
2022-10-31T16:09:56.931Z,18.00
2022-10-31T16:12:01.026Z,17.95
2022-10-31T16:14:08.141Z,17.87
2022-10-31T16:16:34.179Z,17.80
2022-10-31T16:18:41.174Z,17.73
2022-10-31T16:20:53.620Z,17.64
2022-10-31T16:22:58.379Z,17.59
2022-10-31T16:25:07.908Z,17.57
2022-10-31T16:27:20.423Z,17.52
2022-10-31T16:29:30.054Z,17.49
2022-10-31T16:31:38.926Z,17.46
2022-10-31T16:33:44.301Z,17.41
2022-10-31T16:35:47.363Z,17.37
2022-10-31T16:37:50.508Z,17.34
2022-10-31T16:39:53.457Z,17.31
2022-10-31T16:41:57.950Z,17.26
2022-10-31T16:44:02.877Z,17.25
2022-10-31T16:46:06.112Z,17.26
2022-10-31T16:48:15.795Z,17.29
2022-10-31T16:50:22.794Z,17.26
2022-10-31T16:52:25.871Z,17.22
2022-10-31T16:54:30.835Z,17.16
2022-10-31T16:56:36.405Z,17.12
2022-10-31T16:58:39.557Z,17.10
2022-10-31T17:00:42.725Z,17.03
2022-10-31T17:02:46.262Z,16.99
2022-10-31T17:04:52.172Z,16.91
2022-10-31T17:07:00.054Z,16.87
2022-10-31T17:09:03.466Z,16.86
2022-10-31T17:11:07.284Z,16.83
2022-10-31T17:13:16.548Z,16.81
2022-10-31T17:15:21.343Z,16.79
2022-10-31T17:17:24.360Z,16.77
2022-10-31T17:19:27.583Z,16.73
2022-10-31T17:21:30.863Z,16.68
2022-10-31T17:23:35.961Z,16.63
2022-10-31T17:25:39.269Z,16.57
2022-10-31T17:27:44.947Z,16.49
2022-10-31T17:29:50.433Z,16.45
2022-10-31T17:31:53.457Z,16.41
2022-10-31T17:34:02.145Z,16.40
2022-10-31T17:36:07.601Z,16.38
2022-10-31T17:38:10.580Z,16.39
2022-10-31T17:40:17.030Z,16.38
2022-10-31T17:42:20.036Z,16.38
2022-10-31T17:44:23.073Z,16.36
2022-10-31T17:46:26.175Z,16.31
2022-10-31T17:48:29.405Z,16.22
2022-10-31T17:50:32.537Z,16.09
2022-10-31T17:52:35.756Z,15.97
2022-10-31T17:54:38.746Z,15.91
2022-10-31T17:56:43.215Z,15.83
2022-10-31T17:58:46.256Z,15.77
2022-10-31T18:00:51.336Z,15.73
2022-10-31T18:02:54.641Z,15.70
2022-10-31T18:04:57.723Z,15.68
2022-10-31T18:07:00.872Z,15.64
2022-10-31T18:09:04.659Z,15.57
2022-10-31T18:11:09.963Z,15.55
2022-10-31T18:13:14.861Z,15.53
2022-10-31T18:15:18.708Z,15.52
2022-10-31T18:17:22.385Z,15.51
2022-10-31T18:19:25.915Z,15.50
2022-10-31T18:21:29.470Z,15.48
2022-10-31T18:23:32.732Z,15.44
2022-10-31T18:25:38.837Z,15.44
2022-10-31T18:27:41.873Z,15.43
2022-10-31T18:29:46.289Z,15.39
2022-10-31T18:31:51.303Z,15.34
2022-10-31T18:33:54.570Z,15.28
2022-10-31T18:35:57.861Z,15.19
2022-10-31T18:38:03.219Z,15.13
2022-10-31T18:40:08.449Z,15.07
2022-10-31T18:42:12.879Z,15.04
2022-10-31T18:44:17.051Z,15.01
2022-10-31T18:46:22.448Z,15.02
2022-10-31T18:48:28.334Z,15.04
2022-10-31T18:50:32.188Z,15.05
2022-10-31T18:52:35.834Z,15.05
2022-10-31T18:54:39.314Z,15.04
2022-10-31T18:56:42.570Z,15.04
2022-10-31T18:58:45.566Z,15.03
2022-10-31T19:00:48.718Z,14.98
2022-10-31T19:02:56.359Z,14.96
2022-10-31T19:04:59.751Z,14.93
2022-10-31T19:07:02.995Z,14.87
2022-10-31T19:09:09.382Z,14.82
2022-10-31T19:11:13.932Z,14.76
2022-10-31T19:13:16.983Z,14.69
2022-10-31T19:15:20.034Z,14.63
2022-10-31T19:17:25.080Z,14.57
2022-10-31T19:19:29.689Z,14.56
2022-10-31T19:21:32.955Z,14.61
2022-10-31T19:23:36.424Z,14.73
2022-10-31T19:25:39.613Z,14.81
2022-10-31T19:27:42.866Z,14.75
2022-10-31T19:29:45.936Z,14.70
2022-10-31T19:31:49.401Z,14.67
2022-10-31T19:33:52.782Z,14.68
2022-10-31T19:36:00.413Z,14.70
2022-10-31T19:38:03.783Z,14.72
2022-10-31T19:40:10.102Z,14.66
2022-10-31T19:42:13.607Z,14.65
2022-10-31T19:44:16.763Z,14.66
2022-10-31T19:46:33.826Z,14.67
2022-10-31T19:48:44.461Z,14.67
2022-10-31T19:50:47.515Z,14.65
2022-10-31T19:52:51.874Z,14.64
2022-10-31T19:54:55.050Z,14.61
2022-10-31T19:56:58.043Z,14.59
2022-10-31T19:59:02.966Z,14.61
2022-10-31T20:01:08.932Z,14.63
2022-10-31T20:03:12.302Z,14.61
2022-10-31T20:05:15.545Z,14.63
2022-10-31T20:07:18.496Z,14.65
2022-10-31T20:09:22.946Z,14.65
2022-10-31T20:11:27.734Z,14.67
2022-10-31T20:13:31.929Z,14.66
2022-10-31T20:15:35.356Z,14.67
2022-10-31T20:17:38.864Z,14.61
2022-10-31T20:19:42.258Z,14.58
2022-10-31T20:21:45.695Z,14.58
2022-10-31T20:23:48.957Z,14.55
2022-10-31T20:25:53.796Z,14.53
2022-10-31T20:27:57.291Z,14.48
2022-10-31T20:30:00.487Z,14.48
2022-10-31T20:32:03.972Z,14.47
2022-10-31T20:34:07.288Z,14.49
2022-10-31T20:36:10.924Z,14.52
2022-10-31T20:38:14.270Z,14.54
2022-10-31T20:40:17.329Z,14.54
2022-10-31T20:42:21.955Z,14.56
2022-10-31T20:44:25.327Z,14.57
2022-10-31T20:46:28.617Z,14.59
2022-10-31T20:48:32.387Z,14.60
2022-10-31T20:50:35.488Z,14.59
2022-10-31T20:52:40.483Z,14.57
2022-10-31T20:54:43.616Z,14.53
2022-10-31T20:56:46.823Z,14.49
2022-10-31T20:58:51.849Z,14.53
2022-10-31T21:00:55.052Z,14.57
2022-10-31T21:02:58.205Z,14.57
2022-10-31T21:05:01.881Z,14.55
2022-10-31T21:07:05.117Z,14.55
2022-10-31T21:09:08.856Z,14.55
2022-10-31T21:11:14.186Z,14.56
2022-10-31T21:13:17.779Z,14.58
2022-10-31T21:15:22.284Z,14.59
2022-10-31T21:17:25.439Z,14.61
2022-10-31T21:19:28.447Z,14.63
2022-10-31T21:21:33.388Z,14.65
2022-10-31T21:23:36.720Z,14.68
2022-10-31T21:25:40.652Z,14.70
2022-10-31T21:27:43.976Z,14.71
2022-10-31T21:29:46.971Z,14.75
2022-10-31T21:31:51.986Z,14.76
2022-10-31T21:33:55.476Z,14.77
2022-10-31T21:35:58.471Z,14.77
2022-10-31T21:38:02.074Z,14.80
2022-10-31T21:40:06.265Z,14.72
2022-10-31T21:42:09.357Z,14.60
2022-10-31T21:44:12.542Z,14.54
2022-10-31T21:46:17.179Z,14.52
2022-10-31T21:48:21.666Z,14.50
2022-10-31T21:50:25.056Z,14.47
2022-10-31T21:52:28.324Z,14.45
2022-10-31T21:54:32.958Z,14.42
2022-10-31T21:56:36.648Z,14.40
2022-10-31T21:58:39.722Z,14.36
2022-10-31T22:00:42.974Z,14.32
2022-10-31T22:02:46.113Z,14.29
2022-10-31T22:04:51.442Z,14.30
2022-10-31T22:06:57.315Z,14.29
2022-10-31T22:09:01.913Z,14.28
2022-10-31T22:11:05.697Z,14.28
2022-10-31T22:13:09.047Z,14.25
2022-10-31T22:15:12.215Z,14.25
2022-10-31T22:17:15.287Z,14.23
2022-10-31T22:19:18.561Z,14.21
2022-10-31T22:21:25.173Z,14.21
2022-10-31T22:23:28.773Z,14.21
2022-10-31T22:25:31.978Z,14.19
2022-10-31T22:27:38.665Z,14.17
2022-10-31T22:29:41.967Z,14.15
2022-10-31T22:31:50.610Z,14.13
2022-10-31T22:33:57.603Z,14.10
2022-10-31T22:36:02.918Z,14.07
2022-10-31T22:38:07.365Z,14.03
2022-10-31T22:40:11.891Z,14.01
2022-10-31T22:42:14.987Z,14.01
2022-10-31T22:44:18.257Z,13.99
2022-10-31T22:46:23.057Z,13.97
2022-10-31T22:48:26.279Z,13.94
2022-10-31T22:50:29.235Z,13.94
2022-10-31T22:52:32.419Z,13.93
2022-10-31T22:54:36.779Z,13.93
2022-10-31T22:56:39.752Z,13.90
2022-10-31T22:58:43.434Z,13.89
2022-10-31T23:00:49.602Z,13.89
2022-10-31T23:02:52.723Z,13.87
2022-10-31T23:04:55.997Z,13.83
2022-10-31T23:06:59.039Z,13.82
2022-10-31T23:09:07.417Z,13.77
2022-10-31T23:11:22.287Z,13.73
2022-10-31T23:13:43.066Z,13.67
2022-10-31T23:15:46.545Z,13.63
2022-10-31T23:17:49.829Z,13.58
2022-10-31T23:19:53.298Z,13.54
2022-10-31T23:22:00.859Z,13.54
2022-10-31T23:24:04.547Z,13.53
2022-10-31T23:26:25.724Z,13.51
2022-10-31T23:28:30.287Z,13.49
2022-10-31T23:30:33.735Z,13.50
2022-10-31T23:32:39.288Z,13.50
2022-10-31T23:34:42.821Z,13.49
2022-10-31T23:36:45.974Z,13.46
2022-10-31T23:38:55.279Z,13.45
2022-10-31T23:40:58.449Z,13.41
2022-10-31T23:43:01.592Z,13.42
2022-10-31T23:45:07.091Z,13.38
2022-10-31T23:47:10.250Z,13.34
2022-10-31T23:49:13.262Z,13.31
2022-10-31T23:51:19.133Z,13.31
2022-10-31T23:53:22.304Z,13.29
2022-10-31T23:55:26.026Z,13.28
2022-10-31T23:57:29.165Z,13.24
2022-10-31T23:59:33.177Z,13.23
