createdAt,value
2017-09-23T08:09:48.638Z,12.17
2017-09-23T08:13:20.063Z,15.93
2017-09-23T08:27:11.720Z,12.60
2017-09-23T08:31:04.527Z,11.90
2017-09-23T08:34:48.156Z,14.17
2017-09-23T08:38:18.837Z,12.33
2017-09-23T08:42:03.871Z,12.60
2017-09-23T08:45:31.934Z,13.10
2017-09-23T08:48:59.219Z,9.83
2017-09-23T08:52:29.907Z,10.10
2017-09-23T08:55:57.993Z,11.80
2017-09-23T08:59:44.549Z,10.77
2017-09-23T09:03:12.897Z,16.13
2017-09-23T09:06:40.372Z,12.57
2017-09-23T09:10:06.692Z,17.13
2017-09-23T09:13:32.544Z,18.83
2017-09-23T09:16:58.326Z,16.10
2017-09-23T09:20:27.450Z,14.33
2017-09-23T09:23:53.787Z,14.83
2017-09-23T09:27:19.450Z,13.20
2017-09-23T09:30:45.286Z,17.03
2017-09-23T09:34:11.037Z,12.73
2017-09-23T09:52:56.534Z,18.87
2017-09-23T09:56:21.877Z,17.23
2017-09-23T09:59:47.834Z,18.10
2017-09-23T10:03:15.391Z,17.20
2017-09-23T10:06:51.473Z,17.67
2017-09-23T10:10:26.165Z,13.50
2017-09-23T10:13:51.731Z,17.13
2017-09-23T10:17:17.438Z,12.17
2017-09-23T10:20:43.512Z,12.60
2017-09-23T10:24:14.154Z,17.70
2017-09-23T10:27:39.716Z,15.27
2017-09-23T10:31:11.464Z,15.00
2017-09-23T10:34:37.313Z,12.47
2017-09-23T10:38:03.950Z,15.77
2017-09-23T10:41:30.026Z,16.43
2017-09-23T10:44:56.425Z,11.60
2017-09-23T10:48:27.673Z,12.77
2017-09-23T10:51:53.607Z,12.03
2017-09-23T10:55:19.260Z,13.07
2017-09-23T10:58:45.478Z,16.00
2017-09-23T11:05:42.217Z,12.07
2017-09-23T11:09:08.941Z,12.17
2017-09-23T11:12:34.496Z,14.53
2017-09-23T11:18:52.973Z,13.47
2017-09-23T11:23:15.772Z,12.43
2017-09-23T11:26:42.193Z,12.23
2017-09-23T11:30:08.252Z,12.83
2017-09-23T11:33:33.851Z,12.80
2017-09-23T11:36:59.241Z,12.77
2017-09-23T11:40:25.373Z,14.30
2017-09-23T11:43:51.559Z,14.50
2017-09-23T11:47:17.983Z,13.57
2017-09-23T11:50:48.198Z,17.27
2017-09-23T11:54:15.798Z,12.27
2017-09-23T11:57:42.521Z,14.57
2017-09-23T12:01:09.993Z,16.20
2017-09-23T12:04:40.974Z,19.20
2017-09-23T12:08:06.964Z,12.73
2017-09-23T12:11:33.285Z,14.17
2017-09-23T12:14:58.555Z,17.87
2017-09-23T12:18:26.086Z,13.53
2017-09-23T12:25:25.498Z,17.50
2017-09-23T12:28:51.498Z,16.67
2017-09-23T12:35:59.253Z,13.93
2017-09-23T12:39:29.731Z,13.07
2017-09-23T12:43:03.171Z,12.90
2017-09-23T12:46:28.596Z,12.93
2017-09-23T12:49:54.521Z,12.47
2017-09-23T12:53:25.049Z,12.37
2017-09-23T12:56:50.510Z,14.17
2017-09-23T13:00:15.577Z,13.23
2017-09-23T13:03:41.817Z,12.97
2017-09-23T13:07:07.356Z,11.43
2017-09-23T13:10:34.817Z,13.10
2017-09-23T13:14:01.687Z,13.17
2017-09-23T13:17:27.790Z,12.33
2017-09-23T13:20:53.261Z,11.40
2017-09-23T13:24:19.095Z,11.90
2017-09-23T13:27:44.631Z,11.60
2017-09-23T13:31:10.977Z,11.87
2017-09-23T13:34:36.770Z,11.17
2017-09-23T13:38:02.510Z,10.80
2017-09-23T13:41:28.219Z,13.53
2017-09-23T13:44:57.989Z,11.70
2017-09-23T13:48:23.158Z,12.40
2017-09-23T13:51:48.279Z,13.30
2017-09-23T13:55:16.222Z,16.00
2017-09-23T13:58:48.089Z,18.60
2017-09-23T14:02:13.578Z,16.43
2017-09-23T14:05:40.967Z,17.80
2017-09-23T14:09:06.947Z,17.47
2017-09-23T14:12:32.250Z,15.23
2017-09-23T14:15:57.558Z,15.17
2017-09-23T14:19:27.575Z,16.90
2017-09-23T14:22:59.964Z,22.10
2017-09-23T14:26:25.668Z,20.53
2017-09-23T14:29:50.870Z,19.67
2017-09-23T14:33:18.779Z,23.80
2017-09-23T14:36:43.932Z,23.90
2017-09-23T14:40:09.898Z,22.53
2017-09-23T14:43:37.499Z,19.63
2017-09-23T14:47:08.899Z,20.53
2017-09-23T14:50:34.574Z,18.30
2017-09-23T14:54:00.817Z,19.60
2017-09-23T14:57:26.195Z,19.90
2017-09-23T15:00:53.038Z,19.00
2017-09-23T15:04:21.644Z,17.77
2017-09-23T15:07:46.883Z,18.40
2017-09-23T15:11:12.045Z,17.93
2017-09-23T15:14:37.289Z,21.20
2017-09-23T15:18:02.820Z,19.37
2017-09-23T15:21:28.279Z,21.47
2017-09-23T15:24:55.619Z,18.97
2017-09-23T15:31:50.801Z,21.33
2017-09-23T15:35:16.069Z,21.33
2017-09-23T15:38:42.234Z,22.90
2017-09-23T15:42:07.765Z,19.77
2017-09-23T15:45:37.686Z,20.63
2017-09-23T15:49:04.471Z,19.77
2017-09-23T15:52:29.864Z,21.50
2017-09-23T15:59:30.383Z,20.17
2017-09-23T16:02:55.776Z,21.30
2017-09-23T16:06:21.507Z,22.17
2017-09-23T16:09:49.691Z,20.27
2017-09-23T16:13:21.299Z,19.33
2017-09-23T16:16:47.776Z,19.33
2017-09-23T16:20:26.715Z,20.60
2017-09-23T16:23:52.355Z,19.60
2017-09-23T16:27:17.882Z,19.20
2017-09-23T16:30:44.828Z,16.97
2017-09-23T16:34:11.163Z,19.00
2017-09-23T16:37:36.559Z,17.57
2017-09-23T16:41:07.123Z,16.97
2017-09-23T16:44:33.395Z,15.83
2017-09-23T16:47:58.876Z,17.70
2017-09-23T16:51:25.771Z,17.70
2017-09-23T16:54:55.481Z,17.17
2017-09-23T16:58:20.761Z,17.43
2017-09-23T17:01:47.497Z,17.10
2017-09-23T17:05:12.940Z,15.50
2017-09-23T17:08:38.222Z,16.50
2017-09-23T17:12:05.311Z,15.37
2017-09-23T17:15:30.975Z,15.87
2017-09-23T17:18:58.562Z,15.87
2017-09-23T17:22:27.769Z,15.87
2017-09-23T17:29:26.843Z,17.33
2017-09-23T17:32:54.418Z,15.67
2017-09-23T17:36:21.525Z,17.13
2017-09-23T17:39:47.292Z,17.67
2017-09-23T17:43:13.181Z,19.13
2017-09-23T17:46:39.973Z,14.37
2017-09-23T17:50:05.423Z,14.50
2017-09-23T17:53:31.156Z,14.40
2017-09-23T17:56:57.939Z,24.30
2017-09-23T18:00:23.735Z,24.23
2017-09-23T18:03:49.563Z,23.00
2017-09-23T18:07:15.399Z,23.03
2017-09-23T18:10:41.073Z,24.03
2017-09-23T18:14:06.415Z,23.90
2017-09-23T18:17:33.338Z,24.27
2017-09-23T18:21:00.101Z,23.47
2017-09-23T18:24:28.263Z,23.40
2017-09-23T18:27:55.072Z,23.10
2017-09-23T18:31:21.326Z,25.10
2017-09-23T18:34:47.747Z,24.57
2017-09-23T18:38:14.215Z,23.80
2017-09-23T18:41:39.773Z,23.47
2017-09-23T18:45:05.141Z,23.90
2017-09-23T18:48:31.173Z,23.53
2017-09-23T18:51:56.471Z,24.80
2017-09-23T18:55:23.814Z,26.20
2017-09-23T18:58:49.193Z,23.40
2017-09-23T19:02:15.906Z,24.20
2017-09-23T19:05:41.345Z,23.80
2017-09-23T19:09:06.807Z,23.77
2017-09-23T19:12:32.302Z,24.33
2017-09-23T19:15:58.544Z,23.47
2017-09-23T19:19:25.023Z,23.13
2017-09-23T19:22:50.533Z,23.77
2017-09-23T19:26:16.356Z,22.90
2017-09-23T19:29:41.991Z,24.37
2017-09-23T19:33:07.677Z,24.13
2017-09-23T19:36:34.790Z,10.80
2017-09-23T19:40:00.569Z,9.07
2017-09-23T19:43:26.838Z,10.43
2017-09-23T19:46:52.428Z,9.50
2017-09-23T19:50:17.811Z,9.87
2017-09-23T19:53:48.406Z,12.03
2017-09-23T19:57:14.348Z,10.13
2017-09-23T20:00:40.635Z,10.03
2017-09-23T20:04:06.145Z,12.27
2017-09-23T20:07:32.089Z,11.10
2017-09-23T20:10:57.502Z,10.70
2017-09-23T20:14:23.110Z,9.90
2017-09-23T20:17:48.838Z,9.50
2017-09-23T20:21:14.411Z,11.23
2017-09-23T20:24:40.749Z,8.63
2017-09-23T20:28:06.314Z,10.63
2017-09-23T20:31:32.008Z,10.20
2017-09-23T20:34:58.244Z,12.40
2017-09-23T20:38:23.674Z,11.17
2017-09-23T20:45:18.934Z,11.50
2017-09-23T20:48:44.843Z,9.27
2017-09-23T20:52:12.066Z,12.63
2017-09-23T20:55:37.593Z,10.50
2017-09-23T20:59:03.410Z,9.20
2017-09-23T21:02:28.964Z,9.73
2017-09-23T21:05:54.553Z,9.53
2017-09-23T21:09:20.730Z,10.90
2017-09-23T21:12:46.524Z,9.10
2017-09-23T21:16:12.884Z,9.67
2017-09-23T21:19:38.307Z,10.43
2017-09-23T21:23:03.827Z,10.57
2017-09-23T21:26:29.401Z,10.73
2017-09-23T21:29:54.927Z,10.67
2017-09-23T21:33:20.391Z,10.20
2017-09-23T21:36:45.902Z,9.97
2017-09-23T21:40:11.419Z,9.90
2017-09-23T21:43:36.762Z,9.83
2017-09-23T21:47:02.260Z,10.40
2017-09-23T21:50:27.925Z,11.27
2017-09-23T21:53:53.512Z,9.70
2017-09-23T21:57:18.829Z,10.07
2017-09-23T22:00:44.417Z,9.27
2017-09-23T22:04:10.171Z,9.87
2017-09-23T22:07:35.798Z,10.83
2017-09-23T22:11:01.146Z,9.77
2017-09-23T22:14:31.517Z,10.03
2017-09-23T22:17:56.953Z,9.40
2017-09-23T22:21:22.383Z,9.97
2017-09-23T22:24:47.658Z,10.03
2017-09-23T22:28:13.103Z,9.60
2017-09-23T22:31:38.588Z,10.20
2017-09-23T22:35:04.866Z,8.97
2017-09-23T22:38:30.166Z,10.50
2017-09-23T22:41:55.955Z,10.17
2017-09-23T22:45:21.399Z,10.27
2017-09-23T22:48:47.095Z,10.90
2017-09-23T22:52:13.241Z,9.60
2017-09-23T22:55:38.945Z,10.30
2017-09-23T22:59:05.331Z,9.80
2017-09-23T23:02:30.861Z,9.30
2017-09-23T23:05:56.194Z,10.30
2017-09-23T23:09:22.054Z,8.93
2017-09-23T23:12:48.171Z,8.30
2017-09-23T23:16:14.527Z,10.10
2017-09-23T23:19:40.646Z,9.07
2017-09-23T23:23:06.165Z,8.60
2017-09-23T23:26:31.683Z,8.60
2017-09-23T23:29:58.070Z,9.77
2017-09-23T23:33:23.653Z,7.67
2017-09-23T23:36:50.139Z,19.00
2017-09-23T23:40:15.485Z,9.47
2017-09-23T23:43:40.935Z,9.10
2017-09-23T23:47:07.155Z,8.73
2017-09-23T23:50:33.058Z,8.40
2017-09-23T23:53:58.362Z,9.37
2017-09-23T23:57:23.914Z,9.23
