createdAt,value
2023-01-17T00:01:27.450Z,-1.12
2023-01-17T00:03:30.995Z,-1.11
2023-01-17T00:05:52.611Z,-1.08
2023-01-17T00:08:13.329Z,-1.04
2023-01-17T00:10:20.600Z,-1.00
2023-01-17T00:12:26.469Z,-0.99
2023-01-17T00:14:30.030Z,-0.96
2023-01-17T00:16:33.559Z,-0.97
2023-01-17T00:18:37.011Z,-0.93
2023-01-17T00:20:57.625Z,-0.94
2023-01-17T00:23:18.889Z,-0.99
2023-01-17T00:25:44.356Z,-1.05
2023-01-17T00:27:46.740Z,-1.10
2023-01-17T00:29:49.053Z,-1.11
2023-01-17T00:31:51.434Z,-1.11
2023-01-17T00:33:53.792Z,-1.12
2023-01-17T00:35:57.795Z,-1.14
2023-01-17T00:38:05.319Z,-1.14
2023-01-17T00:40:08.876Z,-1.14
2023-01-17T00:42:12.680Z,-1.16
2023-01-17T00:44:33.489Z,-1.24
2023-01-17T00:46:54.573Z,-1.30
2023-01-17T00:49:15.464Z,-1.30
2023-01-17T00:51:36.642Z,-1.30
2023-01-17T00:53:57.271Z,-1.31
2023-01-17T00:56:19.940Z,-1.31
2023-01-17T00:58:42.234Z,-1.31
2023-01-17T01:01:03.423Z,-1.29
2023-01-17T01:03:27.722Z,-1.28
2023-01-17T01:05:48.944Z,-1.30
2023-01-17T01:08:09.738Z,-1.29
2023-01-17T01:10:30.627Z,-1.31
2023-01-17T01:12:51.641Z,-1.33
2023-01-17T01:15:14.573Z,-1.33
2023-01-17T01:17:35.158Z,-1.34
2023-01-17T01:19:55.899Z,-1.34
2023-01-17T01:22:16.644Z,-1.33
2023-01-17T01:24:37.697Z,-1.32
2023-01-17T01:26:58.863Z,-1.33
2023-01-17T01:29:19.618Z,-1.33
2023-01-17T01:31:42.513Z,-1.34
2023-01-17T01:33:46.050Z,-1.40
2023-01-17T01:35:51.780Z,-1.43
2023-01-17T01:37:55.474Z,-1.47
2023-01-17T01:39:59.212Z,-1.51
2023-01-17T01:42:02.731Z,-1.50
2023-01-17T01:44:06.949Z,-1.50
2023-01-17T01:46:12.966Z,-1.48
2023-01-17T01:48:35.231Z,-1.48
2023-01-17T01:50:39.179Z,-1.47
2023-01-17T01:52:46.191Z,-1.47
2023-01-17T01:54:55.252Z,-1.48
2023-01-17T01:57:02.562Z,-1.49
2023-01-17T01:59:11.414Z,-1.48
2023-01-17T02:01:16.177Z,-1.46
2023-01-17T02:03:25.021Z,-1.45
2023-01-17T02:05:30.785Z,-1.46
2023-01-17T02:07:40.033Z,-1.46
2023-01-17T02:09:44.026Z,-1.48
2023-01-17T02:11:50.184Z,-1.50
2023-01-17T02:13:53.808Z,-1.51
2023-01-17T02:16:04.419Z,-1.52
2023-01-17T02:18:18.015Z,-1.54
2023-01-17T02:20:50.447Z,-1.54
2023-01-17T02:23:24.709Z,-1.56
2023-01-17T02:25:55.592Z,-1.58
2023-01-17T02:28:19.701Z,-1.60
2023-01-17T02:30:44.182Z,-1.62
2023-01-17T02:33:02.607Z,-1.66
2023-01-17T02:35:15.445Z,-1.70
2023-01-17T02:37:24.723Z,-1.70
2023-01-17T02:39:34.382Z,-1.69
2023-01-17T02:41:40.517Z,-1.70
2023-01-17T02:43:47.136Z,-1.70
2023-01-17T02:45:52.267Z,-1.69
2023-01-17T02:47:55.883Z,-1.72
2023-01-17T02:50:04.504Z,-1.71
2023-01-17T02:52:26.575Z,-1.73
2023-01-17T02:55:05.221Z,-1.75
2023-01-17T02:57:31.372Z,-1.76
2023-01-17T02:59:42.410Z,-1.78
2023-01-17T03:02:00.286Z,-1.80
2023-01-17T03:04:09.934Z,-1.82
2023-01-17T03:06:16.806Z,-1.83
2023-01-17T03:08:21.820Z,-1.86
2023-01-17T03:10:26.465Z,-1.86
2023-01-17T03:12:31.012Z,-1.88
2023-01-17T03:14:34.769Z,-1.85
2023-01-17T03:16:38.549Z,-1.82
2023-01-17T03:18:43.897Z,-1.78
2023-01-17T03:20:47.750Z,-1.77
2023-01-17T03:22:51.661Z,-1.74
2023-01-17T03:24:55.182Z,-1.72
2023-01-17T03:26:58.836Z,-1.70
2023-01-17T03:29:02.327Z,-1.70
2023-01-17T03:31:06.124Z,-1.70
2023-01-17T03:33:09.897Z,-1.68
2023-01-17T03:35:14.830Z,-1.66
2023-01-17T03:37:18.458Z,-1.64
2023-01-17T03:39:21.988Z,-1.63
2023-01-17T03:41:26.835Z,-1.61
2023-01-17T03:43:30.435Z,-1.60
2023-01-17T03:45:34.214Z,-1.59
2023-01-17T03:47:37.933Z,-1.59
2023-01-17T03:49:42.178Z,-1.59
2023-01-17T03:51:47.168Z,-1.60
2023-01-17T03:53:52.157Z,-1.57
2023-01-17T03:55:55.708Z,-1.57
2023-01-17T03:57:59.343Z,-1.55
2023-01-17T04:00:02.977Z,-1.55
2023-01-17T04:02:10.411Z,-1.53
2023-01-17T04:04:15.108Z,-1.53
2023-01-17T04:06:18.582Z,-1.54
2023-01-17T04:08:23.699Z,-1.55
2023-01-17T04:10:27.355Z,-1.57
2023-01-17T04:12:31.137Z,-1.58
2023-01-17T04:14:34.761Z,-1.59
2023-01-17T04:16:39.336Z,-1.59
2023-01-17T04:18:43.195Z,-1.60
2023-01-17T04:20:46.917Z,-1.62
2023-01-17T04:22:50.613Z,-1.62
2023-01-17T04:24:55.609Z,-1.63
2023-01-17T04:26:59.194Z,-1.65
2023-01-17T04:29:03.188Z,-1.67
2023-01-17T04:31:07.330Z,-1.66
2023-01-17T04:33:11.039Z,-1.66
2023-01-17T04:35:14.818Z,-1.68
2023-01-17T04:37:18.369Z,-1.67
2023-01-17T04:39:22.113Z,-1.69
2023-01-17T04:41:27.279Z,-1.68
2023-01-17T04:43:30.755Z,-1.66
2023-01-17T04:45:34.551Z,-1.65
2023-01-17T04:47:38.341Z,-1.65
2023-01-17T04:49:44.035Z,-1.65
2023-01-17T04:51:47.813Z,-1.65
2023-01-17T04:53:51.279Z,-1.65
2023-01-17T04:55:55.004Z,-1.65
2023-01-17T04:58:00.088Z,-1.65
2023-01-17T05:00:04.132Z,-1.64
2023-01-17T05:02:07.706Z,-1.65
2023-01-17T05:04:11.261Z,-1.65
2023-01-17T05:06:15.060Z,-1.65
2023-01-17T05:08:18.568Z,-1.65
2023-01-17T05:10:22.162Z,-1.65
2023-01-17T05:12:25.490Z,-1.65
2023-01-17T05:14:30.213Z,-1.64
2023-01-17T05:16:33.479Z,-1.66
2023-01-17T05:18:37.824Z,-1.66
2023-01-17T05:20:41.062Z,-1.68
2023-01-17T05:22:44.321Z,-1.69
2023-01-17T05:24:48.970Z,-1.70
2023-01-17T05:26:54.849Z,-1.71
2023-01-17T05:28:58.196Z,-1.73
2023-01-17T05:31:03.127Z,-1.75
2023-01-17T05:33:06.404Z,-1.75
2023-01-17T05:35:10.783Z,-1.76
2023-01-17T05:37:14.045Z,-1.75
2023-01-17T05:39:17.245Z,-1.78
2023-01-17T05:41:20.549Z,-1.81
2023-01-17T05:43:23.988Z,-1.84
2023-01-17T05:45:29.041Z,-1.87
2023-01-17T05:47:33.688Z,-1.87
2023-01-17T05:49:39.024Z,-1.87
2023-01-17T05:51:42.322Z,-1.87
2023-01-17T05:53:45.682Z,-1.88
2023-01-17T05:55:49.768Z,-1.87
2023-01-17T05:57:53.260Z,-1.87
2023-01-17T05:59:56.474Z,-1.87
2023-01-17T06:02:00.205Z,-1.86
2023-01-17T06:04:05.355Z,-1.85
2023-01-17T06:06:08.907Z,-1.85
2023-01-17T06:08:12.667Z,-1.85
2023-01-17T06:10:16.980Z,-1.85
2023-01-17T06:12:22.038Z,-1.85
2023-01-17T06:14:25.890Z,-1.86
2023-01-17T06:16:29.465Z,-1.84
2023-01-17T06:18:33.351Z,-1.86
2023-01-17T06:20:41.135Z,-1.87
2023-01-17T06:22:44.744Z,-1.87
2023-01-17T06:24:48.579Z,-1.88
2023-01-17T06:26:52.095Z,-1.87
2023-01-17T06:28:55.677Z,-1.86
2023-01-17T06:31:00.186Z,-1.89
2023-01-17T06:33:04.272Z,-1.87
2023-01-17T06:35:08.965Z,-1.87
2023-01-17T06:37:14.090Z,-1.88
2023-01-17T06:39:17.687Z,-1.85
2023-01-17T06:41:21.386Z,-1.85
2023-01-17T06:43:25.273Z,-1.87
2023-01-17T06:45:29.957Z,-1.86
2023-01-17T06:47:33.700Z,-1.87
2023-01-17T06:49:37.274Z,-1.87
2023-01-17T06:51:42.838Z,-1.86
2023-01-17T06:53:49.401Z,-1.85
2023-01-17T06:55:52.830Z,-1.83
2023-01-17T06:57:56.931Z,-1.83
2023-01-17T07:00:00.628Z,-1.82
2023-01-17T07:02:04.351Z,-1.81
2023-01-17T07:04:08.707Z,-1.79
2023-01-17T07:06:12.304Z,-1.77
2023-01-17T07:08:17.172Z,-1.75
2023-01-17T07:10:23.900Z,-1.74
2023-01-17T07:12:27.704Z,-1.73
2023-01-17T07:14:31.643Z,-1.74
2023-01-17T07:16:36.048Z,-1.74
2023-01-17T07:18:39.466Z,-1.75
2023-01-17T07:20:44.596Z,-1.77
2023-01-17T07:22:48.453Z,-1.77
2023-01-17T07:24:54.052Z,-1.77
2023-01-17T07:26:59.615Z,-1.79
2023-01-17T07:29:03.519Z,-1.80
2023-01-17T07:31:08.672Z,-1.81
2023-01-17T07:33:12.163Z,-1.82
2023-01-17T07:35:16.180Z,-1.83
2023-01-17T07:37:20.223Z,-1.82
2023-01-17T07:39:23.806Z,-1.80
2023-01-17T07:41:27.607Z,-1.79
2023-01-17T07:43:33.666Z,-1.76
2023-01-17T07:45:37.399Z,-1.75
2023-01-17T07:47:41.262Z,-1.74
2023-01-17T07:49:44.882Z,-1.76
2023-01-17T07:51:48.723Z,-1.80
2023-01-17T07:53:52.398Z,-1.84
2023-01-17T07:55:57.188Z,-1.90
2023-01-17T07:58:02.861Z,-1.91
2023-01-17T08:00:10.070Z,-1.93
2023-01-17T08:02:19.085Z,-1.96
2023-01-17T08:04:22.718Z,-1.98
2023-01-17T08:06:29.350Z,-2.01
2023-01-17T08:08:33.003Z,-2.05
2023-01-17T08:10:36.702Z,-2.06
2023-01-17T08:12:40.225Z,-2.09
2023-01-17T08:14:44.657Z,-2.11
2023-01-17T08:16:50.178Z,-2.14
2023-01-17T08:18:54.015Z,-2.16
2023-01-17T08:20:58.344Z,-2.17
2023-01-17T08:23:01.852Z,-2.18
2023-01-17T08:25:06.311Z,-2.16
2023-01-17T08:27:10.640Z,-2.16
2023-01-17T08:29:15.531Z,-2.20
2023-01-17T08:31:20.127Z,-2.24
2023-01-17T08:33:25.250Z,-2.29
2023-01-17T08:35:29.158Z,-2.28
2023-01-17T08:37:32.700Z,-2.25
2023-01-17T08:39:36.196Z,-2.25
2023-01-17T08:41:40.251Z,-2.22
2023-01-17T08:43:44.015Z,-2.21
2023-01-17T08:45:48.585Z,-2.17
2023-01-17T08:47:52.846Z,-2.12
2023-01-17T08:49:59.680Z,-2.07
2023-01-17T08:52:03.354Z,-2.02
2023-01-17T08:54:07.016Z,-1.98
2023-01-17T08:56:11.131Z,-1.96
2023-01-17T08:58:15.121Z,-1.94
2023-01-17T09:00:19.747Z,-1.90
2023-01-17T09:02:24.931Z,-1.85
2023-01-17T09:04:28.580Z,-1.82
2023-01-17T09:06:37.965Z,-1.79
2023-01-17T09:08:47.048Z,-1.78
2023-01-17T09:10:50.685Z,-1.76
2023-01-17T09:12:54.169Z,-1.74
2023-01-17T09:14:57.868Z,-1.71
2023-01-17T09:17:01.438Z,-1.71
2023-01-17T09:19:05.067Z,-1.68
2023-01-17T09:21:13.050Z,-1.66
2023-01-17T09:23:17.986Z,-1.68
2023-01-17T09:25:21.472Z,-1.65
2023-01-17T09:27:25.118Z,-1.60
2023-01-17T09:29:28.667Z,-1.57
2023-01-17T09:31:32.278Z,-1.53
2023-01-17T09:33:36.441Z,-1.50
2023-01-17T09:35:39.973Z,-1.46
2023-01-17T09:37:43.522Z,-1.43
2023-01-17T09:39:48.515Z,-1.41
2023-01-17T09:42:01.031Z,-1.38
2023-01-17T09:44:11.160Z,-1.36
2023-01-17T09:46:22.851Z,-1.32
2023-01-17T09:48:40.269Z,-1.30
2023-01-17T09:50:49.424Z,-1.28
2023-01-17T09:53:00.919Z,-1.26
2023-01-17T09:55:08.191Z,-1.27
2023-01-17T09:57:25.798Z,-1.25
2023-01-17T09:59:37.904Z,-1.22
2023-01-17T10:01:48.816Z,-1.18
2023-01-17T10:04:11.542Z,-1.14
2023-01-17T10:06:30.330Z,-1.10
2023-01-17T10:08:58.651Z,-1.05
2023-01-17T10:11:24.570Z,-0.96
2023-01-17T10:13:39.147Z,-0.87
2023-01-17T10:15:59.467Z,-0.75
2023-01-17T10:18:29.475Z,-0.65
2023-01-17T10:20:46.405Z,-0.51
2023-01-17T10:23:05.371Z,-0.39
2023-01-17T10:25:23.855Z,-0.28
2023-01-17T10:27:34.163Z,-0.18
2023-01-17T10:29:38.243Z,-0.11
2023-01-17T10:31:46.569Z,-0.04
2023-01-17T10:33:52.910Z,0.01
2023-01-17T10:35:58.929Z,0.06
2023-01-17T10:38:11.912Z,0.10
2023-01-17T10:40:22.129Z,0.17
2023-01-17T10:42:33.516Z,0.24
2023-01-17T10:44:41.832Z,0.33
2023-01-17T10:46:50.723Z,0.39
2023-01-17T10:48:54.471Z,0.48
2023-01-17T10:51:04.041Z,0.53
2023-01-17T10:53:12.748Z,0.59
2023-01-17T10:55:31.013Z,0.61
2023-01-17T10:57:40.782Z,0.63
2023-01-17T10:59:44.692Z,0.66
2023-01-17T11:01:50.368Z,0.64
2023-01-17T11:03:55.684Z,0.68
2023-01-17T11:06:19.510Z,0.72
2023-01-17T11:08:22.918Z,0.75
2023-01-17T11:10:40.396Z,0.74
2023-01-17T11:12:47.288Z,0.77
2023-01-17T11:15:00.035Z,0.77
2023-01-17T11:17:06.621Z,0.76
2023-01-17T11:19:18.654Z,0.73
2023-01-17T11:21:24.604Z,0.71
2023-01-17T11:23:33.034Z,0.68
2023-01-17T11:25:37.001Z,0.67
2023-01-17T11:27:42.068Z,0.67
2023-01-17T11:29:47.576Z,0.67
2023-01-17T11:31:51.172Z,0.68
2023-01-17T11:34:09.803Z,0.66
2023-01-17T11:36:19.598Z,0.66
2023-01-17T11:38:25.228Z,0.69
2023-01-17T11:40:31.575Z,0.71
2023-01-17T11:42:37.312Z,0.71
2023-01-17T11:44:40.912Z,0.73
2023-01-17T11:46:45.898Z,0.73
2023-01-17T11:48:53.969Z,0.71
2023-01-17T11:51:01.300Z,0.71
2023-01-17T11:53:16.168Z,0.72
2023-01-17T11:55:23.170Z,0.70
2023-01-17T11:57:28.915Z,0.71
2023-01-17T11:59:35.360Z,0.67
2023-01-17T12:01:45.925Z,0.70
2023-01-17T12:04:19.768Z,0.70
2023-01-17T12:06:34.426Z,0.71
2023-01-17T12:08:57.947Z,0.71
2023-01-17T12:11:08.693Z,0.69
2023-01-17T12:13:39.200Z,0.68
2023-01-17T12:15:58.033Z,0.71
2023-01-17T12:18:21.151Z,0.70
2023-01-17T12:20:37.289Z,0.69
2023-01-17T12:23:14.182Z,0.67
2023-01-17T12:25:38.030Z,0.71
2023-01-17T12:27:45.141Z,0.69
2023-01-17T12:29:59.130Z,0.67
2023-01-17T12:32:23.828Z,0.65
2023-01-17T12:34:33.568Z,0.64
2023-01-17T12:36:47.859Z,0.64
2023-01-17T12:38:52.076Z,0.64
2023-01-17T12:41:03.323Z,0.63
2023-01-17T12:43:15.908Z,0.64
2023-01-17T12:45:25.380Z,0.65
2023-01-17T12:47:30.387Z,0.65
2023-01-17T12:49:42.912Z,0.66
2023-01-17T12:51:54.752Z,0.67
2023-01-17T12:54:03.622Z,0.66
2023-01-17T12:56:14.191Z,0.65
2023-01-17T12:58:22.607Z,0.63
2023-01-17T13:00:29.986Z,0.61
2023-01-17T13:02:38.810Z,0.60
2023-01-17T13:04:58.429Z,0.59
2023-01-17T13:07:13.858Z,0.55
2023-01-17T13:09:22.162Z,0.55
2023-01-17T13:11:30.314Z,0.55
2023-01-17T13:13:35.925Z,0.52
2023-01-17T13:15:41.649Z,0.50
2023-01-17T13:17:49.624Z,0.51
2023-01-17T13:19:59.894Z,0.50
2023-01-17T13:22:08.291Z,0.51
2023-01-17T13:24:26.630Z,0.49
2023-01-17T13:26:41.838Z,0.50
2023-01-17T13:28:57.331Z,0.48
2023-01-17T13:31:26.690Z,0.48
2023-01-17T13:33:42.718Z,0.48
2023-01-17T13:35:58.478Z,0.48
2023-01-17T13:38:32.480Z,0.49
2023-01-17T13:40:41.231Z,0.50
2023-01-17T13:42:55.047Z,0.52
2023-01-17T13:44:59.298Z,0.52
2023-01-17T13:47:06.681Z,0.53
2023-01-17T13:49:34.270Z,0.54
2023-01-17T13:52:10.803Z,0.57
2023-01-17T13:54:32.734Z,0.58
2023-01-17T13:56:37.742Z,0.59
2023-01-17T13:58:58.525Z,0.60
2023-01-17T14:01:02.149Z,0.62
2023-01-17T14:03:06.165Z,0.63
2023-01-17T14:05:12.508Z,0.65
2023-01-17T14:07:26.881Z,0.67
2023-01-17T14:09:42.738Z,0.70
2023-01-17T14:11:58.858Z,0.73
2023-01-17T14:14:35.499Z,0.76
2023-01-17T14:16:39.192Z,0.79
2023-01-17T14:18:45.163Z,0.80
2023-01-17T14:21:09.032Z,0.83
2023-01-17T14:23:22.806Z,0.87
2023-01-17T14:25:30.490Z,0.88
2023-01-17T14:27:35.530Z,0.90
2023-01-17T14:29:53.957Z,0.93
2023-01-17T14:32:03.007Z,0.93
2023-01-17T14:34:14.252Z,0.93
2023-01-17T14:36:26.283Z,0.93
2023-01-17T14:38:31.827Z,0.94
2023-01-17T14:40:40.121Z,0.93
2023-01-17T14:42:44.558Z,0.94
2023-01-17T14:44:50.809Z,0.93
2023-01-17T14:46:54.739Z,0.94
2023-01-17T14:49:02.757Z,0.94
2023-01-17T14:51:20.393Z,0.95
2023-01-17T14:53:28.370Z,0.96
2023-01-17T14:55:32.129Z,0.95
2023-01-17T14:57:37.329Z,0.94
2023-01-17T14:59:40.956Z,0.93
2023-01-17T15:01:58.123Z,0.94
2023-01-17T15:04:25.545Z,0.94
2023-01-17T15:06:34.413Z,0.94
2023-01-17T15:08:38.130Z,0.94
2023-01-17T15:10:51.849Z,0.94
2023-01-17T15:13:06.467Z,0.94
2023-01-17T15:15:27.995Z,0.94
2023-01-17T15:17:31.681Z,0.96
2023-01-17T15:19:43.350Z,0.96
2023-01-17T15:21:50.851Z,0.96
2023-01-17T15:23:58.017Z,0.97
2023-01-17T15:26:03.347Z,0.97
2023-01-17T15:28:13.709Z,0.97
2023-01-17T15:30:18.398Z,0.98
2023-01-17T15:32:24.471Z,0.99
2023-01-17T15:34:30.644Z,1.01
2023-01-17T15:36:35.424Z,1.01
2023-01-17T15:38:49.638Z,1.00
2023-01-17T15:40:53.535Z,1.00
2023-01-17T15:43:02.001Z,0.98
2023-01-17T15:45:15.697Z,0.96
2023-01-17T15:47:30.695Z,0.95
2023-01-17T15:49:34.620Z,0.95
2023-01-17T15:51:41.774Z,0.94
2023-01-17T15:53:45.313Z,0.92
2023-01-17T15:55:49.328Z,0.91
2023-01-17T15:57:53.679Z,0.88
2023-01-17T16:00:01.823Z,0.88
2023-01-17T16:02:27.596Z,0.84
2023-01-17T16:04:37.369Z,0.81
2023-01-17T16:06:45.890Z,0.78
2023-01-17T16:08:54.037Z,0.76
2023-01-17T16:11:02.468Z,0.74
2023-01-17T16:13:08.796Z,0.73
2023-01-17T16:15:13.626Z,0.69
2023-01-17T16:17:19.695Z,0.67
2023-01-17T16:19:23.338Z,0.67
2023-01-17T16:21:28.332Z,0.66
2023-01-17T16:23:31.902Z,0.64
2023-01-17T16:25:35.626Z,0.63
2023-01-17T16:27:41.678Z,0.61
2023-01-17T16:29:45.294Z,0.60
2023-01-17T16:31:48.909Z,0.59
2023-01-17T16:33:54.137Z,0.57
2023-01-17T16:35:57.898Z,0.56
2023-01-17T16:38:03.759Z,0.55
2023-01-17T16:40:08.809Z,0.52
2023-01-17T16:42:13.446Z,0.50
2023-01-17T16:44:17.004Z,0.48
2023-01-17T16:46:23.871Z,0.47
2023-01-17T16:48:27.644Z,0.47
2023-01-17T16:50:32.896Z,0.45
2023-01-17T16:52:36.562Z,0.43
2023-01-17T16:54:40.335Z,0.42
2023-01-17T16:56:44.020Z,0.41
2023-01-17T16:58:47.665Z,0.40
2023-01-17T17:00:51.302Z,0.38
2023-01-17T17:02:55.547Z,0.35
2023-01-17T17:04:59.300Z,0.34
2023-01-17T17:07:04.378Z,0.30
2023-01-17T17:09:07.897Z,0.27
2023-01-17T17:11:16.698Z,0.25
2023-01-17T17:13:20.502Z,0.25
2023-01-17T17:15:24.386Z,0.21
2023-01-17T17:17:27.935Z,0.20
2023-01-17T17:19:31.640Z,0.17
2023-01-17T17:21:37.763Z,0.16
2023-01-17T17:23:42.959Z,0.13
2023-01-17T17:25:46.581Z,0.12
2023-01-17T17:27:50.614Z,0.10
2023-01-17T17:29:54.387Z,0.09
2023-01-17T17:31:57.853Z,0.07
2023-01-17T17:34:02.114Z,0.06
2023-01-17T17:36:07.946Z,0.04
2023-01-17T17:38:11.591Z,0.03
2023-01-17T17:40:17.167Z,0.01
2023-01-17T17:42:21.000Z,0.01
2023-01-17T17:44:24.675Z,0.01
2023-01-17T17:46:29.524Z,0.01
2023-01-17T17:48:34.344Z,0.00
2023-01-17T17:50:38.111Z,0.00
2023-01-17T17:52:44.433Z,0.00
2023-01-17T17:54:49.030Z,-0.01
2023-01-17T17:56:54.324Z,-0.01
2023-01-17T17:58:58.199Z,-0.02
2023-01-17T18:01:05.353Z,-0.03
2023-01-17T18:03:09.167Z,-0.04
2023-01-17T18:05:12.957Z,-0.03
2023-01-17T18:07:16.994Z,-0.04
2023-01-17T18:09:21.088Z,-0.05
2023-01-17T18:11:26.269Z,-0.04
2023-01-17T18:13:32.171Z,-0.05
2023-01-17T18:15:36.130Z,-0.05
2023-01-17T18:17:39.884Z,-0.08
2023-01-17T18:19:46.286Z,-0.09
2023-01-17T18:21:51.638Z,-0.09
2023-01-17T18:23:57.145Z,-0.11
2023-01-17T18:26:00.730Z,-0.12
2023-01-17T18:28:04.640Z,-0.12
2023-01-17T18:30:12.790Z,-0.13
2023-01-17T18:32:16.365Z,-0.13
2023-01-17T18:34:23.300Z,-0.12
2023-01-17T18:36:28.815Z,-0.13
2023-01-17T18:38:38.257Z,-0.13
2023-01-17T18:40:41.847Z,-0.13
2023-01-17T18:42:45.331Z,-0.13
2023-01-17T18:44:49.094Z,-0.15
2023-01-17T18:46:54.756Z,-0.15
2023-01-17T18:48:58.880Z,-0.16
2023-01-17T18:51:05.550Z,-0.17
2023-01-17T18:53:09.187Z,-0.18
2023-01-17T18:55:12.789Z,-0.18
2023-01-17T18:57:16.558Z,-0.18
2023-01-17T18:59:21.657Z,-0.17
2023-01-17T19:01:26.945Z,-0.18
2023-01-17T19:03:32.145Z,-0.17
2023-01-17T19:05:37.513Z,-0.17
2023-01-17T19:07:41.628Z,-0.18
2023-01-17T19:09:45.391Z,-0.18
2023-01-17T19:11:48.913Z,-0.19
2023-01-17T19:13:53.583Z,-0.18
2023-01-17T19:16:01.132Z,-0.17
2023-01-17T19:18:05.027Z,-0.16
2023-01-17T19:20:12.690Z,-0.14
2023-01-17T19:22:16.510Z,-0.12
2023-01-17T19:24:21.084Z,-0.11
2023-01-17T19:26:27.430Z,-0.10
2023-01-17T19:28:31.223Z,-0.09
2023-01-17T19:30:34.879Z,-0.10
2023-01-17T19:32:38.415Z,-0.09
2023-01-17T19:34:42.146Z,-0.09
2023-01-17T19:36:47.766Z,-0.08
2023-01-17T19:39:03.454Z,-0.08
2023-01-17T19:41:13.430Z,-0.07
2023-01-17T19:43:18.471Z,-0.08
2023-01-17T19:45:22.222Z,-0.08
2023-01-17T19:47:25.963Z,-0.09
2023-01-17T19:49:29.623Z,-0.10
2023-01-17T19:51:33.457Z,-0.10
2023-01-17T19:53:40.197Z,-0.10
2023-01-17T19:55:44.029Z,-0.11
2023-01-17T19:57:49.150Z,-0.11
2023-01-17T19:59:53.405Z,-0.11
2023-01-17T20:01:57.525Z,-0.11
2023-01-17T20:04:03.303Z,-0.12
2023-01-17T20:06:08.532Z,-0.12
2023-01-17T20:08:13.581Z,-0.12
2023-01-17T20:10:21.428Z,-0.11
2023-01-17T20:12:25.578Z,-0.10
2023-01-17T20:14:29.700Z,-0.11
2023-01-17T20:16:34.928Z,-0.12
2023-01-17T20:18:40.023Z,-0.14
2023-01-17T20:20:56.549Z,-0.15
2023-01-17T20:23:01.600Z,-0.17
2023-01-17T20:25:06.159Z,-0.18
2023-01-17T20:27:12.048Z,-0.20
2023-01-17T20:29:18.749Z,-0.21
2023-01-17T20:31:24.978Z,-0.21
2023-01-17T20:33:29.836Z,-0.22
2023-01-17T20:35:34.758Z,-0.22
2023-01-17T20:37:39.350Z,-0.21
2023-01-17T20:39:43.656Z,-0.20
2023-01-17T20:41:50.177Z,-0.19
2023-01-17T20:43:59.114Z,-0.19
2023-01-17T20:46:05.030Z,-0.18
2023-01-17T20:48:09.119Z,-0.18
2023-01-17T20:50:13.672Z,-0.19
2023-01-17T20:52:17.800Z,-0.17
2023-01-17T20:54:23.825Z,-0.16
2023-01-17T20:56:30.287Z,-0.13
2023-01-17T20:58:35.034Z,-0.13
2023-01-17T21:00:41.138Z,-0.11
2023-01-17T21:02:45.694Z,-0.10
2023-01-17T21:04:49.927Z,-0.10
2023-01-17T21:06:54.923Z,-0.09
2023-01-17T21:09:00.502Z,-0.09
2023-01-17T21:11:05.394Z,-0.09
2023-01-17T21:13:09.184Z,-0.08
2023-01-17T21:15:17.705Z,-0.09
2023-01-17T21:17:23.314Z,-0.09
2023-01-17T21:19:27.592Z,-0.10
2023-01-17T21:21:31.573Z,-0.09
2023-01-17T21:23:35.918Z,-0.09
2023-01-17T21:25:40.193Z,-0.07
2023-01-17T21:27:43.843Z,-0.07
2023-01-17T21:29:48.208Z,-0.08
2023-01-17T21:31:52.658Z,-0.07
2023-01-17T21:34:00.399Z,-0.08
2023-01-17T21:36:09.444Z,-0.09
2023-01-17T21:38:14.309Z,-0.09
2023-01-17T21:40:19.947Z,-0.09
2023-01-17T21:42:26.873Z,-0.10
2023-01-17T21:44:36.359Z,-0.12
2023-01-17T21:46:41.748Z,-0.13
2023-01-17T21:48:45.773Z,-0.13
2023-01-17T21:50:52.696Z,-0.14
2023-01-17T21:52:56.325Z,-0.14
2023-01-17T21:55:17.622Z,-0.11
2023-01-17T21:57:40.359Z,-0.12
2023-01-17T21:59:44.231Z,-0.09
2023-01-17T22:01:47.797Z,-0.08
2023-01-17T22:03:53.542Z,-0.07
2023-01-17T22:05:58.641Z,-0.04
2023-01-17T22:08:15.372Z,-0.04
2023-01-17T22:10:19.782Z,-0.01
2023-01-17T22:12:23.525Z,0.02
2023-01-17T22:14:27.242Z,0.04
2023-01-17T22:16:31.047Z,0.05
2023-01-17T22:18:37.349Z,0.05
2023-01-17T22:20:42.036Z,0.05
2023-01-17T22:22:48.346Z,0.04
2023-01-17T22:24:52.109Z,0.05
2023-01-17T22:26:55.704Z,0.05
2023-01-17T22:29:02.723Z,0.05
2023-01-17T22:31:11.176Z,0.04
2023-01-17T22:33:15.003Z,0.04
2023-01-17T22:35:18.650Z,0.04
2023-01-17T22:37:22.211Z,0.04
2023-01-17T22:39:27.192Z,0.03
2023-01-17T22:41:33.086Z,0.01
2023-01-17T22:43:39.400Z,0.00
2023-01-17T22:45:43.189Z,-0.02
2023-01-17T22:47:46.700Z,-0.01
2023-01-17T22:49:50.322Z,-0.03
2023-01-17T22:51:54.126Z,-0.04
2023-01-17T22:53:59.807Z,-0.02
2023-01-17T22:56:07.943Z,0.01
2023-01-17T22:58:11.500Z,0.01
2023-01-17T23:00:16.356Z,0.01
2023-01-17T23:02:21.057Z,0.01
2023-01-17T23:04:24.909Z,0.02
2023-01-17T23:06:30.560Z,0.01
2023-01-17T23:08:34.125Z,0.04
2023-01-17T23:10:54.999Z,0.04
2023-01-17T23:13:00.179Z,0.06
2023-01-17T23:15:21.050Z,0.07
2023-01-17T23:17:43.308Z,0.08
2023-01-17T23:19:49.610Z,0.09
2023-01-17T23:22:11.990Z,0.09
2023-01-17T23:24:15.826Z,0.11
2023-01-17T23:26:19.440Z,0.10
2023-01-17T23:28:23.616Z,0.12
2023-01-17T23:30:29.310Z,0.13
2023-01-17T23:32:33.055Z,0.13
2023-01-17T23:34:36.618Z,0.14
2023-01-17T23:36:40.195Z,0.15
2023-01-17T23:38:44.373Z,0.15
2023-01-17T23:41:08.855Z,0.15
2023-01-17T23:43:23.779Z,0.15
2023-01-17T23:45:28.917Z,0.17
2023-01-17T23:47:32.501Z,0.17
2023-01-17T23:49:36.182Z,0.16
2023-01-17T23:51:39.672Z,0.17
2023-01-17T23:53:43.342Z,0.19
2023-01-17T23:55:47.111Z,0.21
2023-01-17T23:57:51.734Z,0.22
2023-01-17T23:59:55.430Z,0.23
