createdAt,value
2022-11-03T00:04:07.608Z,1003.74
2022-11-03T00:09:07.278Z,1003.70
2022-11-03T00:14:10.299Z,1003.61
2022-11-03T00:19:07.174Z,1003.53
2022-11-03T00:24:07.162Z,1003.49
2022-11-03T00:29:06.996Z,1003.51
2022-11-03T00:34:06.988Z,1003.46
2022-11-03T00:39:06.979Z,1003.47
2022-11-03T00:44:06.918Z,1003.41
2022-11-03T00:49:07.001Z,1003.39
2022-11-03T00:54:06.796Z,1003.36
2022-11-03T00:59:06.671Z,1003.41
2022-11-03T01:04:07.140Z,1003.41
2022-11-03T01:09:06.467Z,1003.29
2022-11-03T01:14:09.480Z,1003.32
2022-11-03T01:19:06.463Z,1003.21
2022-11-03T01:24:06.513Z,1003.23
2022-11-03T01:29:06.341Z,1003.17
2022-11-03T01:34:06.147Z,1003.10
2022-11-03T01:39:06.130Z,1003.08
2022-11-03T01:44:06.091Z,1003.05
2022-11-03T01:49:05.909Z,1002.95
2022-11-03T01:54:05.984Z,1002.84
2022-11-03T01:59:05.844Z,1002.76
2022-11-03T02:04:05.977Z,1002.72
2022-11-03T02:09:05.659Z,1002.72
2022-11-03T02:14:08.755Z,1002.60
2022-11-03T02:19:05.536Z,1002.50
2022-11-03T02:24:05.719Z,1002.42
2022-11-03T02:29:05.415Z,1002.34
2022-11-03T02:34:05.455Z,1002.22
2022-11-03T02:39:05.361Z,1002.20
2022-11-03T02:44:05.578Z,1002.10
2022-11-03T02:49:05.130Z,1002.04
2022-11-03T02:54:05.180Z,1002.07
2022-11-03T02:59:05.177Z,1001.98
2022-11-03T03:04:05.064Z,1002.00
2022-11-03T03:09:04.930Z,1001.80
2022-11-03T03:14:09.118Z,1001.77
2022-11-03T03:19:04.864Z,1001.72
2022-11-03T03:24:04.779Z,1001.60
2022-11-03T03:29:04.806Z,1001.51
2022-11-03T03:34:10.461Z,1001.48
2022-11-03T03:39:05.604Z,1001.43
2022-11-03T03:44:04.574Z,1001.45
2022-11-03T03:49:04.447Z,1001.40
2022-11-03T03:54:04.379Z,1001.31
2022-11-03T03:59:04.399Z,1001.31
2022-11-03T04:04:04.169Z,1001.29
2022-11-03T04:09:04.563Z,1001.26
2022-11-03T04:14:07.274Z,1001.24
2022-11-03T04:19:03.995Z,1001.23
2022-11-03T04:24:04.632Z,1001.16
2022-11-03T04:29:03.855Z,1001.19
2022-11-03T04:34:03.820Z,1001.20
2022-11-03T04:39:03.729Z,1001.10
2022-11-03T04:44:03.815Z,1001.16
2022-11-03T04:49:11.919Z,1001.16
2022-11-03T04:54:11.015Z,1001.09
2022-11-03T04:59:03.524Z,1001.08
2022-11-03T05:04:03.420Z,1001.07
2022-11-03T05:09:03.499Z,1001.06
2022-11-03T05:14:06.429Z,1001.09
2022-11-03T05:19:03.309Z,1001.08
2022-11-03T05:24:03.264Z,1001.05
2022-11-03T05:29:03.044Z,1000.99
2022-11-03T05:34:03.123Z,1000.94
2022-11-03T05:39:02.914Z,1000.92
2022-11-03T05:44:03.325Z,1000.84
2022-11-03T05:49:02.796Z,1000.77
2022-11-03T05:54:02.979Z,1000.65
2022-11-03T05:59:02.834Z,1000.60
2022-11-03T06:04:02.911Z,1000.60
2022-11-03T06:09:02.561Z,1000.46
2022-11-03T06:14:05.589Z,1000.45
2022-11-03T06:19:02.439Z,1000.44
2022-11-03T06:24:02.613Z,1000.46
2022-11-03T06:29:02.365Z,1000.34
2022-11-03T06:34:02.282Z,1000.29
2022-11-03T06:39:02.200Z,1000.25
2022-11-03T06:44:02.360Z,1000.25
2022-11-03T06:49:02.065Z,1000.31
2022-11-03T06:54:02.004Z,1000.19
2022-11-03T06:59:01.941Z,1000.10
2022-11-03T07:04:01.844Z,1000.08
2022-11-03T07:09:01.807Z,1000.02
2022-11-03T07:14:04.812Z,999.98
2022-11-03T07:19:01.694Z,1000.00
2022-11-03T07:24:01.579Z,999.88
2022-11-03T07:29:09.584Z,999.86
2022-11-03T07:34:01.624Z,999.88
2022-11-03T07:39:01.572Z,999.93
2022-11-03T07:44:01.367Z,999.77
2022-11-03T07:49:02.522Z,999.67
2022-11-03T07:54:01.177Z,999.66
2022-11-03T07:59:01.152Z,999.60
2022-11-03T08:04:01.070Z,999.58
2022-11-03T08:09:01.118Z,999.48
2022-11-03T08:14:04.133Z,999.35
2022-11-03T08:19:01.004Z,999.21
2022-11-03T08:24:00.992Z,999.00
2022-11-03T08:29:00.671Z,998.92
2022-11-03T08:34:00.666Z,998.77
2022-11-03T08:39:00.627Z,998.68
2022-11-03T08:44:00.650Z,998.55
2022-11-03T08:49:00.501Z,998.47
2022-11-03T08:54:01.520Z,998.32
2022-11-03T08:59:00.811Z,998.29
2022-11-03T09:04:00.415Z,998.18
2022-11-03T09:14:05.422Z,997.98
2022-11-03T09:19:00.309Z,997.82
2022-11-03T09:24:00.018Z,997.68
2022-11-03T09:29:00.284Z,997.48
2022-11-03T09:34:00.310Z,997.31
2022-11-03T09:38:59.772Z,997.27
2022-11-03T09:43:59.855Z,997.21
2022-11-03T09:48:59.922Z,997.07
2022-11-03T09:53:59.759Z,996.95
2022-11-03T09:58:59.521Z,996.91
2022-11-03T10:04:00.004Z,996.85
2022-11-03T10:08:59.418Z,996.75
2022-11-03T10:14:02.553Z,996.67
2022-11-03T10:18:59.270Z,996.47
2022-11-03T10:23:59.199Z,996.36
2022-11-03T10:28:59.108Z,996.33
2022-11-03T10:33:59.118Z,996.32
2022-11-03T10:38:59.037Z,996.23
2022-11-03T10:43:59.053Z,996.05
2022-11-03T10:48:58.903Z,995.99
2022-11-03T10:53:58.906Z,995.82
2022-11-03T11:03:58.755Z,995.67
2022-11-03T11:09:00.051Z,995.61
2022-11-03T11:14:01.615Z,995.52
2022-11-03T11:18:58.604Z,995.37
2022-11-03T11:23:58.409Z,995.27
2022-11-03T11:28:58.320Z,995.17
2022-11-03T11:33:58.389Z,995.04
2022-11-03T11:38:58.235Z,994.87
2022-11-03T11:43:58.198Z,994.88
2022-11-03T11:48:58.049Z,994.76
2022-11-03T11:54:16.758Z,994.68
2022-11-03T11:58:59.041Z,994.51
2022-11-03T12:03:57.935Z,994.38
2022-11-03T12:08:57.802Z,994.22
2022-11-03T12:14:01.001Z,994.04
2022-11-03T12:18:58.641Z,993.95
2022-11-03T12:23:57.663Z,993.75
2022-11-03T12:28:57.535Z,993.61
2022-11-03T12:33:57.523Z,993.52
2022-11-03T12:38:57.402Z,993.47
2022-11-03T12:43:57.542Z,993.25
2022-11-03T12:48:57.232Z,993.12
2022-11-03T12:53:57.397Z,993.04
2022-11-03T12:58:57.088Z,992.93
2022-11-03T13:03:57.130Z,992.71
2022-11-03T13:08:57.199Z,992.62
2022-11-03T13:13:59.998Z,992.42
2022-11-03T13:18:56.883Z,992.31
2022-11-03T13:23:56.815Z,992.16
2022-11-03T13:28:56.697Z,992.09
2022-11-03T13:33:57.121Z,992.04
2022-11-03T13:38:56.726Z,991.85
2022-11-03T13:44:04.115Z,991.81
2022-11-03T14:10:07.785Z,991.43
2022-11-03T14:15:07.738Z,991.38
2022-11-03T14:20:07.755Z,991.15
2022-11-03T14:25:07.838Z,991.10
2022-11-03T14:30:07.534Z,991.15
2022-11-03T14:35:07.676Z,991.18
2022-11-03T14:40:16.332Z,991.15
2022-11-03T14:45:07.376Z,991.12
2022-11-03T14:50:07.353Z,991.05
2022-11-03T14:55:07.229Z,991.04
2022-11-03T15:00:10.304Z,990.98
2022-11-03T15:05:07.108Z,990.89
2022-11-03T15:10:07.107Z,990.87
2022-11-03T15:15:06.932Z,990.73
2022-11-03T15:20:06.922Z,990.62
2022-11-03T15:25:15.946Z,990.52
2022-11-03T15:30:07.759Z,990.50
2022-11-03T15:35:06.778Z,990.51
2022-11-03T15:40:06.620Z,990.42
2022-11-03T15:45:06.732Z,990.35
2022-11-03T15:50:07.249Z,990.26
2022-11-03T15:55:14.002Z,990.15
2022-11-03T16:00:09.313Z,990.06
2022-11-03T16:05:06.500Z,989.93
2022-11-03T16:10:06.219Z,989.82
2022-11-03T16:15:06.206Z,989.83
2022-11-03T16:20:14.017Z,989.61
2022-11-03T16:25:08.866Z,989.54
2022-11-03T16:30:07.162Z,989.49
2022-11-03T16:35:05.863Z,989.46
2022-11-03T16:40:05.908Z,989.33
2022-11-03T16:45:05.713Z,989.26
2022-11-03T16:50:05.783Z,989.10
2022-11-03T16:55:05.722Z,988.94
2022-11-03T17:00:09.203Z,989.01
2022-11-03T17:05:05.498Z,988.90
2022-11-03T17:10:05.385Z,988.92
2022-11-03T17:15:05.326Z,988.88
2022-11-03T17:20:05.404Z,988.87
2022-11-03T17:25:05.195Z,988.81
2022-11-03T17:30:05.236Z,988.75
2022-11-03T17:35:05.082Z,988.67
2022-11-03T17:40:05.173Z,988.60
2022-11-03T17:45:04.930Z,988.33
2022-11-03T17:50:04.985Z,988.45
2022-11-03T17:55:04.757Z,988.40
2022-11-03T18:00:07.726Z,988.38
2022-11-03T18:05:04.685Z,988.25
2022-11-03T18:10:04.675Z,988.11
2022-11-03T18:15:04.935Z,988.04
2022-11-03T18:20:04.448Z,987.93
2022-11-03T18:25:04.502Z,987.88
2022-11-03T18:30:04.305Z,987.78
2022-11-03T18:35:04.250Z,987.76
2022-11-03T18:40:04.247Z,987.59
2022-11-03T18:45:04.167Z,987.57
2022-11-03T18:50:04.047Z,987.55
2022-11-03T18:55:12.389Z,987.49
2022-11-03T19:00:14.550Z,987.36
2022-11-03T19:05:03.940Z,987.40
2022-11-03T19:10:03.826Z,987.29
2022-11-03T19:15:03.794Z,987.29
2022-11-03T19:20:03.764Z,987.21
2022-11-03T19:25:03.636Z,987.16
2022-11-03T19:30:03.564Z,987.12
2022-11-03T19:35:03.543Z,987.01
2022-11-03T19:40:03.575Z,986.83
2022-11-03T19:45:03.330Z,986.74
2022-11-03T19:50:03.354Z,986.66
2022-11-03T19:55:03.356Z,986.54
2022-11-03T20:00:06.169Z,986.51
2022-11-03T20:05:03.154Z,986.51
2022-11-03T20:10:03.058Z,986.47
2022-11-03T20:15:02.942Z,986.34
2022-11-03T20:20:02.919Z,986.36
2022-11-03T20:25:02.809Z,986.30
2022-11-03T20:30:10.990Z,986.20
2022-11-03T20:35:09.665Z,986.12
2022-11-03T20:40:02.851Z,986.29
2022-11-03T20:45:02.585Z,986.34
2022-11-03T20:50:02.580Z,986.33
2022-11-03T20:55:02.671Z,986.24
2022-11-03T21:00:05.449Z,986.40
2022-11-03T21:05:02.385Z,986.43
2022-11-03T21:10:02.274Z,986.42
2022-11-03T21:15:02.179Z,986.36
2022-11-03T21:20:02.191Z,986.42
2022-11-03T21:25:02.054Z,986.38
2022-11-03T21:30:02.005Z,986.43
2022-11-03T21:35:01.952Z,986.36
2022-11-03T21:40:01.919Z,986.25
2022-11-03T21:45:01.780Z,986.21
2022-11-03T21:50:02.048Z,986.15
2022-11-03T21:55:01.804Z,986.11
2022-11-03T22:00:04.603Z,986.03
2022-11-03T22:05:05.414Z,985.99
2022-11-03T22:10:02.646Z,985.99
2022-11-03T22:15:01.374Z,985.84
2022-11-03T22:20:01.377Z,985.77
2022-11-03T22:25:01.285Z,985.80
2022-11-03T22:30:01.290Z,985.89
2022-11-03T22:35:01.107Z,985.94
2022-11-03T22:40:01.130Z,985.98
2022-11-03T22:45:01.128Z,985.99
2022-11-03T22:50:01.220Z,985.97
2022-11-03T22:55:00.925Z,985.94
2022-11-03T23:00:03.945Z,985.86
2022-11-03T23:05:00.745Z,985.81
2022-11-03T23:10:00.696Z,985.73
2022-11-03T23:15:00.641Z,985.55
2022-11-03T23:20:00.609Z,985.25
2022-11-03T23:25:00.550Z,985.13
2022-11-03T23:30:00.505Z,985.16
2022-11-03T23:35:00.424Z,985.14
2022-11-03T23:40:00.357Z,985.09
2022-11-03T23:45:00.319Z,985.02
2022-11-03T23:50:00.256Z,984.98
2022-11-03T23:55:00.179Z,985.05
