createdAt,value
2017-07-18T00:01:37.554Z,18.90
2017-07-18T00:04:05.714Z,18.90
2017-07-18T00:06:33.878Z,18.80
2017-07-18T00:09:02.063Z,18.80
2017-07-18T00:11:30.233Z,18.70
2017-07-18T00:13:58.601Z,18.70
2017-07-18T00:16:26.783Z,18.60
2017-07-18T00:18:54.946Z,18.50
2017-07-18T00:21:23.103Z,18.50
2017-07-18T00:23:51.299Z,18.50
2017-07-18T00:26:19.466Z,18.50
2017-07-18T00:28:47.755Z,18.40
2017-07-18T00:31:15.892Z,18.40
2017-07-18T00:33:44.055Z,18.40
2017-07-18T00:36:13.041Z,18.10
2017-07-18T00:38:41.204Z,18.10
2017-07-18T00:41:09.376Z,18.10
2017-07-18T00:43:37.559Z,18.10
2017-07-18T00:46:05.712Z,18.10
2017-07-18T00:48:34.650Z,18.10
2017-07-18T00:51:02.855Z,18.10
2017-07-18T00:53:31.039Z,18.00
2017-07-18T00:55:59.196Z,17.90
2017-07-18T00:58:27.351Z,17.90
2017-07-18T01:00:55.542Z,17.90
2017-07-18T01:03:23.697Z,17.90
2017-07-18T01:05:51.866Z,17.90
2017-07-18T01:08:20.054Z,17.90
2017-07-18T01:10:48.203Z,17.90
2017-07-18T01:13:16.357Z,17.90
2017-07-18T01:15:44.539Z,17.80
2017-07-18T01:18:13.461Z,17.80
2017-07-18T01:20:41.632Z,17.70
2017-07-18T01:23:09.852Z,17.80
2017-07-18T01:25:38.012Z,17.70
2017-07-18T01:28:06.176Z,17.60
2017-07-18T01:30:34.370Z,17.60
2017-07-18T01:33:02.522Z,17.60
2017-07-18T01:35:30.673Z,17.50
2017-07-18T01:37:58.861Z,17.50
2017-07-18T01:40:27.045Z,17.50
2017-07-18T01:42:55.200Z,17.50
2017-07-18T01:45:23.386Z,17.50
2017-07-18T01:47:51.649Z,17.50
2017-07-18T01:50:19.826Z,17.50
2017-07-18T01:52:48.002Z,17.50
2017-07-18T01:55:16.172Z,17.40
2017-07-18T01:57:44.330Z,17.40
2017-07-18T02:00:12.615Z,17.30
2017-07-18T02:02:40.804Z,17.30
2017-07-18T02:05:09.056Z,17.20
2017-07-18T02:07:37.272Z,17.30
2017-07-18T02:10:05.619Z,17.30
2017-07-18T02:12:33.811Z,17.20
2017-07-18T02:15:02.132Z,17.20
2017-07-18T02:17:31.079Z,17.30
2017-07-18T02:19:59.226Z,17.20
2017-07-18T02:22:27.402Z,17.20
2017-07-18T02:24:55.551Z,17.20
2017-07-18T02:27:23.707Z,17.20
2017-07-18T02:29:52.645Z,17.10
2017-07-18T02:32:20.811Z,17.10
2017-07-18T02:34:48.990Z,17.20
2017-07-18T02:37:17.145Z,17.20
2017-07-18T02:39:45.293Z,17.10
2017-07-18T02:42:14.246Z,17.10
2017-07-18T02:44:42.510Z,17.10
2017-07-18T02:47:10.681Z,17.10
2017-07-18T02:49:38.830Z,17.10
2017-07-18T02:52:06.969Z,17.10
2017-07-18T02:54:35.899Z,17.10
2017-07-18T02:57:04.196Z,17.10
2017-07-18T02:59:32.319Z,17.00
2017-07-18T03:02:00.508Z,17.00
2017-07-18T03:04:28.646Z,17.00
2017-07-18T03:06:56.865Z,16.90
2017-07-18T03:09:25.006Z,17.00
2017-07-18T03:11:53.925Z,17.00
2017-07-18T03:14:22.118Z,16.90
2017-07-18T03:16:50.286Z,16.90
2017-07-18T03:19:18.425Z,17.00
2017-07-18T03:21:46.579Z,17.00
2017-07-18T03:24:33.294Z,17.10
2017-07-18T03:27:02.250Z,17.10
2017-07-18T03:29:30.404Z,17.00
2017-07-18T03:31:58.562Z,17.00
2017-07-18T03:34:26.759Z,17.00
2017-07-18T03:36:54.908Z,16.90
2017-07-18T03:39:23.091Z,16.80
2017-07-18T03:41:51.265Z,16.80
2017-07-18T03:44:19.424Z,16.80
2017-07-18T03:46:47.641Z,16.90
2017-07-18T03:49:15.792Z,16.90
2017-07-18T03:51:43.942Z,17.00
2017-07-18T03:54:12.126Z,17.00
2017-07-18T03:56:40.278Z,17.00
2017-07-18T03:59:09.192Z,17.10
2017-07-18T04:01:37.390Z,17.10
2017-07-18T04:04:05.547Z,17.00
2017-07-18T04:06:33.810Z,17.10
2017-07-18T04:09:02.147Z,17.10
2017-07-18T04:11:31.059Z,17.00
2017-07-18T04:13:59.233Z,17.00
2017-07-18T04:16:27.406Z,17.00
2017-07-18T04:18:55.567Z,17.10
2017-07-18T04:21:24.513Z,17.20
2017-07-18T04:23:52.663Z,17.10
2017-07-18T04:26:20.819Z,17.30
2017-07-18T04:28:48.991Z,17.40
2017-07-18T04:31:17.206Z,17.60
2017-07-18T04:33:45.362Z,17.60
2017-07-18T04:36:13.546Z,17.70
2017-07-18T04:38:41.817Z,17.60
2017-07-18T04:41:09.977Z,17.50
2017-07-18T04:43:38.156Z,17.40
2017-07-18T04:46:06.300Z,17.40
2017-07-18T04:48:34.491Z,17.40
2017-07-18T04:51:02.635Z,17.40
2017-07-18T04:53:31.582Z,17.40
2017-07-18T04:55:59.754Z,17.40
2017-07-18T04:58:27.943Z,17.50
2017-07-18T05:00:56.106Z,17.50
2017-07-18T05:03:24.290Z,17.50
2017-07-18T05:05:52.471Z,17.60
2017-07-18T05:08:20.654Z,17.70
2017-07-18T05:10:49.568Z,17.70
2017-07-18T05:13:17.744Z,17.70
2017-07-18T05:15:45.926Z,17.70
2017-07-18T05:18:14.278Z,17.80
2017-07-18T05:20:43.259Z,18.00
2017-07-18T05:23:12.195Z,18.10
2017-07-18T05:25:40.393Z,18.10
2017-07-18T05:28:08.549Z,18.20
2017-07-18T05:30:36.708Z,18.40
2017-07-18T05:33:04.900Z,18.80
2017-07-18T05:35:33.039Z,19.00
2017-07-18T05:38:01.199Z,19.00
2017-07-18T05:40:30.146Z,19.70
2017-07-18T05:42:58.334Z,19.70
2017-07-18T05:45:26.489Z,20.30
2017-07-18T05:47:54.648Z,20.70
2017-07-18T05:50:22.831Z,20.50
2017-07-18T05:52:50.974Z,20.20
2017-07-18T05:55:19.140Z,20.00
2017-07-18T05:57:48.080Z,20.10
2017-07-18T06:00:16.310Z,20.10
2017-07-18T06:02:44.455Z,20.10
2017-07-18T06:05:13.430Z,20.80
2017-07-18T06:07:41.601Z,20.80
2017-07-18T06:10:09.759Z,21.20
2017-07-18T06:12:37.942Z,21.30
2017-07-18T06:15:06.112Z,21.30
2017-07-18T06:17:34.273Z,20.90
2017-07-18T06:20:02.468Z,21.10
2017-07-18T06:22:30.608Z,21.40
2017-07-18T06:24:58.765Z,21.50
2017-07-18T06:27:26.956Z,22.00
2017-07-18T06:29:55.199Z,22.20
2017-07-18T06:32:24.390Z,22.90
2017-07-18T06:34:52.593Z,22.90
2017-07-18T06:37:20.725Z,22.70
2017-07-18T06:39:50.418Z,23.10
2017-07-18T06:42:18.613Z,23.10
2017-07-18T06:44:47.528Z,23.60
2017-07-18T06:47:15.684Z,23.70
2017-07-18T06:49:43.987Z,23.20
2017-07-18T06:52:12.142Z,23.30
2017-07-18T06:54:40.417Z,23.50
2017-07-18T06:57:08.626Z,23.80
2017-07-18T06:59:36.797Z,23.50
2017-07-18T07:02:04.960Z,23.70
2017-07-18T07:04:33.144Z,23.20
2017-07-18T07:07:01.303Z,23.20
2017-07-18T07:09:29.433Z,23.10
2017-07-18T07:11:58.525Z,23.50
2017-07-18T07:14:27.412Z,23.80
2017-07-18T07:16:56.353Z,23.90
2017-07-18T07:19:24.527Z,23.90
2017-07-18T07:21:52.689Z,23.70
2017-07-18T07:24:20.963Z,23.60
2017-07-18T07:26:49.117Z,24.00
2017-07-18T07:29:17.281Z,24.00
2017-07-18T07:31:46.221Z,24.20
2017-07-18T07:34:14.455Z,24.20
2017-07-18T07:36:42.623Z,24.20
2017-07-18T07:39:11.554Z,24.10
2017-07-18T07:41:39.747Z,24.10
2017-07-18T07:44:07.949Z,24.10
2017-07-18T07:46:36.097Z,24.20
2017-07-18T07:49:04.266Z,24.10
2017-07-18T07:51:32.488Z,23.90
2017-07-18T07:54:01.414Z,24.70
2017-07-18T07:56:29.552Z,24.70
2017-07-18T07:58:58.129Z,25.00
2017-07-18T08:01:27.063Z,24.80
2017-07-18T08:03:55.217Z,24.80
2017-07-18T08:06:23.396Z,24.90
2017-07-18T08:08:51.636Z,24.70
2017-07-18T08:11:20.589Z,24.60
2017-07-18T08:13:48.761Z,24.60
2017-07-18T08:16:16.922Z,25.40
2017-07-18T08:18:45.133Z,25.20
2017-07-18T08:21:13.281Z,25.00
2017-07-18T08:23:41.447Z,25.10
2017-07-18T08:26:09.653Z,25.50
2017-07-18T08:28:37.819Z,25.10
2017-07-18T08:31:05.956Z,24.80
2017-07-18T08:33:34.137Z,24.70
2017-07-18T08:36:02.310Z,24.80
2017-07-18T08:38:30.518Z,25.10
2017-07-18T08:40:59.458Z,25.00
2017-07-18T08:43:27.614Z,25.00
2017-07-18T08:45:55.822Z,25.00
2017-07-18T08:48:23.978Z,24.90
2017-07-18T08:50:52.129Z,25.50
2017-07-18T08:53:20.336Z,25.20
2017-07-18T08:55:48.506Z,25.50
2017-07-18T08:58:16.655Z,25.60
2017-07-18T09:00:44.849Z,25.20
2017-07-18T09:03:13.016Z,25.90
2017-07-18T09:05:41.183Z,25.90
2017-07-18T09:08:09.380Z,25.60
2017-07-18T09:10:37.537Z,26.00
2017-07-18T09:13:05.687Z,26.10
2017-07-18T09:15:33.871Z,26.10
2017-07-18T09:18:02.016Z,26.50
2017-07-18T09:20:30.210Z,26.00
2017-07-18T09:22:58.419Z,26.30
2017-07-18T09:25:26.575Z,25.90
2017-07-18T09:27:54.744Z,25.70
2017-07-18T09:30:22.926Z,25.90
2017-07-18T09:32:51.079Z,25.60
2017-07-18T09:35:19.214Z,25.90
2017-07-18T09:37:48.172Z,26.40
2017-07-18T09:40:16.361Z,26.40
2017-07-18T09:42:44.549Z,26.80
2017-07-18T09:45:13.557Z,26.10
2017-07-18T09:47:42.484Z,26.30
2017-07-18T09:50:10.630Z,26.30
2017-07-18T09:52:39.990Z,26.50
2017-07-18T09:55:08.121Z,26.70
2017-07-18T09:57:36.475Z,26.20
2017-07-18T10:00:05.500Z,26.20
2017-07-18T10:02:33.637Z,26.10
2017-07-18T10:05:01.850Z,26.30
2017-07-18T10:07:30.033Z,26.30
2017-07-18T10:09:58.198Z,26.40
2017-07-18T10:12:26.349Z,26.30
2017-07-18T10:14:54.545Z,26.40
2017-07-18T10:17:22.758Z,27.00
2017-07-18T10:19:51.694Z,26.50
2017-07-18T10:22:20.011Z,26.50
2017-07-18T10:24:48.156Z,26.70
2017-07-18T10:27:16.521Z,26.80
2017-07-18T10:29:44.733Z,26.70
2017-07-18T10:32:12.977Z,26.50
2017-07-18T10:34:41.172Z,26.70
2017-07-18T10:37:09.364Z,26.90
2017-07-18T10:39:37.625Z,26.90
2017-07-18T10:42:05.898Z,26.90
2017-07-18T10:44:34.073Z,27.10
2017-07-18T10:47:02.226Z,27.30
2017-07-18T10:49:30.574Z,26.80
2017-07-18T10:51:58.776Z,27.30
2017-07-18T10:54:26.945Z,27.10
2017-07-18T10:56:55.976Z,27.40
2017-07-18T10:59:24.120Z,27.40
2017-07-18T11:01:52.260Z,27.30
2017-07-18T11:04:20.462Z,27.10
2017-07-18T11:06:48.648Z,27.70
2017-07-18T11:09:16.814Z,28.10
2017-07-18T11:11:44.985Z,27.80
2017-07-18T11:14:13.136Z,27.70
2017-07-18T11:16:41.325Z,27.90
2017-07-18T11:19:09.497Z,28.00
2017-07-18T11:21:37.654Z,27.90
2017-07-18T11:24:05.859Z,28.10
2017-07-18T11:26:34.030Z,28.00
2017-07-18T11:29:02.204Z,28.30
2017-07-18T11:31:30.398Z,28.00
2017-07-18T11:33:58.580Z,28.20
2017-07-18T11:36:26.758Z,28.40
2017-07-18T11:38:55.701Z,28.10
2017-07-18T11:41:23.906Z,28.10
2017-07-18T11:43:52.089Z,28.40
2017-07-18T11:46:20.245Z,27.90
2017-07-18T11:48:48.405Z,27.90
2017-07-18T11:51:16.634Z,28.20
2017-07-18T11:53:45.592Z,28.30
2017-07-18T11:56:13.716Z,28.30
2017-07-18T11:58:41.930Z,28.30
2017-07-18T12:01:10.103Z,28.30
2017-07-18T12:03:38.289Z,28.60
2017-07-18T12:06:06.489Z,28.60
2017-07-18T12:08:35.400Z,28.50
2017-07-18T12:11:03.591Z,28.40
2017-07-18T12:13:31.753Z,28.80
2017-07-18T12:16:00.084Z,28.70
2017-07-18T12:18:46.837Z,28.90
2017-07-18T12:21:15.047Z,28.80
2017-07-18T12:23:43.208Z,28.80
2017-07-18T12:26:11.363Z,28.90
2017-07-18T12:28:39.574Z,28.50
2017-07-18T12:31:07.746Z,28.60
2017-07-18T12:33:35.918Z,28.50
2017-07-18T12:36:04.064Z,28.50
2017-07-18T12:38:32.229Z,28.30
2017-07-18T12:41:00.407Z,28.60
2017-07-18T12:43:28.572Z,29.30
2017-07-18T12:45:56.785Z,29.50
2017-07-18T12:48:24.937Z,29.30
2017-07-18T12:50:53.126Z,28.80
2017-07-18T12:53:21.496Z,28.40
2017-07-18T12:55:49.673Z,28.70
2017-07-18T12:58:17.935Z,29.20
2017-07-18T13:00:46.260Z,29.70
2017-07-18T13:03:15.186Z,29.70
2017-07-18T13:05:43.321Z,29.70
2017-07-18T13:08:11.610Z,29.90
2017-07-18T13:10:39.833Z,29.70
2017-07-18T13:13:08.116Z,29.00
2017-07-18T13:15:36.362Z,28.90
2017-07-18T13:18:04.506Z,29.30
2017-07-18T13:20:32.680Z,29.40
2017-07-18T13:23:00.877Z,29.50
2017-07-18T13:25:29.045Z,29.80
2017-07-18T13:27:57.202Z,29.30
2017-07-18T13:30:25.377Z,29.40
2017-07-18T13:32:53.526Z,29.70
2017-07-18T13:35:22.493Z,29.20
2017-07-18T13:37:50.686Z,29.20
2017-07-18T13:40:18.842Z,29.10
2017-07-18T13:42:47.029Z,29.20
2017-07-18T13:45:15.993Z,29.50
2017-07-18T13:47:44.198Z,29.50
2017-07-18T13:50:12.358Z,29.40
2017-07-18T13:52:40.503Z,29.30
2017-07-18T13:55:08.692Z,29.50
2017-07-18T13:57:36.858Z,29.80
2017-07-18T14:00:05.026Z,30.00
2017-07-18T14:02:33.216Z,29.90
2017-07-18T14:05:01.384Z,29.70
2017-07-18T14:07:29.563Z,29.70
2017-07-18T14:09:57.773Z,29.90
2017-07-18T14:12:26.703Z,30.00
2017-07-18T14:14:54.904Z,30.00
2017-07-18T14:17:23.130Z,29.90
2017-07-18T14:19:51.309Z,29.40
2017-07-18T14:22:19.464Z,29.50
2017-07-18T14:24:47.638Z,29.80
2017-07-18T14:27:15.817Z,30.10
2017-07-18T14:29:44.007Z,30.50
2017-07-18T14:32:12.187Z,30.30
2017-07-18T14:34:40.350Z,30.30
2017-07-18T14:37:08.576Z,30.30
2017-07-18T14:39:36.725Z,30.50
2017-07-18T14:42:04.917Z,30.60
2017-07-18T14:44:33.105Z,30.60
2017-07-18T14:47:02.033Z,30.30
2017-07-18T14:49:30.193Z,30.30
2017-07-18T14:51:58.405Z,30.40
2017-07-18T14:54:26.561Z,30.30
2017-07-18T14:56:54.685Z,30.00
2017-07-18T14:59:23.658Z,30.10
2017-07-18T15:01:51.897Z,30.10
2017-07-18T15:04:20.083Z,30.00
2017-07-18T15:06:48.298Z,29.80
2017-07-18T15:09:17.249Z,29.40
2017-07-18T15:11:45.404Z,29.40
2017-07-18T15:14:13.684Z,29.40
2017-07-18T15:16:41.838Z,29.60
2017-07-18T15:19:10.000Z,29.90
2017-07-18T15:21:38.171Z,29.90
2017-07-18T15:24:06.391Z,30.10
2017-07-18T15:26:34.605Z,30.20
2017-07-18T15:29:03.530Z,30.20
2017-07-18T15:31:31.688Z,30.20
2017-07-18T15:33:59.863Z,30.30
2017-07-18T15:36:28.028Z,30.30
2017-07-18T15:38:56.237Z,29.80
2017-07-18T15:41:24.406Z,29.60
2017-07-18T15:43:52.637Z,29.60
2017-07-18T15:46:21.551Z,29.70
2017-07-18T15:48:49.706Z,29.70
2017-07-18T15:51:18.645Z,29.50
2017-07-18T15:53:46.809Z,29.50
2017-07-18T15:56:15.014Z,29.40
2017-07-18T15:58:43.221Z,29.60
2017-07-18T16:01:11.419Z,29.70
2017-07-18T16:03:39.630Z,29.70
2017-07-18T16:06:07.785Z,29.70
2017-07-18T16:08:36.006Z,29.80
2017-07-18T16:11:04.942Z,29.90
2017-07-18T16:13:33.242Z,29.90
2017-07-18T16:16:01.493Z,29.80
2017-07-18T16:18:29.636Z,29.90
2017-07-18T16:20:57.845Z,29.90
2017-07-18T16:23:26.025Z,29.80
2017-07-18T16:25:54.233Z,30.00
2017-07-18T16:28:23.274Z,29.80
2017-07-18T16:30:51.422Z,29.70
2017-07-18T16:33:19.602Z,29.80
2017-07-18T16:35:47.802Z,30.00
2017-07-18T16:38:15.949Z,30.10
2017-07-18T16:40:44.153Z,30.10
2017-07-18T16:43:12.310Z,30.10
2017-07-18T16:45:40.481Z,30.00
2017-07-18T16:48:08.685Z,30.10
2017-07-18T16:50:36.835Z,30.20
2017-07-18T16:53:05.001Z,29.80
2017-07-18T16:55:33.174Z,29.80
2017-07-18T16:58:01.333Z,29.60
2017-07-18T17:00:29.518Z,29.40
2017-07-18T17:02:57.737Z,29.40
2017-07-18T17:05:25.917Z,29.40
2017-07-18T17:07:54.070Z,29.30
2017-07-18T17:10:22.266Z,29.20
2017-07-18T17:12:50.444Z,29.10
2017-07-18T17:15:19.362Z,29.10
2017-07-18T17:17:47.572Z,29.10
2017-07-18T17:20:15.737Z,29.00
2017-07-18T17:22:43.905Z,29.00
2017-07-18T17:25:12.949Z,29.00
2017-07-18T17:27:41.889Z,29.10
2017-07-18T17:30:10.038Z,29.10
2017-07-18T17:32:38.234Z,29.10
2017-07-18T17:35:06.441Z,29.10
2017-07-18T17:37:34.603Z,29.10
2017-07-18T17:40:02.755Z,29.10
2017-07-18T17:42:30.951Z,29.10
2017-07-18T17:44:59.273Z,29.10
2017-07-18T17:47:27.426Z,29.00
2017-07-18T17:49:56.422Z,28.90
2017-07-18T17:52:25.361Z,28.90
2017-07-18T17:54:53.505Z,28.90
2017-07-18T17:57:21.713Z,28.90
2017-07-18T17:59:49.892Z,28.90
2017-07-18T18:02:18.064Z,28.70
2017-07-18T18:04:46.261Z,28.70
2017-07-18T18:07:14.454Z,28.60
2017-07-18T18:09:43.440Z,28.50
2017-07-18T18:12:11.593Z,28.50
2017-07-18T18:14:39.766Z,28.50
2017-07-18T18:17:07.979Z,28.40
2017-07-18T18:19:36.932Z,28.20
2017-07-18T18:22:05.164Z,28.20
2017-07-18T18:24:33.333Z,28.20
2017-07-18T18:27:01.499Z,28.20
2017-07-18T18:29:29.870Z,28.10
2017-07-18T18:31:58.797Z,28.00
2017-07-18T18:34:26.991Z,28.00
2017-07-18T18:36:55.204Z,27.90
2017-07-18T18:39:23.370Z,27.90
2017-07-18T18:41:51.533Z,27.90
2017-07-18T18:44:20.509Z,27.80
2017-07-18T18:46:48.655Z,27.80
2017-07-18T18:49:16.867Z,27.80
2017-07-18T18:51:45.862Z,27.60
2017-07-18T18:54:14.809Z,27.50
2017-07-18T18:56:42.993Z,27.50
2017-07-18T18:59:11.193Z,27.40
2017-07-18T19:01:39.490Z,27.30
2017-07-18T19:04:08.416Z,27.20
2017-07-18T19:06:36.613Z,27.20
2017-07-18T19:09:04.767Z,27.10
2017-07-18T19:11:33.046Z,27.00
2017-07-18T19:14:01.195Z,27.10
2017-07-18T19:16:29.422Z,27.00
2017-07-18T19:18:57.588Z,26.70
2017-07-18T19:21:25.781Z,26.50
2017-07-18T19:23:53.964Z,26.50
2017-07-18T19:26:22.985Z,26.20
2017-07-18T19:28:51.133Z,26.20
2017-07-18T19:31:20.097Z,25.90
2017-07-18T19:33:48.273Z,25.90
2017-07-18T19:36:16.490Z,25.80
2017-07-18T19:38:45.540Z,25.70
2017-07-18T19:41:13.688Z,25.60
2017-07-18T19:43:41.799Z,25.60
2017-07-18T19:46:10.757Z,25.50
2017-07-18T19:48:38.947Z,25.50
2017-07-18T19:51:07.064Z,25.50
2017-07-18T19:53:35.302Z,25.50
2017-07-18T19:56:04.282Z,25.40
2017-07-18T19:58:32.518Z,25.40
2017-07-18T20:01:00.662Z,25.40
2017-07-18T20:03:29.636Z,25.10
2017-07-18T20:05:57.781Z,25.10
2017-07-18T20:08:25.979Z,24.90
2017-07-18T20:10:54.269Z,24.80
2017-07-18T20:13:23.281Z,24.90
2017-07-18T20:15:51.476Z,24.90
2017-07-18T20:18:19.648Z,24.90
2017-07-18T20:20:47.898Z,24.80
2017-07-18T20:23:16.054Z,24.70
2017-07-18T20:25:44.969Z,24.40
2017-07-18T20:28:13.198Z,24.40
2017-07-18T20:30:41.365Z,24.20
2017-07-18T20:33:09.541Z,24.10
2017-07-18T20:35:37.744Z,24.10
2017-07-18T20:38:06.693Z,24.10
2017-07-18T20:40:34.869Z,24.00
2017-07-18T20:43:03.066Z,24.10
2017-07-18T20:45:31.263Z,23.90
2017-07-18T20:48:00.184Z,23.80
2017-07-18T20:50:28.386Z,23.80
2017-07-18T20:52:56.605Z,23.80
2017-07-18T20:55:25.553Z,23.80
2017-07-18T20:57:53.737Z,23.70
2017-07-18T21:00:21.909Z,23.70
2017-07-18T21:02:50.103Z,23.60
2017-07-18T21:05:19.101Z,23.50
2017-07-18T21:07:48.038Z,23.60
2017-07-18T21:10:16.217Z,23.60
2017-07-18T21:12:44.421Z,23.60
2017-07-18T21:15:12.573Z,23.60
2017-07-18T21:17:40.873Z,23.60
2017-07-18T21:20:09.882Z,23.60
2017-07-18T21:22:38.967Z,23.60
2017-07-18T21:25:07.910Z,23.50
2017-07-18T21:27:36.081Z,23.50
2017-07-18T21:30:04.270Z,23.40
2017-07-18T21:32:32.442Z,23.30
2017-07-18T21:35:00.668Z,23.30
2017-07-18T21:37:28.793Z,23.30
2017-07-18T21:39:57.202Z,23.20
2017-07-18T21:42:26.160Z,23.10
2017-07-18T21:44:54.339Z,23.10
2017-07-18T21:47:22.474Z,23.10
2017-07-18T21:49:50.616Z,23.00
2017-07-18T21:52:19.625Z,23.00
2017-07-18T21:54:47.823Z,22.90
2017-07-18T21:57:15.994Z,22.90
2017-07-18T21:59:44.182Z,22.70
2017-07-18T22:02:12.355Z,22.70
2017-07-18T22:04:40.578Z,22.60
2017-07-18T22:07:09.533Z,22.60
2017-07-18T22:09:37.709Z,22.60
2017-07-18T22:12:05.926Z,22.70
2017-07-18T22:14:34.095Z,22.70
2017-07-18T22:17:02.370Z,22.70
2017-07-18T22:19:30.534Z,22.80
2017-07-18T22:21:59.476Z,22.50
2017-07-18T22:24:27.683Z,22.50
2017-07-18T22:26:55.857Z,22.70
2017-07-18T22:29:24.857Z,22.60
2017-07-18T22:31:53.121Z,22.60
2017-07-18T22:34:21.358Z,22.70
2017-07-18T22:36:49.579Z,22.70
2017-07-18T22:39:17.735Z,22.50
2017-07-18T22:41:45.916Z,22.60
2017-07-18T22:44:14.086Z,22.60
2017-07-18T22:46:42.329Z,22.60
2017-07-18T22:49:10.488Z,22.40
2017-07-18T22:51:38.640Z,22.40
2017-07-18T22:54:06.891Z,22.40
2017-07-18T22:56:35.057Z,22.40
2017-07-18T22:59:03.211Z,22.40
2017-07-18T23:01:31.384Z,22.20
2017-07-18T23:03:59.566Z,22.20
2017-07-18T23:06:27.762Z,22.00
2017-07-18T23:08:56.705Z,22.10
2017-07-18T23:11:24.876Z,22.00
2017-07-18T23:13:53.090Z,22.30
2017-07-18T23:16:22.058Z,22.40
2017-07-18T23:18:50.259Z,22.40
2017-07-18T23:21:18.432Z,22.40
2017-07-18T23:23:46.597Z,22.30
2017-07-18T23:26:14.790Z,22.20
2017-07-18T23:28:42.953Z,22.20
2017-07-18T23:31:11.923Z,22.20
2017-07-18T23:33:40.070Z,22.20
2017-07-18T23:36:08.317Z,22.10
2017-07-18T23:38:36.453Z,22.10
2017-07-18T23:41:04.633Z,22.20
2017-07-18T23:43:32.838Z,22.20
2017-07-18T23:46:00.981Z,22.20
2017-07-18T23:48:29.952Z,22.20
2017-07-18T23:50:58.161Z,22.20
2017-07-18T23:53:27.103Z,22.20
2017-07-18T23:55:55.269Z,22.20
2017-07-18T23:58:23.458Z,22.20
