createdAt,value
2022-09-11T00:01:17.105Z,7.88
2022-09-11T00:03:45.573Z,8.20
2022-09-11T00:06:27.532Z,7.72
2022-09-11T00:09:01.649Z,7.70
2022-09-11T00:11:35.014Z,7.40
2022-09-11T00:14:02.159Z,7.78
2022-09-11T00:16:35.812Z,9.40
2022-09-11T00:19:10.511Z,9.50
2022-09-11T00:21:37.609Z,10.05
2022-09-11T00:24:05.303Z,10.27
2022-09-11T00:26:32.652Z,9.55
2022-09-11T00:29:00.854Z,9.07
2022-09-11T00:31:30.343Z,10.98
2022-09-11T00:33:57.582Z,10.93
2022-09-11T00:36:27.830Z,10.20
2022-09-11T00:38:56.263Z,12.00
2022-09-11T00:41:30.886Z,8.88
2022-09-11T00:44:18.143Z,8.27
2022-09-11T00:46:54.456Z,7.95
2022-09-11T00:49:27.132Z,8.05
2022-09-11T00:52:16.748Z,10.82
2022-09-11T00:54:51.577Z,9.27
2022-09-11T00:57:24.178Z,9.35
2022-09-11T00:59:53.011Z,8.48
2022-09-11T01:02:26.803Z,8.73
2022-09-11T01:04:55.399Z,11.02
2022-09-11T01:07:24.566Z,12.13
2022-09-11T01:09:52.022Z,12.85
2022-09-11T01:12:43.001Z,11.68
2022-09-11T01:15:21.139Z,9.82
2022-09-11T01:18:10.790Z,10.60
2022-09-11T01:21:00.819Z,11.13
2022-09-11T01:23:43.138Z,10.90
2022-09-11T01:26:35.004Z,9.95
2022-09-11T01:29:32.246Z,9.82
2022-09-11T01:32:08.713Z,10.52
2022-09-11T01:35:00.436Z,10.60
2022-09-11T01:37:47.888Z,11.02
2022-09-11T01:40:24.823Z,10.45
2022-09-11T01:42:56.260Z,11.70
2022-09-11T01:45:25.814Z,11.38
2022-09-11T01:47:54.263Z,10.82
2022-09-11T01:50:24.858Z,11.13
2022-09-11T01:52:58.268Z,10.48
2022-09-11T01:55:39.874Z,10.65
2022-09-11T01:58:19.523Z,9.77
2022-09-11T02:00:50.874Z,12.02
2022-09-11T02:03:51.723Z,11.60
2022-09-11T02:06:24.977Z,12.45
2022-09-11T02:08:57.617Z,10.15
2022-09-11T02:11:24.889Z,10.52
2022-09-11T02:14:13.359Z,16.52
2022-09-11T02:16:56.703Z,16.02
2022-09-11T02:19:29.643Z,12.20
2022-09-11T02:21:59.495Z,11.52
2022-09-11T02:24:27.867Z,10.27
2022-09-11T02:27:04.540Z,10.27
2022-09-11T02:29:31.861Z,12.68
2022-09-11T02:32:01.019Z,17.70
2022-09-11T02:34:32.982Z,11.40
2022-09-11T02:37:03.582Z,9.80
2022-09-11T02:40:12.987Z,10.73
2022-09-11T02:43:07.308Z,10.68
2022-09-11T02:45:54.656Z,10.98
2022-09-11T02:48:43.898Z,12.70
2022-09-11T02:51:38.222Z,12.43
2022-09-11T02:54:33.116Z,13.43
2022-09-11T02:57:08.357Z,11.60
2022-09-11T02:59:55.855Z,12.35
2022-09-11T03:02:24.808Z,11.57
2022-09-11T03:04:51.786Z,11.40
2022-09-11T03:07:18.765Z,12.15
2022-09-11T03:09:46.251Z,12.05
2022-09-11T03:12:13.297Z,12.30
2022-09-11T03:14:40.210Z,11.80
2022-09-11T03:19:34.236Z,14.35
2022-09-11T03:22:01.349Z,14.10
2022-09-11T03:24:28.333Z,14.82
2022-09-11T03:26:55.456Z,13.90
2022-09-11T03:29:22.359Z,13.00
2022-09-11T03:34:17.895Z,12.85
2022-09-11T03:36:44.939Z,12.57
2022-09-11T03:39:11.988Z,12.60
2022-09-11T03:41:38.887Z,13.00
2022-09-11T03:46:33.154Z,12.57
2022-09-11T03:49:00.230Z,11.75
2022-09-11T03:51:27.252Z,12.45
2022-09-11T03:53:54.345Z,12.23
2022-09-11T03:56:21.348Z,12.77
2022-09-11T03:58:48.852Z,12.52
2022-09-11T04:01:19.348Z,13.40
2022-09-11T04:03:46.550Z,12.27
2022-09-11T04:06:14.059Z,13.20
2022-09-11T04:08:41.694Z,14.85
2022-09-11T04:11:11.799Z,14.30
2022-09-11T04:13:41.043Z,14.75
2022-09-11T04:16:13.045Z,14.73
2022-09-11T04:18:41.785Z,16.05
2022-09-11T04:21:11.895Z,15.38
2022-09-11T04:23:40.146Z,13.77
2022-09-11T04:26:19.333Z,14.18
2022-09-11T04:28:46.857Z,14.73
2022-09-11T04:31:16.007Z,15.35
2022-09-11T04:33:43.940Z,15.45
2022-09-11T04:36:13.545Z,14.77
2022-09-11T04:38:41.655Z,14.85
2022-09-11T04:41:09.140Z,15.63
2022-09-11T04:43:38.814Z,15.40
2022-09-11T04:46:09.870Z,15.35
2022-09-11T04:48:38.326Z,15.20
2022-09-11T04:51:07.529Z,15.13
2022-09-11T04:53:37.529Z,17.70
2022-09-11T04:56:07.681Z,19.58
2022-09-11T04:58:35.274Z,15.80
2022-09-11T05:01:06.457Z,15.80
2022-09-11T05:03:33.527Z,14.25
2022-09-11T05:06:05.785Z,16.77
2022-09-11T05:08:36.894Z,18.70
2022-09-11T05:11:07.840Z,17.38
2022-09-11T05:13:36.611Z,15.35
2022-09-11T05:16:05.833Z,14.75
2022-09-11T05:18:32.869Z,15.77
2022-09-11T05:21:04.728Z,16.25
2022-09-11T05:23:33.063Z,15.82
2022-09-11T05:26:01.563Z,15.00
2022-09-11T05:28:29.699Z,15.65
2022-09-11T05:30:57.807Z,15.40
2022-09-11T05:33:26.181Z,16.55
2022-09-11T05:35:54.341Z,16.65
2022-09-11T05:38:22.872Z,18.60
2022-09-11T05:40:52.029Z,16.60
2022-09-11T05:43:20.207Z,18.83
2022-09-11T05:45:58.378Z,18.45
2022-09-11T05:48:27.847Z,17.77
2022-09-11T05:50:59.945Z,16.70
2022-09-11T05:53:34.054Z,18.20
2022-09-11T05:56:15.989Z,17.60
2022-09-11T05:58:47.030Z,19.15
2022-09-11T06:01:16.669Z,18.65
2022-09-11T06:03:44.433Z,17.42
2022-09-11T06:06:13.050Z,17.33
2022-09-11T06:08:44.778Z,16.10
2022-09-11T06:11:14.346Z,16.58
2022-09-11T06:13:46.753Z,18.98
2022-09-11T06:16:18.984Z,20.45
2022-09-11T06:18:50.440Z,19.60
2022-09-11T06:21:24.853Z,19.27
2022-09-11T06:23:53.389Z,19.27
2022-09-11T06:26:23.487Z,17.65
2022-09-11T06:28:51.191Z,17.33
2022-09-11T06:31:20.806Z,17.85
2022-09-11T06:33:48.505Z,17.95
2022-09-11T06:36:20.547Z,18.80
2022-09-11T06:38:52.790Z,17.10
2022-09-11T06:41:21.067Z,19.35
2022-09-11T06:43:49.393Z,19.33
2022-09-11T06:46:22.123Z,19.52
2022-09-11T06:48:50.541Z,31.15
2022-09-11T06:51:20.368Z,22.40
2022-09-11T06:53:47.744Z,21.40
2022-09-11T06:56:18.028Z,38.08
2022-09-11T06:58:46.106Z,42.85
2022-09-11T07:01:15.975Z,50.78
2022-09-11T07:03:48.266Z,36.22
2022-09-11T07:06:17.083Z,36.30
2022-09-11T07:08:44.296Z,29.50
2022-09-11T07:11:12.993Z,36.47
2022-09-11T07:13:40.153Z,33.42
2022-09-11T07:16:09.570Z,27.38
2022-09-11T07:18:38.550Z,27.63
2022-09-11T07:21:13.642Z,29.48
2022-09-11T07:23:41.380Z,29.20
2022-09-11T07:26:11.650Z,29.15
2022-09-11T07:28:39.724Z,27.00
2022-09-11T07:31:21.347Z,26.17
2022-09-11T07:33:50.200Z,21.73
2022-09-11T07:36:22.375Z,20.20
2022-09-11T07:38:51.083Z,20.35
2022-09-11T07:41:21.424Z,19.10
2022-09-11T07:43:54.045Z,18.02
2022-09-11T07:46:21.634Z,20.20
2022-09-11T07:48:49.057Z,19.48
2022-09-11T07:51:18.260Z,18.38
2022-09-11T07:53:51.611Z,18.50
2022-09-11T07:56:21.507Z,16.00
2022-09-11T07:58:49.236Z,15.57
2022-09-11T08:01:19.019Z,17.83
2022-09-11T08:03:46.817Z,17.05
2022-09-11T08:06:22.173Z,17.35
2022-09-11T08:09:06.306Z,18.05
2022-09-11T08:11:38.878Z,17.67
2022-09-11T08:14:07.670Z,17.88
2022-09-11T08:16:36.509Z,17.30
2022-09-11T08:19:04.077Z,17.58
2022-09-11T08:21:31.769Z,17.00
2022-09-11T08:23:58.804Z,16.88
2022-09-11T08:26:28.628Z,18.92
2022-09-11T08:28:57.566Z,19.70
2022-09-11T08:31:27.177Z,18.92
2022-09-11T08:33:55.646Z,19.90
2022-09-11T08:36:23.091Z,20.80
2022-09-11T08:38:50.539Z,21.55
2022-09-11T08:41:41.251Z,23.60
2022-09-11T08:44:49.521Z,22.85
2022-09-11T08:47:20.667Z,23.00
2022-09-11T08:49:56.624Z,24.42
2022-09-11T08:52:23.720Z,22.63
2022-09-11T08:54:53.533Z,23.85
2022-09-11T08:57:35.277Z,23.17
2022-09-11T09:00:09.742Z,23.95
2022-09-11T09:02:56.451Z,23.42
2022-09-11T09:05:35.233Z,25.52
2022-09-11T09:08:14.588Z,26.63
2022-09-11T09:11:07.770Z,26.80
2022-09-11T09:14:18.452Z,27.17
2022-09-11T09:17:04.120Z,28.45
2022-09-11T09:19:58.258Z,32.42
2022-09-11T09:22:39.461Z,31.92
2022-09-11T09:25:12.367Z,31.80
2022-09-11T09:27:48.948Z,28.75
2022-09-11T09:30:20.171Z,31.40
2022-09-11T09:32:55.308Z,29.13
2022-09-11T09:35:42.316Z,28.77
2022-09-11T09:38:17.607Z,28.33
2022-09-11T09:41:03.716Z,27.63
2022-09-11T09:43:52.985Z,28.00
2022-09-11T09:46:46.412Z,27.48
2022-09-11T09:49:29.981Z,25.35
2022-09-11T09:52:03.518Z,27.83
2022-09-11T09:54:34.169Z,27.67
2022-09-11T09:57:05.253Z,25.85
2022-09-11T09:59:58.135Z,26.92
2022-09-11T10:02:58.350Z,25.98
2022-09-11T10:05:34.975Z,28.38
2022-09-11T10:08:07.098Z,28.23
2022-09-11T10:10:36.547Z,27.13
2022-09-11T10:13:19.882Z,28.08
2022-09-11T10:15:50.135Z,28.00
2022-09-11T10:18:33.386Z,33.45
2022-09-11T10:21:12.377Z,35.95
2022-09-11T10:23:50.662Z,35.00
2022-09-11T10:26:37.732Z,32.60
2022-09-11T10:29:21.396Z,32.72
2022-09-11T10:31:52.267Z,34.40
2022-09-11T10:34:22.500Z,35.22
2022-09-11T10:36:57.118Z,34.92
2022-09-11T10:39:26.517Z,35.67
2022-09-11T10:41:59.599Z,34.42
2022-09-11T10:44:28.721Z,35.92
2022-09-11T10:47:06.704Z,36.40
2022-09-11T10:49:34.499Z,35.58
2022-09-11T10:52:09.089Z,36.13
2022-09-11T10:54:54.484Z,38.22
2022-09-11T10:57:44.296Z,39.72
2022-09-11T11:00:31.290Z,39.95
2022-09-11T11:03:11.121Z,37.38
2022-09-11T11:05:50.078Z,36.42
2022-09-11T11:08:27.621Z,34.72
2022-09-11T11:11:06.113Z,35.10
2022-09-11T11:13:36.257Z,33.72
2022-09-11T11:16:18.429Z,33.00
2022-09-11T11:18:48.511Z,34.33
2022-09-11T11:21:35.556Z,31.42
2022-09-11T11:24:08.754Z,31.17
2022-09-11T11:26:54.549Z,29.75
2022-09-11T11:29:52.795Z,30.85
2022-09-11T11:35:30.001Z,27.92
2022-09-11T11:38:14.456Z,24.77
2022-09-11T11:40:57.078Z,25.25
2022-09-11T11:43:28.837Z,22.45
2022-09-11T11:46:11.131Z,20.75
2022-09-11T11:48:53.897Z,20.40
2022-09-11T11:51:28.417Z,18.98
2022-09-11T11:54:04.305Z,15.43
2022-09-11T11:56:47.417Z,16.52
2022-09-11T11:59:42.227Z,17.80
2022-09-11T12:02:09.113Z,15.68
2022-09-11T12:05:03.170Z,14.23
2022-09-11T12:07:33.657Z,12.27
2022-09-11T12:10:06.483Z,11.30
2022-09-11T12:12:36.908Z,11.90
2022-09-11T12:15:05.773Z,11.23
2022-09-11T12:17:35.448Z,13.52
2022-09-11T12:20:11.635Z,11.68
2022-09-11T12:22:49.951Z,11.18
2022-09-11T12:25:19.586Z,12.05
2022-09-11T12:27:46.484Z,10.98
2022-09-11T12:30:20.486Z,9.18
2022-09-11T12:32:47.430Z,11.07
2022-09-11T12:35:23.406Z,11.10
2022-09-11T12:38:38.183Z,11.52
2022-09-11T12:41:31.206Z,10.35
2022-09-11T12:43:58.333Z,9.45
2022-09-11T12:46:28.234Z,7.53
2022-09-11T12:49:18.368Z,7.88
2022-09-11T12:52:00.634Z,8.52
2022-09-11T12:54:33.649Z,8.00
2022-09-11T12:57:06.765Z,8.10
2022-09-11T12:59:43.162Z,7.07
2022-09-11T13:02:46.865Z,6.88
2022-09-11T13:05:27.479Z,8.18
2022-09-11T13:07:58.119Z,6.13
2022-09-11T13:10:30.509Z,6.22
2022-09-11T13:12:59.500Z,4.97
2022-09-11T13:15:41.228Z,5.97
2022-09-11T13:18:31.467Z,6.80
2022-09-11T13:21:22.027Z,6.60
2022-09-11T13:23:52.098Z,7.55
2022-09-11T13:26:28.905Z,6.00
2022-09-11T13:28:58.688Z,5.93
2022-09-11T13:31:34.432Z,5.13
2022-09-11T13:34:05.304Z,5.45
2022-09-11T13:36:35.174Z,5.68
2022-09-11T13:39:04.181Z,5.03
2022-09-11T13:41:44.649Z,3.95
2022-09-11T13:44:25.592Z,4.05
2022-09-11T13:46:52.850Z,4.38
2022-09-11T13:49:33.730Z,3.65
2022-09-11T13:52:01.163Z,3.80
2022-09-11T13:54:38.408Z,4.50
2022-09-11T13:57:13.203Z,3.90
2022-09-11T13:59:48.237Z,3.85
2022-09-11T14:02:35.631Z,3.58
2022-09-11T14:05:21.158Z,3.50
2022-09-11T14:08:04.913Z,3.58
2022-09-11T14:10:48.643Z,3.40
2022-09-11T14:13:22.149Z,3.63
2022-09-11T14:16:24.527Z,3.45
2022-09-11T14:19:29.472Z,2.50
2022-09-11T14:21:56.469Z,2.70
2022-09-11T14:24:33.899Z,2.25
2022-09-11T14:27:02.157Z,3.30
2022-09-11T14:29:36.886Z,3.60
2022-09-11T14:32:23.416Z,3.60
2022-09-11T14:34:50.414Z,3.40
2022-09-11T14:37:17.686Z,2.90
2022-09-11T14:39:50.311Z,3.80
2022-09-11T14:42:22.948Z,4.25
2022-09-11T14:44:50.572Z,2.58
2022-09-11T14:47:23.191Z,2.08
2022-09-11T14:49:52.362Z,3.00
2022-09-11T14:52:25.131Z,2.03
2022-09-11T14:54:52.280Z,2.08
2022-09-11T14:57:25.205Z,2.63
2022-09-11T14:59:52.665Z,2.47
2022-09-11T15:02:25.024Z,2.88
2022-09-11T15:04:53.924Z,2.08
2022-09-11T15:07:25.241Z,2.80
2022-09-11T15:09:53.429Z,2.50
2022-09-11T15:12:21.198Z,2.97
2022-09-11T15:14:57.745Z,2.70
2022-09-11T15:17:25.926Z,2.75
2022-09-11T15:19:53.618Z,2.50
2022-09-11T15:22:20.661Z,2.20
2022-09-11T15:24:49.237Z,2.38
2022-09-11T15:27:17.395Z,2.08
2022-09-11T15:29:45.552Z,2.17
2022-09-11T15:32:12.571Z,2.20
2022-09-11T15:34:42.310Z,2.30
2022-09-11T15:37:09.663Z,2.45
2022-09-11T15:39:36.788Z,2.33
2022-09-11T15:42:03.988Z,2.10
2022-09-11T15:44:30.907Z,2.15
2022-09-11T15:46:59.141Z,2.55
2022-09-11T15:49:29.539Z,2.17
2022-09-11T15:51:58.232Z,2.03
2022-09-11T15:54:25.950Z,2.60
2022-09-11T15:56:53.216Z,2.20
2022-09-11T15:59:20.188Z,2.40
2022-09-11T16:01:47.246Z,2.20
2022-09-11T16:04:18.848Z,1.90
2022-09-11T16:06:47.838Z,1.90
2022-09-11T16:09:17.669Z,2.15
2022-09-11T16:11:44.927Z,2.03
2022-09-11T16:14:21.271Z,2.60
2022-09-11T16:16:48.525Z,1.95
2022-09-11T16:19:16.415Z,2.13
2022-09-11T16:21:43.642Z,2.20
2022-09-11T16:24:11.817Z,2.38
2022-09-11T16:26:38.961Z,2.30
2022-09-11T16:29:11.958Z,2.00
2022-09-11T16:31:40.344Z,2.45
2022-09-11T16:34:08.201Z,2.30
2022-09-11T16:36:38.933Z,1.80
2022-09-11T16:39:12.118Z,2.00
2022-09-11T16:41:39.470Z,1.80
2022-09-11T16:44:08.571Z,1.88
2022-09-11T16:46:36.495Z,1.98
2022-09-11T16:49:03.897Z,1.88
2022-09-11T16:51:31.208Z,2.30
2022-09-11T16:53:58.190Z,1.90
2022-09-11T16:56:25.991Z,2.13
2022-09-11T16:58:54.694Z,1.92
2022-09-11T17:01:26.655Z,1.95
2022-09-11T17:03:56.249Z,2.30
2022-09-11T17:06:28.366Z,2.25
2022-09-11T17:08:55.922Z,2.33
2022-09-11T17:11:23.254Z,2.13
2022-09-11T17:13:50.640Z,2.13
2022-09-11T17:16:21.147Z,2.38
2022-09-11T17:18:49.729Z,2.28
2022-09-11T17:21:17.520Z,2.30
2022-09-11T17:23:44.769Z,2.38
2022-09-11T17:26:15.804Z,2.65
2022-09-11T17:28:45.923Z,2.63
2022-09-11T17:31:14.650Z,2.83
2022-09-11T17:33:42.370Z,2.70
2022-09-11T17:36:11.324Z,2.67
2022-09-11T17:38:39.333Z,2.88
2022-09-11T17:41:08.545Z,2.58
2022-09-11T17:43:36.984Z,3.45
2022-09-11T17:46:15.302Z,3.22
2022-09-11T17:48:43.817Z,3.10
2022-09-11T17:51:12.082Z,3.20
2022-09-11T17:53:41.684Z,3.47
2022-09-11T17:56:18.357Z,3.10
2022-09-11T17:58:45.618Z,4.13
2022-09-11T18:01:16.796Z,3.22
2022-09-11T18:03:49.328Z,3.30
2022-09-11T18:06:37.349Z,3.47
2022-09-11T18:09:15.236Z,3.83
2022-09-11T18:11:44.934Z,3.47
2022-09-11T18:14:13.914Z,3.65
2022-09-11T18:16:43.883Z,3.30
2022-09-11T18:19:12.286Z,3.55
2022-09-11T18:21:39.714Z,3.90
2022-09-11T18:24:07.486Z,3.53
2022-09-11T18:26:40.034Z,3.80
2022-09-11T18:29:11.423Z,4.90
2022-09-11T18:31:44.109Z,4.35
2022-09-11T18:34:13.252Z,4.78
2022-09-11T18:36:40.301Z,5.20
2022-09-11T18:39:07.300Z,4.47
2022-09-11T18:41:35.662Z,4.82
2022-09-11T18:44:05.526Z,4.57
2022-09-11T18:46:32.983Z,4.50
2022-09-11T18:49:00.243Z,4.70
2022-09-11T18:51:27.659Z,4.60
2022-09-11T18:53:55.184Z,4.32
2022-09-11T18:56:24.590Z,4.88
2022-09-11T18:58:52.571Z,4.95
2022-09-11T19:01:22.927Z,5.30
2022-09-11T19:03:52.121Z,4.95
2022-09-11T19:06:25.248Z,5.28
2022-09-11T19:08:53.597Z,5.07
2022-09-11T19:11:23.566Z,4.82
2022-09-11T19:13:53.001Z,5.25
2022-09-11T19:16:22.010Z,5.43
2022-09-11T19:18:49.547Z,5.40
2022-09-11T19:21:22.461Z,5.70
2022-09-11T19:23:53.285Z,5.40
2022-09-11T19:26:23.254Z,5.80
2022-09-11T19:28:51.273Z,6.20
2022-09-11T19:31:25.010Z,5.78
2022-09-11T19:33:53.564Z,5.70
2022-09-11T19:36:26.314Z,5.95
2022-09-11T19:38:56.305Z,5.93
2022-09-11T19:41:27.246Z,6.25
2022-09-11T19:43:54.701Z,5.95
2022-09-11T19:46:26.804Z,6.25
2022-09-11T19:48:57.422Z,6.50
2022-09-11T19:51:27.514Z,6.45
2022-09-11T19:53:56.709Z,6.80
2022-09-11T19:56:24.524Z,6.25
2022-09-11T19:58:51.934Z,6.10
2022-09-11T20:01:24.448Z,5.85
2022-09-11T20:03:53.438Z,6.13
2022-09-11T20:06:23.139Z,6.32
2022-09-11T20:09:02.929Z,6.25
2022-09-11T20:11:38.707Z,6.05
2022-09-11T20:14:06.578Z,6.55
2022-09-11T20:16:33.847Z,6.72
2022-09-11T20:19:09.571Z,6.88
2022-09-11T20:21:36.652Z,7.85
2022-09-11T20:24:06.545Z,7.53
2022-09-11T20:26:33.714Z,6.57
2022-09-11T20:29:03.150Z,6.50
2022-09-11T20:31:32.832Z,6.90
2022-09-11T20:34:00.832Z,7.30
2022-09-11T20:36:30.311Z,7.00
2022-09-11T20:39:00.111Z,7.32
2022-09-11T20:41:30.403Z,7.65
2022-09-11T20:44:04.009Z,8.35
2022-09-11T20:46:31.436Z,7.88
2022-09-11T20:49:00.403Z,8.35
2022-09-11T20:51:27.922Z,7.78
2022-09-11T20:53:55.783Z,8.63
2022-09-11T20:56:24.155Z,8.70
2022-09-11T20:58:52.428Z,8.25
2022-09-11T21:01:22.107Z,8.88
2022-09-11T21:03:51.692Z,8.38
2022-09-11T21:06:24.798Z,8.68
2022-09-11T21:08:54.542Z,8.90
2022-09-11T21:11:21.901Z,8.73
2022-09-11T21:13:49.048Z,9.00
2022-09-11T21:16:16.733Z,9.23
2022-09-11T21:18:52.539Z,8.50
2022-09-11T21:21:20.840Z,7.95
2022-09-11T21:23:48.445Z,8.10
2022-09-11T21:26:17.272Z,8.60
2022-09-11T21:28:44.647Z,7.82
2022-09-11T21:31:11.933Z,8.85
2022-09-11T21:33:39.485Z,8.23
2022-09-11T21:36:07.224Z,9.57
2022-09-11T21:38:34.711Z,9.40
2022-09-11T21:41:04.263Z,9.15
2022-09-11T21:43:31.425Z,9.27
2022-09-11T21:45:58.376Z,8.13
2022-09-11T21:48:25.519Z,9.50
2022-09-11T21:50:52.883Z,9.45
2022-09-11T21:53:20.028Z,10.43
2022-09-11T21:55:48.804Z,9.00
2022-09-11T21:58:21.293Z,9.27
2022-09-11T22:00:49.479Z,9.20
2022-09-11T22:03:18.632Z,9.63
2022-09-11T22:05:48.864Z,8.85
2022-09-11T22:08:17.887Z,9.68
2022-09-11T22:10:47.922Z,8.50
2022-09-11T22:13:15.860Z,9.00
2022-09-11T22:15:50.825Z,7.85
2022-09-11T22:18:18.650Z,9.32
2022-09-11T22:20:46.427Z,8.57
2022-09-11T22:23:15.819Z,8.23
2022-09-11T22:25:43.176Z,9.13
2022-09-11T22:28:10.323Z,7.45
2022-09-11T22:30:42.171Z,7.90
2022-09-11T22:33:10.258Z,8.57
2022-09-11T22:35:37.198Z,8.75
2022-09-11T22:38:04.253Z,8.57
2022-09-11T22:40:31.403Z,8.65
2022-09-11T22:42:58.362Z,7.65
2022-09-11T22:45:25.570Z,8.70
2022-09-11T22:47:52.668Z,8.85
2022-09-11T22:50:19.687Z,9.00
2022-09-11T22:52:46.747Z,9.15
2022-09-11T22:55:13.691Z,8.52
2022-09-11T22:57:40.687Z,7.85
2022-09-11T23:00:11.352Z,8.77
2022-09-11T23:02:38.532Z,8.18
2022-09-11T23:05:25.692Z,8.57
2022-09-11T23:07:53.892Z,8.63
2022-09-11T23:10:23.712Z,9.05
2022-09-11T23:12:53.440Z,9.60
2022-09-11T23:15:20.736Z,8.25
2022-09-11T23:17:47.672Z,8.60
2022-09-11T23:20:14.742Z,8.00
2022-09-11T23:22:41.912Z,7.95
2022-09-11T23:25:09.406Z,8.65
2022-09-11T23:27:36.318Z,7.82
2022-09-11T23:30:03.398Z,8.38
2022-09-11T23:32:30.849Z,8.30
2022-09-11T23:34:57.967Z,8.25
2022-09-11T23:37:24.942Z,8.00
2022-09-11T23:39:51.987Z,8.80
2022-09-11T23:42:19.176Z,8.25
2022-09-11T23:44:46.113Z,7.90
2022-09-11T23:47:13.047Z,9.43
2022-09-11T23:49:39.945Z,8.73
2022-09-11T23:52:07.191Z,10.45
2022-09-11T23:54:34.236Z,8.48
2022-09-11T23:57:01.304Z,9.52
2022-09-11T23:59:28.282Z,8.63
