createdAt,value
2019-02-10T00:00:43.815Z,54.00
2019-02-10T00:03:15.470Z,54.00
2019-02-10T00:05:46.962Z,53.90
2019-02-10T00:08:18.936Z,53.80
2019-02-10T00:10:50.337Z,53.40
2019-02-10T00:13:35.429Z,53.30
2019-02-10T00:16:31.854Z,53.20
2019-02-10T00:19:03.337Z,53.10
2019-02-10T00:21:34.619Z,53.00
2019-02-10T00:24:05.995Z,52.90
2019-02-10T00:26:37.600Z,52.80
2019-02-10T00:29:08.939Z,52.80
2019-02-10T00:31:40.433Z,52.80
2019-02-10T00:34:12.285Z,52.50
2019-02-10T00:36:43.963Z,52.50
2019-02-10T00:39:15.297Z,52.50
2019-02-10T00:41:46.607Z,52.40
2019-02-10T00:44:18.071Z,52.30
2019-02-10T00:46:49.407Z,52.20
2019-02-10T00:49:20.771Z,52.10
2019-02-10T00:51:52.209Z,52.10
2019-02-10T00:54:23.798Z,52.10
2019-02-10T00:56:55.420Z,52.10
2019-02-10T00:59:26.813Z,51.90
2019-02-10T01:01:58.240Z,51.90
2019-02-10T01:04:29.789Z,51.70
2019-02-10T01:07:01.227Z,51.70
2019-02-10T01:09:32.708Z,51.70
2019-02-10T01:12:04.049Z,51.70
2019-02-10T01:14:35.512Z,51.60
2019-02-10T01:17:06.852Z,51.40
2019-02-10T01:19:38.566Z,51.20
2019-02-10T01:22:09.901Z,51.20
2019-02-10T01:24:41.323Z,51.30
2019-02-10T01:27:12.751Z,51.20
2019-02-10T01:29:44.003Z,51.20
2019-02-10T01:32:15.346Z,51.10
2019-02-10T01:34:46.641Z,51.10
2019-02-10T01:37:17.903Z,51.00
2019-02-10T01:39:49.277Z,51.00
2019-02-10T01:42:19.228Z,50.90
2019-02-10T01:44:50.575Z,51.00
2019-02-10T01:47:21.889Z,50.80
2019-02-10T01:49:53.473Z,50.80
2019-02-10T01:52:24.610Z,50.70
2019-02-10T01:54:56.110Z,50.70
2019-02-10T01:57:27.827Z,50.80
2019-02-10T01:59:59.449Z,51.30
2019-02-10T02:02:30.768Z,50.70
2019-02-10T02:05:02.110Z,50.70
2019-02-10T02:07:33.549Z,50.60
2019-02-10T02:10:05.065Z,51.10
2019-02-10T02:12:36.327Z,50.50
2019-02-10T02:15:09.087Z,50.60
2019-02-10T02:17:40.560Z,50.40
2019-02-10T02:20:11.932Z,50.50
2019-02-10T02:22:43.295Z,50.50
2019-02-10T02:25:14.591Z,50.40
2019-02-10T02:27:45.899Z,50.50
2019-02-10T02:30:17.587Z,50.40
2019-02-10T02:32:49.027Z,50.40
2019-02-10T02:35:20.379Z,50.30
2019-02-10T02:37:51.554Z,50.20
2019-02-10T02:40:23.273Z,50.10
2019-02-10T02:42:54.630Z,50.10
2019-02-10T02:45:25.936Z,50.10
2019-02-10T02:47:57.341Z,50.00
2019-02-10T02:50:28.572Z,50.10
2019-02-10T02:52:59.864Z,50.00
2019-02-10T02:55:31.377Z,50.00
2019-02-10T02:58:03.270Z,49.90
2019-02-10T03:00:34.476Z,49.80
2019-02-10T03:03:05.763Z,49.90
2019-02-10T03:05:37.283Z,49.80
2019-02-10T03:08:08.836Z,49.70
2019-02-10T03:10:40.039Z,49.60
2019-02-10T03:13:11.315Z,49.60
2019-02-10T03:15:42.851Z,49.60
2019-02-10T03:18:13.920Z,49.60
2019-02-10T03:20:45.300Z,49.60
2019-02-10T03:23:16.737Z,49.50
2019-02-10T03:25:48.079Z,49.40
2019-02-10T03:28:19.520Z,49.40
2019-02-10T03:30:50.916Z,49.50
2019-02-10T03:33:22.242Z,49.50
2019-02-10T03:35:53.592Z,49.40
2019-02-10T03:38:24.905Z,49.40
2019-02-10T03:40:56.114Z,49.40
2019-02-10T03:43:26.709Z,49.30
2019-02-10T03:46:03.283Z,49.30
2019-02-10T03:48:34.715Z,49.40
2019-02-10T03:51:05.963Z,49.30
2019-02-10T03:53:37.407Z,49.30
2019-02-10T03:56:08.607Z,49.10
2019-02-10T03:58:41.181Z,49.20
2019-02-10T04:01:12.477Z,48.90
2019-02-10T04:03:43.796Z,49.00
2019-02-10T04:06:15.117Z,49.10
2019-02-10T04:08:46.447Z,49.30
2019-02-10T04:11:17.784Z,49.00
2019-02-10T04:13:49.111Z,48.90
2019-02-10T04:16:20.905Z,49.00
2019-02-10T04:18:52.228Z,48.90
2019-02-10T04:21:23.559Z,48.80
2019-02-10T04:23:54.923Z,48.80
2019-02-10T04:26:26.295Z,48.80
2019-02-10T04:28:57.840Z,48.80
2019-02-10T04:31:28.991Z,48.90
2019-02-10T04:34:00.505Z,48.90
2019-02-10T04:36:31.847Z,48.80
2019-02-10T04:39:04.053Z,48.90
2019-02-10T04:41:34.822Z,48.80
2019-02-10T04:44:06.218Z,48.90
2019-02-10T04:46:37.695Z,49.10
2019-02-10T04:49:08.848Z,49.00
2019-02-10T04:51:40.147Z,48.90
2019-02-10T04:54:12.407Z,49.00
2019-02-10T04:56:43.721Z,49.00
2019-02-10T04:59:15.198Z,49.00
2019-02-10T05:01:46.373Z,48.90
2019-02-10T05:04:18.133Z,49.00
2019-02-10T05:06:49.565Z,48.90
2019-02-10T05:09:28.713Z,49.00
2019-02-10T05:12:02.275Z,49.00
2019-02-10T05:14:41.139Z,48.90
2019-02-10T05:17:12.470Z,48.90
2019-02-10T05:19:43.542Z,48.90
2019-02-10T05:22:14.955Z,48.90
2019-02-10T05:24:46.481Z,48.90
2019-02-10T05:27:17.839Z,48.90
2019-02-10T05:29:49.201Z,48.90
2019-02-10T05:32:20.453Z,48.90
2019-02-10T05:34:59.879Z,48.90
2019-02-10T05:37:31.757Z,48.80
2019-02-10T05:40:03.159Z,48.80
2019-02-10T05:42:34.508Z,48.70
2019-02-10T05:45:06.333Z,48.80
2019-02-10T05:47:37.663Z,48.80
2019-02-10T05:50:09.118Z,48.80
2019-02-10T05:52:40.663Z,48.80
2019-02-10T05:55:12.037Z,48.80
2019-02-10T05:57:43.423Z,48.80
2019-02-10T06:00:15.142Z,48.80
2019-02-10T06:02:46.484Z,48.80
2019-02-10T06:05:20.314Z,48.80
2019-02-10T06:07:51.616Z,48.80
2019-02-10T06:10:23.317Z,48.80
2019-02-10T06:12:54.982Z,48.80
2019-02-10T06:15:26.402Z,48.80
2019-02-10T06:17:57.853Z,48.80
2019-02-10T06:20:29.518Z,48.80
2019-02-10T06:23:00.694Z,48.80
2019-02-10T06:25:32.187Z,48.80
2019-02-10T06:28:03.477Z,48.90
2019-02-10T06:30:42.671Z,48.80
2019-02-10T06:33:14.029Z,48.80
2019-02-10T06:35:45.408Z,48.70
2019-02-10T06:38:22.180Z,48.80
2019-02-10T06:40:49.636Z,48.80
2019-02-10T06:43:21.158Z,48.80
2019-02-10T06:45:52.504Z,48.70
2019-02-10T06:48:24.129Z,48.70
2019-02-10T06:50:55.366Z,48.70
2019-02-10T06:53:27.069Z,48.70
2019-02-10T06:55:58.403Z,48.60
2019-02-10T06:58:29.867Z,48.50
2019-02-10T07:01:13.998Z,48.50
2019-02-10T07:04:00.041Z,48.50
2019-02-10T07:06:31.398Z,48.50
2019-02-10T07:09:04.460Z,48.40
2019-02-10T07:11:35.859Z,49.10
2019-02-10T07:14:29.276Z,48.40
2019-02-10T07:17:18.026Z,48.30
2019-02-10T07:20:39.447Z,48.30
2019-02-10T07:23:47.820Z,48.30
2019-02-10T07:26:22.585Z,48.40
2019-02-10T07:29:33.797Z,48.20
2019-02-10T07:32:14.541Z,48.20
2019-02-10T07:34:56.359Z,48.10
2019-02-10T07:38:12.101Z,48.10
2019-02-10T07:41:20.623Z,48.10
2019-02-10T07:44:03.373Z,48.10
2019-02-10T07:47:11.279Z,48.20
2019-02-10T07:50:21.711Z,48.00
2019-02-10T07:53:20.391Z,48.00
2019-02-10T07:56:46.907Z,48.10
2019-02-10T07:59:37.446Z,48.10
2019-02-10T08:02:46.235Z,48.20
2019-02-10T08:05:55.894Z,48.60
2019-02-10T08:09:10.621Z,49.00
2019-02-10T08:12:06.200Z,47.90
2019-02-10T08:14:58.826Z,48.90
2019-02-10T08:18:18.342Z,49.50
2019-02-10T08:21:01.543Z,50.10
2019-02-10T08:23:42.201Z,50.60
2019-02-10T08:26:53.199Z,50.80
2019-02-10T08:30:18.779Z,51.00
2019-02-10T08:33:29.665Z,51.20
2019-02-10T08:36:35.675Z,51.80
2019-02-10T08:39:30.288Z,52.40
2019-02-10T08:42:13.675Z,51.20
2019-02-10T08:45:00.347Z,51.70
2019-02-10T08:47:45.855Z,51.90
2019-02-10T08:51:03.316Z,51.90
2019-02-10T08:53:38.361Z,45.80
2019-02-10T08:56:10.003Z,46.90
2019-02-10T08:58:41.339Z,49.10
2019-02-10T09:01:12.592Z,50.50
2019-02-10T09:03:51.822Z,46.50
2019-02-10T09:06:23.627Z,46.70
2019-02-10T09:09:02.306Z,47.70
2019-02-10T09:11:28.529Z,48.30
2019-02-10T09:14:00.347Z,48.40
2019-02-10T09:16:31.833Z,48.30
2019-02-10T09:19:03.274Z,48.20
2019-02-10T09:21:34.802Z,48.30
2019-02-10T09:24:06.565Z,48.00
2019-02-10T09:26:38.311Z,48.00
2019-02-10T09:29:09.751Z,47.20
2019-02-10T09:31:41.173Z,44.80
2019-02-10T09:34:12.615Z,45.90
2019-02-10T09:36:44.243Z,46.60
2019-02-10T09:39:15.754Z,47.20
2019-02-10T09:41:47.349Z,47.60
2019-02-10T09:44:18.797Z,48.10
2019-02-10T09:46:50.377Z,48.50
2019-02-10T09:49:21.757Z,48.80
2019-02-10T09:51:53.166Z,49.00
2019-02-10T09:54:24.742Z,49.10
2019-02-10T09:56:56.181Z,49.30
2019-02-10T09:59:28.267Z,49.60
2019-02-10T10:02:00.038Z,49.70
2019-02-10T10:04:31.761Z,49.70
2019-02-10T10:07:03.852Z,50.00
2019-02-10T10:09:35.987Z,50.10
2019-02-10T10:12:15.376Z,50.40
2019-02-10T10:14:54.856Z,50.50
2019-02-10T10:17:26.195Z,50.80
2019-02-10T10:20:06.471Z,51.00
2019-02-10T10:22:38.256Z,51.00
2019-02-10T10:25:11.217Z,50.90
2019-02-10T10:27:42.931Z,50.90
2019-02-10T10:30:16.057Z,50.90
2019-02-10T10:32:47.645Z,50.90
2019-02-10T10:35:19.585Z,51.00
2019-02-10T10:37:51.181Z,50.90
2019-02-10T10:40:22.658Z,50.50
2019-02-10T10:42:54.249Z,50.90
2019-02-10T10:45:25.909Z,50.80
2019-02-10T10:47:57.414Z,50.90
2019-02-10T10:50:37.140Z,50.90
2019-02-10T10:53:16.544Z,50.90
2019-02-10T10:55:56.471Z,50.90
2019-02-10T10:58:36.011Z,51.00
2019-02-10T11:01:16.178Z,51.00
2019-02-10T11:03:56.283Z,51.00
2019-02-10T11:06:35.627Z,51.00
2019-02-10T11:09:15.399Z,51.00
2019-02-10T11:11:54.648Z,51.00
2019-02-10T11:14:34.245Z,51.00
2019-02-10T11:17:05.574Z,51.10
2019-02-10T11:19:37.463Z,51.10
2019-02-10T11:22:09.071Z,50.80
2019-02-10T11:24:48.240Z,51.10
2019-02-10T11:27:19.735Z,51.00
2019-02-10T11:29:52.847Z,51.10
2019-02-10T11:32:24.361Z,51.20
2019-02-10T11:34:56.011Z,51.20
2019-02-10T11:37:36.869Z,51.20
2019-02-10T11:40:08.707Z,51.30
2019-02-10T11:42:40.327Z,51.20
2019-02-10T11:45:19.699Z,51.20
2019-02-10T11:47:51.241Z,51.30
2019-02-10T11:50:22.793Z,51.40
2019-02-10T11:53:02.371Z,51.40
2019-02-10T11:55:34.057Z,51.40
2019-02-10T11:58:05.581Z,51.60
2019-02-10T12:00:37.075Z,51.80
2019-02-10T12:03:16.401Z,52.00
2019-02-10T12:05:48.053Z,49.80
2019-02-10T12:08:20.019Z,50.60
2019-02-10T12:10:51.505Z,51.20
2019-02-10T12:13:22.931Z,51.70
2019-02-10T12:15:54.473Z,52.30
2019-02-10T12:18:25.955Z,52.30
2019-02-10T12:20:58.326Z,52.50
2019-02-10T12:23:30.029Z,50.80
2019-02-10T12:26:01.607Z,51.60
2019-02-10T12:28:33.133Z,52.20
2019-02-10T12:31:04.590Z,52.50
2019-02-10T12:33:43.962Z,52.60
2019-02-10T12:36:15.492Z,53.20
2019-02-10T12:38:56.015Z,53.80
2019-02-10T12:41:35.754Z,54.00
2019-02-10T12:44:15.170Z,54.20
2019-02-10T12:46:54.952Z,54.70
2019-02-10T12:49:34.446Z,54.70
2019-02-10T12:52:13.974Z,54.90
2019-02-10T12:54:56.783Z,54.90
2019-02-10T12:57:36.346Z,55.20
2019-02-10T13:00:16.722Z,55.50
2019-02-10T13:02:48.230Z,56.00
2019-02-10T13:05:19.667Z,56.70
2019-02-10T13:07:51.349Z,57.30
2019-02-10T13:10:31.116Z,57.30
2019-02-10T13:13:02.570Z,57.60
2019-02-10T13:15:42.197Z,57.80
2019-02-10T13:18:13.616Z,59.10
2019-02-10T13:20:45.397Z,59.10
2019-02-10T13:23:24.684Z,58.70
2019-02-10T13:25:56.186Z,58.90
2019-02-10T13:28:35.798Z,59.30
2019-02-10T13:31:14.874Z,59.80
2019-02-10T13:33:54.209Z,60.60
2019-02-10T13:36:25.888Z,60.80
2019-02-10T13:39:07.069Z,60.40
2019-02-10T13:41:44.797Z,60.00
2019-02-10T13:44:16.291Z,60.10
2019-02-10T13:46:55.591Z,60.00
2019-02-10T13:49:34.968Z,59.90
2019-02-10T13:52:06.372Z,59.70
2019-02-10T13:54:38.033Z,59.20
2019-02-10T13:57:09.499Z,58.50
2019-02-10T13:59:40.821Z,57.80
2019-02-10T14:02:12.525Z,57.20
2019-02-10T14:04:44.085Z,57.00
2019-02-10T14:07:23.393Z,57.00
2019-02-10T14:09:55.180Z,57.30
2019-02-10T14:12:26.922Z,57.50
2019-02-10T14:14:58.336Z,57.60
2019-02-10T14:17:37.919Z,57.50
2019-02-10T14:20:18.061Z,57.90
2019-02-10T14:22:57.450Z,58.20
2019-02-10T14:25:29.126Z,58.30
2019-02-10T14:28:00.656Z,58.90
2019-02-10T14:30:32.888Z,58.80
2019-02-10T14:33:04.533Z,59.10
2019-02-10T14:35:36.380Z,59.20
2019-02-10T14:38:07.855Z,59.50
2019-02-10T14:40:39.799Z,59.70
2019-02-10T14:43:11.412Z,59.70
2019-02-10T14:45:43.586Z,59.90
2019-02-10T14:48:15.066Z,60.00
2019-02-10T14:50:56.647Z,60.20
2019-02-10T14:53:28.226Z,60.10
2019-02-10T14:55:59.688Z,60.00
2019-02-10T14:58:43.118Z,60.00
2019-02-10T15:01:12.415Z,60.00
2019-02-10T15:03:44.134Z,59.50
2019-02-10T15:06:23.828Z,59.80
2019-02-10T15:08:55.563Z,60.00
2019-02-10T15:11:27.298Z,60.00
2019-02-10T15:13:59.957Z,60.00
2019-02-10T15:16:31.315Z,59.50
2019-02-10T15:19:03.635Z,59.60
2019-02-10T15:21:35.246Z,59.50
2019-02-10T15:24:06.753Z,59.60
2019-02-10T15:26:38.221Z,59.80
2019-02-10T15:29:09.783Z,60.40
2019-02-10T15:31:41.277Z,59.50
2019-02-10T15:34:12.783Z,59.70
2019-02-10T15:36:44.002Z,59.70
2019-02-10T15:39:15.479Z,59.70
2019-02-10T15:41:46.829Z,59.90
2019-02-10T15:44:18.306Z,59.70
2019-02-10T15:46:57.696Z,59.30
2019-02-10T15:49:29.095Z,59.10
2019-02-10T15:52:00.742Z,59.20
2019-02-10T15:54:32.173Z,59.20
2019-02-10T15:57:03.671Z,58.90
2019-02-10T15:59:45.756Z,59.00
2019-02-10T16:02:17.349Z,59.10
2019-02-10T16:04:48.982Z,58.80
2019-02-10T16:07:28.273Z,58.50
2019-02-10T16:10:08.573Z,58.70
2019-02-10T16:12:47.833Z,58.70
2019-02-10T16:15:27.181Z,58.80
2019-02-10T16:17:58.767Z,58.60
2019-02-10T16:20:30.230Z,58.80
2019-02-10T16:23:01.644Z,58.90
2019-02-10T16:25:33.157Z,58.70
2019-02-10T16:28:04.683Z,58.60
2019-02-10T16:30:36.441Z,58.40
2019-02-10T16:33:07.820Z,58.30
2019-02-10T16:35:47.451Z,58.80
2019-02-10T16:38:18.768Z,58.50
2019-02-10T16:40:50.027Z,58.50
2019-02-10T16:43:21.625Z,58.40
2019-02-10T16:45:53.020Z,58.20
2019-02-10T16:48:24.431Z,58.30
2019-02-10T16:50:56.039Z,58.20
2019-02-10T16:53:27.585Z,58.30
2019-02-10T16:55:59.207Z,58.00
2019-02-10T16:58:30.521Z,57.80
2019-02-10T17:01:02.243Z,57.80
2019-02-10T17:03:33.551Z,57.80
2019-02-10T17:06:05.274Z,57.60
2019-02-10T17:08:36.677Z,57.70
2019-02-10T17:11:16.147Z,57.80
2019-02-10T17:13:47.848Z,57.90
2019-02-10T17:16:27.145Z,57.60
2019-02-10T17:18:58.615Z,57.50
2019-02-10T17:21:30.195Z,57.50
2019-02-10T17:24:01.765Z,57.30
2019-02-10T17:26:33.379Z,56.50
2019-02-10T17:29:04.881Z,55.90
2019-02-10T17:31:36.185Z,55.50
2019-02-10T17:34:07.846Z,55.10
2019-02-10T17:36:39.303Z,55.00
2019-02-10T17:39:14.997Z,54.70
2019-02-10T17:41:47.859Z,54.70
2019-02-10T17:44:19.178Z,54.60
2019-02-10T17:46:50.737Z,54.60
2019-02-10T17:49:30.019Z,54.60
2019-02-10T17:52:01.656Z,54.40
2019-02-10T17:54:41.038Z,54.30
2019-02-10T17:57:24.819Z,54.20
2019-02-10T18:00:05.429Z,54.00
2019-02-10T18:02:38.750Z,54.50
2019-02-10T18:05:17.977Z,55.00
2019-02-10T18:07:57.479Z,55.30
2019-02-10T18:10:29.090Z,55.60
2019-02-10T18:13:00.691Z,55.80
2019-02-10T18:15:51.291Z,56.00
2019-02-10T18:18:53.031Z,56.20
2019-02-10T18:21:54.609Z,56.20
2019-02-10T18:24:51.370Z,56.30
2019-02-10T18:27:49.729Z,56.30
2019-02-10T18:30:52.731Z,56.30
2019-02-10T18:33:40.971Z,56.20
2019-02-10T18:36:39.857Z,56.40
2019-02-10T18:39:33.426Z,56.60
2019-02-10T18:42:34.165Z,56.70
2019-02-10T18:45:39.427Z,56.80
2019-02-10T18:48:16.691Z,57.20
2019-02-10T18:51:35.863Z,57.50
2019-02-10T18:54:37.317Z,57.50
2019-02-10T18:57:29.557Z,57.70
2019-02-10T19:00:25.067Z,57.70
2019-02-10T19:03:05.731Z,57.70
2019-02-10T19:05:58.535Z,57.90
2019-02-10T19:09:10.998Z,58.00
2019-02-10T19:11:57.909Z,57.90
2019-02-10T19:14:50.455Z,57.60
2019-02-10T19:17:48.539Z,57.50
2019-02-10T19:20:52.849Z,57.30
2019-02-10T19:24:03.818Z,57.30
2019-02-10T19:26:53.910Z,57.20
2019-02-10T19:29:40.725Z,56.80
2019-02-10T19:32:38.903Z,56.80
2019-02-10T19:35:29.493Z,57.20
2019-02-10T19:38:27.671Z,56.50
2019-02-10T19:41:18.067Z,56.40
2019-02-10T19:44:23.097Z,56.50
2019-02-10T19:47:18.522Z,56.80
2019-02-10T19:50:17.415Z,56.90
2019-02-10T19:53:15.905Z,57.70
2019-02-10T19:56:14.255Z,58.20
2019-02-10T19:59:13.091Z,59.00
2019-02-10T20:02:17.616Z,58.90
2019-02-10T20:05:13.623Z,59.30
2019-02-10T20:08:08.723Z,59.70
2019-02-10T20:10:59.209Z,59.50
2019-02-10T20:13:40.200Z,59.70
2019-02-10T20:16:38.703Z,59.60
2019-02-10T20:19:25.190Z,59.70
2019-02-10T20:22:12.399Z,59.80
2019-02-10T20:25:15.319Z,59.90
2019-02-10T20:28:31.287Z,59.80
2019-02-10T20:31:22.932Z,59.70
2019-02-10T20:34:12.331Z,59.90
2019-02-10T20:37:02.265Z,59.90
2019-02-10T20:40:03.516Z,59.80
2019-02-10T20:43:04.253Z,59.80
2019-02-10T20:45:54.338Z,60.00
2019-02-10T20:48:49.362Z,60.00
2019-02-10T20:51:49.010Z,59.80
2019-02-10T20:54:38.727Z,60.20
2019-02-10T20:57:26.973Z,59.90
2019-02-10T21:00:17.065Z,59.70
2019-02-10T21:03:05.506Z,59.70
2019-02-10T21:06:01.029Z,59.30
2019-02-10T21:08:47.334Z,59.50
2019-02-10T21:11:54.920Z,59.40
2019-02-10T21:14:57.503Z,59.20
2019-02-10T21:17:37.249Z,59.60
2019-02-10T21:20:47.713Z,59.40
2019-02-10T21:23:39.745Z,59.60
2019-02-10T21:26:29.623Z,59.30
2019-02-10T21:29:20.121Z,58.60
2019-02-10T21:31:58.738Z,57.70
2019-02-10T21:34:57.144Z,57.90
2019-02-10T21:37:41.053Z,57.80
2019-02-10T21:40:28.882Z,58.00
2019-02-10T21:43:06.808Z,57.90
2019-02-10T21:45:56.781Z,57.70
2019-02-10T21:48:36.021Z,57.60
2019-02-10T21:51:07.259Z,57.70
2019-02-10T21:53:38.813Z,58.00
2019-02-10T21:56:10.693Z,57.80
2019-02-10T21:58:42.085Z,57.70
2019-02-10T22:01:13.619Z,58.00
2019-02-10T22:03:45.139Z,57.60
2019-02-10T22:06:16.754Z,57.50
2019-02-10T22:08:48.203Z,57.90
2019-02-10T22:11:19.425Z,58.00
2019-02-10T22:13:51.117Z,58.10
2019-02-10T22:16:22.467Z,57.80
2019-02-10T22:18:53.721Z,57.90
2019-02-10T22:21:25.437Z,57.60
2019-02-10T22:23:56.908Z,57.40
2019-02-10T22:26:28.603Z,57.50
2019-02-10T22:29:00.542Z,57.50
2019-02-10T22:31:31.959Z,57.30
2019-02-10T22:34:03.399Z,57.50
2019-02-10T22:36:34.759Z,57.20
2019-02-10T22:39:06.311Z,57.40
2019-02-10T22:41:38.072Z,57.60
2019-02-10T22:44:09.637Z,57.20
2019-02-10T22:46:41.102Z,57.20
2019-02-10T22:49:12.668Z,56.90
2019-02-10T22:51:44.205Z,57.10
2019-02-10T22:54:15.465Z,57.10
2019-02-10T22:56:47.232Z,56.90
2019-02-10T22:59:18.649Z,57.00
2019-02-10T23:01:57.927Z,56.90
2019-02-10T23:04:29.469Z,56.90
2019-02-10T23:07:00.889Z,57.10
2019-02-10T23:09:32.499Z,57.00
2019-02-10T23:12:03.865Z,57.10
2019-02-10T23:14:35.129Z,56.90
2019-02-10T23:17:14.293Z,56.80
2019-02-10T23:19:55.107Z,56.80
2019-02-10T23:22:34.577Z,56.70
2019-02-10T23:25:13.941Z,56.60
2019-02-10T23:27:53.279Z,56.80
2019-02-10T23:30:33.251Z,56.60
2019-02-10T23:33:04.568Z,56.40
2019-02-10T23:35:43.882Z,56.70
2019-02-10T23:38:15.818Z,56.30
2019-02-10T23:40:55.379Z,56.40
2019-02-10T23:43:36.821Z,56.10
2019-02-10T23:46:08.302Z,56.30
2019-02-10T23:48:39.903Z,56.30
2019-02-10T23:51:11.386Z,56.20
2019-02-10T23:53:42.367Z,56.20
2019-02-10T23:56:21.585Z,56.10
2019-02-10T23:58:52.934Z,56.00
