createdAt,value
2023-04-15T00:00:56.567Z,99449.97
2023-04-15T00:03:23.290Z,99461.28
2023-04-15T00:05:50.095Z,99460.09
2023-04-15T00:08:16.607Z,99446.94
2023-04-15T00:10:43.082Z,99460.13
2023-04-15T00:13:09.842Z,99449.50
2023-04-15T00:15:36.367Z,99455.69
2023-04-15T00:18:02.901Z,99460.94
2023-04-15T00:20:29.349Z,99461.19
2023-04-15T00:22:55.857Z,99459.44
2023-04-15T00:25:22.336Z,99472.25
2023-04-15T00:27:48.815Z,99476.56
2023-04-15T00:30:15.344Z,99484.53
2023-04-15T00:32:41.881Z,99479.75
2023-04-15T00:35:08.816Z,99481.81
2023-04-15T00:37:35.312Z,99480.94
2023-04-15T00:40:01.800Z,99486.56
2023-04-15T00:42:28.778Z,99478.56
2023-04-15T00:44:55.265Z,99490.81
2023-04-15T00:47:21.861Z,99484.13
2023-04-15T00:49:48.347Z,99489.75
2023-04-15T00:52:14.968Z,99493.19
2023-04-15T00:54:41.458Z,99507.47
2023-04-15T00:57:08.029Z,99507.81
2023-04-15T00:59:34.671Z,99500.50
2023-04-15T01:02:01.360Z,99496.81
2023-04-15T01:04:28.031Z,99499.53
2023-04-15T01:06:54.652Z,99502.06
2023-04-15T01:09:21.161Z,99514.03
2023-04-15T01:11:47.813Z,99502.31
2023-04-15T01:14:14.348Z,99511.34
2023-04-15T01:16:40.879Z,99505.00
2023-04-15T01:19:10.725Z,99492.31
2023-04-15T01:21:37.836Z,99500.72
2023-04-15T01:24:10.644Z,99501.97
2023-04-15T01:26:41.123Z,99487.44
2023-04-15T01:29:07.703Z,99489.50
2023-04-15T01:31:34.360Z,99496.34
2023-04-15T01:34:00.947Z,99494.16
2023-04-15T01:36:27.862Z,99493.91
2023-04-15T01:38:55.871Z,99490.94
2023-04-15T01:41:28.153Z,99493.97
2023-04-15T01:43:55.029Z,99518.78
2023-04-15T01:46:21.634Z,99489.84
2023-04-15T01:48:48.152Z,99499.97
2023-04-15T01:51:14.675Z,99514.84
2023-04-15T01:53:41.168Z,99515.34
2023-04-15T01:56:07.899Z,99514.59
2023-04-15T01:58:34.424Z,99508.00
2023-04-15T02:01:00.934Z,99505.84
2023-04-15T02:03:29.037Z,99500.72
2023-04-15T02:05:55.653Z,99493.63
2023-04-15T02:08:22.277Z,99498.50
2023-04-15T02:10:48.764Z,99505.88
2023-04-15T02:13:15.248Z,99509.88
2023-04-15T02:15:47.301Z,99508.91
2023-04-15T02:18:13.906Z,99502.09
2023-04-15T02:20:40.417Z,99496.72
2023-04-15T02:23:06.901Z,99503.94
2023-04-15T02:25:33.442Z,99497.91
2023-04-15T02:27:59.935Z,99500.84
2023-04-15T02:30:26.398Z,99513.81
2023-04-15T02:32:52.989Z,99510.25
2023-04-15T02:35:19.560Z,99515.38
2023-04-15T02:37:46.040Z,99519.50
2023-04-15T02:40:13.350Z,99530.03
2023-04-15T02:42:40.095Z,99517.81
2023-04-15T02:45:07.208Z,99514.88
2023-04-15T02:47:34.985Z,99522.56
2023-04-15T02:50:03.353Z,99522.06
2023-04-15T02:52:29.859Z,99531.28
2023-04-15T02:54:56.415Z,99524.34
2023-04-15T02:57:23.196Z,99536.44
2023-04-15T02:59:49.664Z,99543.22
2023-04-15T03:02:16.316Z,99538.31
2023-04-15T03:04:42.960Z,99535.06
2023-04-15T03:07:09.464Z,99530.84
2023-04-15T03:09:35.960Z,99537.22
2023-04-15T03:12:03.055Z,99532.50
2023-04-15T03:14:29.599Z,99524.31
2023-04-15T03:16:56.127Z,99520.72
2023-04-15T03:19:22.743Z,99528.53
2023-04-15T03:21:49.210Z,99531.59
2023-04-15T03:24:15.808Z,99538.34
2023-04-15T03:26:42.311Z,99550.75
2023-04-15T03:29:08.882Z,99553.03
2023-04-15T03:31:35.422Z,99566.44
2023-04-15T03:34:01.932Z,99564.94
2023-04-15T03:36:29.776Z,99568.81
2023-04-15T03:38:56.273Z,99558.78
2023-04-15T03:41:22.721Z,99562.09
2023-04-15T03:43:49.215Z,99568.69
2023-04-15T03:46:15.783Z,99584.28
2023-04-15T03:48:42.288Z,99589.72
2023-04-15T03:51:08.752Z,99588.13
2023-04-15T03:53:35.288Z,99597.50
2023-04-15T03:56:01.823Z,99595.63
2023-04-15T03:58:28.416Z,99591.03
2023-04-15T04:00:54.950Z,99590.41
2023-04-15T04:03:21.712Z,99591.16
2023-04-15T04:05:48.557Z,99595.09
2023-04-15T04:08:15.075Z,99582.06
2023-04-15T04:10:41.904Z,99588.69
2023-04-15T04:13:08.679Z,99585.16
2023-04-15T04:15:35.237Z,99604.47
2023-04-15T04:18:01.923Z,99604.31
2023-04-15T04:20:28.461Z,99611.06
2023-04-15T04:22:54.958Z,99626.38
2023-04-15T04:25:21.428Z,99620.06
2023-04-15T04:27:47.890Z,99625.44
2023-04-15T04:30:14.401Z,99634.81
2023-04-15T04:32:40.967Z,99634.59
2023-04-15T04:35:07.926Z,99634.78
2023-04-15T04:37:34.411Z,99629.47
2023-04-15T04:40:00.900Z,99632.69
2023-04-15T04:42:27.520Z,99638.34
2023-04-15T04:44:54.057Z,99641.31
2023-04-15T04:47:20.637Z,99643.63
2023-04-15T04:49:47.261Z,99648.56
2023-04-15T04:52:13.840Z,99650.25
2023-04-15T04:54:40.352Z,99661.09
2023-04-15T04:57:06.833Z,99660.34
2023-04-15T04:59:33.661Z,99659.16
2023-04-15T05:02:00.330Z,99666.09
2023-04-15T05:04:26.862Z,99666.63
2023-04-15T05:06:53.382Z,99670.09
2023-04-15T05:09:19.867Z,99671.22
2023-04-15T05:11:46.349Z,99661.53
2023-04-15T05:14:12.858Z,99675.84
2023-04-15T05:16:39.366Z,99670.50
2023-04-15T05:19:05.885Z,99660.56
2023-04-15T05:21:32.400Z,99651.53
2023-04-15T05:23:58.994Z,99659.25
2023-04-15T05:26:25.469Z,99661.69
2023-04-15T05:28:51.983Z,99640.81
2023-04-15T05:31:18.605Z,99643.09
2023-04-15T05:33:45.211Z,99642.28
2023-04-15T05:36:11.706Z,99639.72
2023-04-15T05:38:38.207Z,99646.00
2023-04-15T05:41:04.798Z,99642.44
2023-04-15T05:43:31.294Z,99660.19
2023-04-15T05:45:57.825Z,99650.81
2023-04-15T05:48:24.334Z,99657.63
2023-04-15T05:50:50.897Z,99664.72
2023-04-15T05:53:17.464Z,99666.38
2023-04-15T05:55:43.986Z,99648.56
2023-04-15T05:58:10.482Z,99654.44
2023-04-15T06:00:37.096Z,99663.81
2023-04-15T06:03:03.921Z,99667.13
2023-04-15T06:05:30.496Z,99655.88
2023-04-15T06:07:56.979Z,99654.94
2023-04-15T06:10:23.440Z,99653.56
2023-04-15T06:12:49.976Z,99667.00
2023-04-15T06:15:16.489Z,99662.81
2023-04-15T06:17:43.054Z,99661.84
2023-04-15T06:20:10.123Z,99669.50
2023-04-15T06:22:37.618Z,99670.00
2023-04-15T06:25:04.542Z,99669.75
2023-04-15T06:27:31.060Z,99674.47
2023-04-15T06:29:57.550Z,99672.00
2023-04-15T06:32:24.049Z,99673.44
2023-04-15T06:34:50.552Z,99674.97
2023-04-15T06:37:17.077Z,99678.00
2023-04-15T06:39:43.578Z,99676.41
2023-04-15T06:42:11.165Z,99677.47
2023-04-15T06:44:37.952Z,99684.63
2023-04-15T06:47:04.425Z,99680.19
2023-04-15T06:49:30.928Z,99685.97
2023-04-15T06:51:57.467Z,99677.38
2023-04-15T06:54:23.951Z,99674.97
2023-04-15T06:56:50.457Z,99677.69
2023-04-15T06:59:16.955Z,99680.03
2023-04-15T07:01:44.921Z,99672.31
2023-04-15T07:04:11.419Z,99675.22
2023-04-15T07:06:37.977Z,99683.53
2023-04-15T07:09:04.719Z,99678.25
2023-04-15T07:11:31.542Z,99675.88
2023-04-15T07:13:58.422Z,99661.13
2023-04-15T07:16:25.760Z,99668.09
2023-04-15T07:18:53.110Z,99659.22
2023-04-15T07:21:19.619Z,99655.50
2023-04-15T07:23:46.110Z,99657.16
2023-04-15T07:26:12.770Z,99648.59
2023-04-15T07:28:39.274Z,99653.19
2023-04-15T07:31:05.805Z,99650.84
2023-04-15T07:33:32.454Z,99652.53
2023-04-15T07:35:58.959Z,99650.75
2023-04-15T07:38:26.550Z,99647.84
2023-04-15T07:40:53.157Z,99643.69
2023-04-15T07:43:19.688Z,99641.94
2023-04-15T07:45:46.182Z,99641.13
2023-04-15T07:48:12.728Z,99640.91
2023-04-15T07:50:39.509Z,99644.09
2023-04-15T07:53:07.258Z,99634.16
2023-04-15T07:55:33.808Z,99638.97
2023-04-15T07:58:00.337Z,99641.78
2023-04-15T08:00:26.862Z,99639.63
2023-04-15T08:02:53.616Z,99638.81
2023-04-15T08:05:20.365Z,99640.50
2023-04-15T08:07:46.767Z,99641.09
2023-04-15T08:10:13.259Z,99634.50
2023-04-15T08:12:39.852Z,99621.28
2023-04-15T08:15:06.914Z,99607.25
2023-04-15T08:17:33.523Z,99613.19
2023-04-15T08:19:59.971Z,99597.06
2023-04-15T08:22:26.471Z,99601.13
2023-04-15T08:24:54.193Z,99592.97
2023-04-15T08:27:20.690Z,99589.41
2023-04-15T08:29:47.192Z,99595.28
2023-04-15T08:32:13.750Z,99589.34
2023-04-15T08:34:40.273Z,99584.97
2023-04-15T08:37:06.786Z,99600.84
2023-04-15T08:39:33.289Z,99591.69
2023-04-15T08:42:04.412Z,99588.69
2023-04-15T08:44:34.808Z,99600.47
2023-04-15T08:47:02.342Z,99618.41
2023-04-15T08:49:29.811Z,99617.63
2023-04-15T08:51:59.261Z,99621.06
2023-04-15T08:54:26.909Z,99628.41
2023-04-15T08:56:53.693Z,99612.31
2023-04-15T08:59:21.632Z,99612.97
2023-04-15T09:01:49.998Z,99610.09
2023-04-15T09:04:17.551Z,99616.19
2023-04-15T09:06:44.160Z,99610.03
2023-04-15T09:09:10.534Z,99622.00
2023-04-15T09:11:37.060Z,99614.00
2023-04-15T09:14:03.566Z,99608.28
2023-04-15T09:16:30.075Z,99607.28
2023-04-15T09:18:56.612Z,99621.78
2023-04-15T09:21:24.540Z,99611.38
2023-04-15T09:23:56.778Z,99601.69
2023-04-15T09:26:36.802Z,99600.97
2023-04-15T09:29:11.140Z,99610.91
2023-04-15T09:31:37.687Z,99611.66
2023-04-15T09:34:04.604Z,99599.53
2023-04-15T09:36:58.745Z,99598.63
2023-04-15T09:39:25.225Z,99596.50
2023-04-15T09:42:07.834Z,99596.03
2023-04-15T09:44:34.412Z,99592.78
2023-04-15T09:47:01.031Z,99604.59
2023-04-15T09:49:27.660Z,99596.34
2023-04-15T09:52:05.616Z,99597.06
2023-04-15T09:54:34.183Z,99599.38
2023-04-15T09:57:08.938Z,99592.34
2023-04-15T09:59:35.797Z,99594.47
2023-04-15T10:02:04.912Z,99586.41
2023-04-15T10:04:35.195Z,99594.25
2023-04-15T10:07:03.871Z,99594.00
2023-04-15T10:09:31.089Z,99584.00
2023-04-15T10:11:57.577Z,99592.44
2023-04-15T10:14:25.576Z,99584.69
2023-04-15T10:16:56.324Z,99588.06
2023-04-15T10:19:27.597Z,99586.13
2023-04-15T10:21:55.338Z,99583.69
2023-04-15T10:24:22.881Z,99584.78
2023-04-15T10:26:51.041Z,99579.69
2023-04-15T10:29:17.868Z,99571.34
2023-04-15T10:31:44.921Z,99573.28
2023-04-15T10:34:13.067Z,99564.53
2023-04-15T10:36:39.738Z,99568.28
2023-04-15T10:39:41.939Z,99567.44
2023-04-15T10:42:16.419Z,99578.50
2023-04-15T10:44:44.963Z,99588.97
2023-04-15T10:47:14.168Z,99593.81
2023-04-15T10:49:49.087Z,99588.81
2023-04-15T10:52:17.077Z,99589.38
2023-04-15T10:54:44.578Z,99588.38
2023-04-15T10:57:16.855Z,99590.88
2023-04-15T11:00:16.051Z,99577.94
2023-04-15T11:02:55.067Z,99578.94
2023-04-15T11:05:43.273Z,99577.63
2023-04-15T11:08:10.867Z,99572.72
2023-04-15T11:10:37.346Z,99568.66
2023-04-15T11:13:04.750Z,99566.91
2023-04-15T11:15:41.104Z,99563.66
2023-04-15T11:18:21.871Z,99559.75
2023-04-15T11:20:53.875Z,99576.16
2023-04-15T11:23:28.473Z,99565.06
2023-04-15T11:25:56.062Z,99571.56
2023-04-15T11:28:25.972Z,99574.78
2023-04-15T11:30:52.576Z,99562.84
2023-04-15T11:33:19.118Z,99549.47
2023-04-15T11:35:45.666Z,99575.88
2023-04-15T11:38:14.231Z,99581.50
2023-04-15T11:40:44.539Z,99567.59
2023-04-15T11:43:17.517Z,99566.88
2023-04-15T11:45:57.671Z,99568.00
2023-04-15T11:48:31.020Z,99581.81
2023-04-15T11:51:07.524Z,99567.38
2023-04-15T11:53:36.751Z,99563.66
2023-04-15T11:56:03.288Z,99567.16
2023-04-15T11:58:29.718Z,99570.78
2023-04-15T12:01:01.022Z,99566.59
2023-04-15T12:03:28.822Z,99575.44
2023-04-15T12:06:15.107Z,99568.59
2023-04-15T12:08:59.474Z,99566.56
2023-04-15T12:11:34.687Z,99568.66
2023-04-15T12:14:31.486Z,99567.03
2023-04-15T12:17:02.725Z,99554.75
2023-04-15T12:19:40.174Z,99563.47
2023-04-15T12:22:13.538Z,99562.03
2023-04-15T12:24:40.419Z,99560.53
2023-04-15T12:27:09.080Z,99557.09
2023-04-15T12:29:37.473Z,99554.97
2023-04-15T12:32:08.263Z,99550.44
2023-04-15T12:34:37.150Z,99552.47
2023-04-15T12:37:05.977Z,99553.19
2023-04-15T12:39:41.279Z,99556.13
2023-04-15T12:42:08.585Z,99564.97
2023-04-15T12:44:36.423Z,99548.72
2023-04-15T12:47:03.258Z,99554.00
2023-04-15T12:49:32.570Z,99557.81
2023-04-15T12:52:00.790Z,99552.97
2023-04-15T12:54:28.171Z,99550.13
2023-04-15T12:56:54.963Z,99551.69
2023-04-15T12:59:21.892Z,99548.44
2023-04-15T13:01:48.852Z,99560.00
2023-04-15T13:04:16.266Z,99554.88
2023-04-15T13:06:43.256Z,99550.53
2023-04-15T13:09:09.882Z,99549.56
2023-04-15T13:11:36.316Z,99551.19
2023-04-15T13:14:04.820Z,99549.78
2023-04-15T13:16:32.645Z,99551.19
2023-04-15T13:19:00.112Z,99551.78
2023-04-15T13:21:26.639Z,99564.38
2023-04-15T13:23:53.230Z,99552.72
2023-04-15T13:26:19.656Z,99556.69
2023-04-15T13:28:46.361Z,99566.00
2023-04-15T13:31:12.902Z,99565.66
2023-04-15T13:33:39.491Z,99563.72
2023-04-15T13:36:06.020Z,99553.59
2023-04-15T13:38:32.619Z,99554.41
2023-04-15T13:40:59.000Z,99555.72
2023-04-15T13:43:25.536Z,99553.41
2023-04-15T13:45:52.053Z,99558.47
2023-04-15T13:48:18.603Z,99559.09
2023-04-15T13:50:45.064Z,99556.16
2023-04-15T13:53:12.549Z,99554.19
2023-04-15T13:55:39.142Z,99550.84
2023-04-15T13:58:05.664Z,99543.63
2023-04-15T14:00:32.169Z,99543.53
2023-04-15T14:02:58.772Z,99537.03
2023-04-15T14:05:25.588Z,99550.56
2023-04-15T14:07:51.943Z,99539.81
2023-04-15T14:10:18.568Z,99541.78
2023-04-15T14:12:44.949Z,99545.50
2023-04-15T14:15:11.555Z,99539.22
2023-04-15T14:17:38.155Z,99531.13
2023-04-15T14:20:07.623Z,99526.81
2023-04-15T14:22:34.158Z,99524.91
2023-04-15T14:25:00.585Z,99516.38
2023-04-15T14:27:27.089Z,99520.53
2023-04-15T14:29:53.484Z,99523.88
2023-04-15T14:32:20.471Z,99521.09
2023-04-15T14:34:46.954Z,99519.53
2023-04-15T14:37:13.457Z,99516.69
2023-04-15T14:39:40.022Z,99527.69
2023-04-15T14:42:06.398Z,99525.81
2023-04-15T14:44:32.904Z,99523.38
2023-04-15T14:46:59.544Z,99518.34
2023-04-15T14:49:27.099Z,99518.38
2023-04-15T14:51:53.609Z,99512.81
2023-04-15T14:54:21.909Z,99531.88
2023-04-15T14:56:48.892Z,99515.38
2023-04-15T14:59:15.411Z,99519.78
2023-04-15T15:01:42.079Z,99521.44
2023-04-15T15:04:10.714Z,99524.03
2023-04-15T15:06:37.329Z,99524.50
2023-04-15T15:09:04.511Z,99522.78
2023-04-15T15:11:31.209Z,99521.53
2023-04-15T15:13:57.728Z,99521.75
2023-04-15T15:16:25.141Z,99517.72
2023-04-15T15:18:51.677Z,99519.22
2023-04-15T15:21:18.188Z,99519.44
2023-04-15T15:23:45.250Z,99525.97
2023-04-15T15:26:12.331Z,99514.78
2023-04-15T15:28:38.817Z,99512.66
2023-04-15T15:31:05.551Z,99513.28
2023-04-15T15:33:32.100Z,99519.41
2023-04-15T15:35:58.844Z,99516.88
2023-04-15T15:38:25.386Z,99514.31
2023-04-15T15:40:51.860Z,99512.41
2023-04-15T15:43:18.387Z,99507.16
2023-04-15T15:45:45.303Z,99510.78
2023-04-15T15:48:11.905Z,99511.63
2023-04-15T15:50:38.322Z,99517.72
2023-04-15T15:53:04.832Z,99517.72
2023-04-15T15:55:31.313Z,99524.47
2023-04-15T15:57:57.802Z,99518.38
2023-04-15T16:00:24.343Z,99515.41
2023-04-15T16:03:05.972Z,99522.13
2023-04-15T16:05:33.621Z,99524.72
2023-04-15T16:08:00.211Z,99517.09
2023-04-15T16:10:26.772Z,99522.34
2023-04-15T16:12:53.349Z,99526.31
2023-04-15T16:15:19.953Z,99531.84
2023-04-15T16:17:46.557Z,99523.75
2023-04-15T16:20:13.125Z,99524.31
2023-04-15T16:22:39.659Z,99519.25
2023-04-15T16:25:06.648Z,99525.25
2023-04-15T16:27:33.850Z,99527.31
2023-04-15T16:30:01.627Z,99527.47
2023-04-15T16:32:28.239Z,99527.59
2023-04-15T16:34:55.444Z,99523.28
2023-04-15T16:37:22.040Z,99526.53
2023-04-15T16:39:48.549Z,99536.81
2023-04-15T16:42:15.076Z,99537.22
2023-04-15T16:44:41.552Z,99534.00
2023-04-15T16:47:08.039Z,99542.81
2023-04-15T16:49:34.529Z,99542.91
2023-04-15T16:52:01.038Z,99550.59
2023-04-15T16:54:27.536Z,99545.72
2023-04-15T16:56:54.071Z,99550.84
2023-04-15T16:59:20.546Z,99551.53
2023-04-15T17:01:47.073Z,99552.69
2023-04-15T17:04:13.717Z,99554.44
2023-04-15T17:06:40.324Z,99548.63
2023-04-15T17:09:07.152Z,99556.66
2023-04-15T17:11:33.850Z,99559.22
2023-04-15T17:14:00.461Z,99565.34
2023-04-15T17:16:26.963Z,99571.63
2023-04-15T17:18:53.628Z,99570.88
2023-04-15T17:21:20.081Z,99572.59
2023-04-15T17:23:46.599Z,99576.31
2023-04-15T17:26:13.158Z,99592.28
2023-04-15T17:28:39.664Z,99595.53
2023-04-15T17:31:06.325Z,99593.41
2023-04-15T17:34:00.796Z,99600.31
2023-04-15T17:36:19.443Z,99596.47
2023-04-15T17:38:45.949Z,99607.25
2023-04-15T17:41:12.635Z,99608.44
2023-04-15T17:43:39.122Z,99609.38
2023-04-15T17:46:07.298Z,99614.50
2023-04-15T17:48:34.384Z,99615.78
2023-04-15T17:51:00.891Z,99627.91
2023-04-15T17:53:27.517Z,99640.38
2023-04-15T17:55:54.029Z,99629.53
2023-04-15T17:58:20.509Z,99641.47
2023-04-15T18:00:47.336Z,99645.53
2023-04-15T18:03:14.332Z,99648.97
2023-04-15T18:05:42.678Z,99657.69
2023-04-15T18:08:09.859Z,99660.72
2023-04-15T18:10:36.915Z,99664.81
2023-04-15T18:13:03.469Z,99669.75
2023-04-15T18:15:33.358Z,99678.94
2023-04-15T18:18:00.253Z,99678.94
2023-04-15T18:20:26.735Z,99692.38
2023-04-15T18:22:53.308Z,99687.81
2023-04-15T18:25:19.815Z,99692.06
2023-04-15T18:27:46.348Z,99696.31
2023-04-15T18:30:13.211Z,99700.03
2023-04-15T18:32:39.934Z,99694.94
2023-04-15T18:35:07.059Z,99701.25
2023-04-15T18:37:33.688Z,99706.84
2023-04-15T18:40:00.185Z,99706.34
2023-04-15T18:42:26.731Z,99707.16
2023-04-15T18:44:53.571Z,99709.41
2023-04-15T18:47:20.194Z,99705.31
2023-04-15T18:49:46.753Z,99713.28
2023-04-15T18:52:13.300Z,99719.22
2023-04-15T18:54:39.810Z,99719.69
2023-04-15T18:57:06.489Z,99723.94
2023-04-15T18:59:33.628Z,99723.06
2023-04-15T19:02:00.600Z,99720.13
2023-04-15T19:04:27.274Z,99731.16
2023-04-15T19:06:53.940Z,99727.97
2023-04-15T19:09:20.480Z,99728.50
2023-04-15T19:11:46.966Z,99728.69
2023-04-15T19:14:13.472Z,99735.41
2023-04-15T19:16:40.009Z,99735.22
2023-04-15T19:19:06.815Z,99724.69
2023-04-15T19:21:33.506Z,99728.41
2023-04-15T19:24:00.678Z,99736.19
2023-04-15T19:26:27.345Z,99733.59
2023-04-15T19:28:53.943Z,99731.19
2023-04-15T19:31:20.648Z,99736.06
2023-04-15T19:33:47.201Z,99734.91
2023-04-15T19:36:13.758Z,99733.50
2023-04-15T19:38:40.363Z,99738.28
2023-04-15T19:41:06.842Z,99738.84
2023-04-15T19:43:33.382Z,99736.94
2023-04-15T19:46:00.092Z,99732.69
2023-04-15T19:48:26.703Z,99735.44
2023-04-15T19:50:53.358Z,99737.16
2023-04-15T19:53:19.995Z,99738.16
2023-04-15T19:55:46.507Z,99735.59
2023-04-15T19:58:13.012Z,99741.84
2023-04-15T20:00:39.584Z,99748.69
2023-04-15T20:03:06.283Z,99751.41
2023-04-15T20:05:32.945Z,99760.03
2023-04-15T20:08:00.930Z,99743.88
2023-04-15T20:10:27.595Z,99751.84
2023-04-15T20:12:54.101Z,99761.72
2023-04-15T20:15:20.718Z,99743.78
2023-04-15T20:17:47.381Z,99753.94
2023-04-15T20:20:14.025Z,99756.84
2023-04-15T20:22:40.619Z,99762.69
2023-04-15T20:25:07.661Z,99759.38
2023-04-15T20:27:34.079Z,99755.25
2023-04-15T20:30:00.611Z,99768.44
2023-04-15T20:32:27.096Z,99773.69
2023-04-15T20:34:53.911Z,99769.28
2023-04-15T20:37:20.453Z,99773.13
2023-04-15T20:39:46.946Z,99764.72
2023-04-15T20:42:13.438Z,99767.13
2023-04-15T20:44:40.142Z,99761.59
2023-04-15T20:47:07.287Z,99776.63
2023-04-15T20:49:37.989Z,99770.66
2023-04-15T20:52:06.326Z,99766.41
2023-04-15T20:54:32.906Z,99767.78
2023-04-15T20:56:59.797Z,99766.25
2023-04-15T20:59:26.341Z,99757.41
2023-04-15T21:01:52.965Z,99768.97
2023-04-15T21:04:19.821Z,99759.44
2023-04-15T21:06:46.733Z,99766.25
2023-04-15T21:09:13.631Z,99770.34
2023-04-15T21:11:57.475Z,99771.75
2023-04-15T21:14:26.695Z,99772.59
2023-04-15T21:16:53.211Z,99769.22
2023-04-15T21:19:19.735Z,99774.63
2023-04-15T21:21:46.259Z,99766.34
2023-04-15T21:24:12.761Z,99770.03
2023-04-15T21:26:39.223Z,99774.47
2023-04-15T21:29:07.843Z,99767.63
2023-04-15T21:31:36.176Z,99786.06
2023-04-15T21:34:02.720Z,99786.00
2023-04-15T21:36:29.241Z,99781.44
2023-04-15T21:38:55.784Z,99765.16
2023-04-15T21:41:22.468Z,99781.91
2023-04-15T21:43:49.038Z,99789.16
2023-04-15T21:46:23.229Z,99778.78
2023-04-15T21:48:53.402Z,99778.91
2023-04-15T21:51:20.265Z,99782.41
2023-04-15T21:53:47.050Z,99783.72
2023-04-15T21:56:13.627Z,99779.50
2023-04-15T21:58:40.308Z,99778.41
2023-04-15T22:01:06.956Z,99780.72
2023-04-15T22:03:34.663Z,99781.88
2023-04-15T22:06:02.707Z,99780.22
2023-04-15T22:08:30.129Z,99775.72
2023-04-15T22:10:57.493Z,99786.13
2023-04-15T22:13:23.988Z,99778.16
2023-04-15T22:15:50.438Z,99774.94
2023-04-15T22:18:16.953Z,99775.97
2023-04-15T22:20:43.552Z,99777.09
2023-04-15T22:23:10.079Z,99770.44
2023-04-15T22:25:37.418Z,99781.56
2023-04-15T22:28:05.601Z,99778.53
2023-04-15T22:30:32.509Z,99781.69
2023-04-15T22:32:59.084Z,99785.13
2023-04-15T22:35:25.683Z,99785.97
2023-04-15T22:37:52.670Z,99792.53
2023-04-15T22:40:19.269Z,99792.41
2023-04-15T22:42:46.056Z,99793.13
2023-04-15T22:45:12.562Z,99782.88
2023-04-15T22:47:39.116Z,99782.16
2023-04-15T22:50:06.562Z,99776.34
2023-04-15T22:52:33.062Z,99779.63
2023-04-15T22:54:59.672Z,99783.03
2023-04-15T22:57:26.277Z,99785.84
2023-04-15T22:59:52.813Z,99787.28
2023-04-15T23:02:19.582Z,99779.03
2023-04-15T23:04:46.505Z,99773.78
2023-04-15T23:07:13.040Z,99778.84
2023-04-15T23:09:39.801Z,99771.47
2023-04-15T23:12:06.689Z,99775.31
2023-04-15T23:14:33.202Z,99779.25
2023-04-15T23:16:59.674Z,99786.63
2023-04-15T23:19:26.213Z,99778.81
2023-04-15T23:21:54.129Z,99777.19
2023-04-15T23:24:20.661Z,99781.88
2023-04-15T23:26:47.245Z,99786.78
2023-04-15T23:29:13.794Z,99787.38
2023-04-15T23:31:40.441Z,99789.88
2023-04-15T23:34:07.034Z,99771.44
2023-04-15T23:36:33.515Z,99776.03
2023-04-15T23:39:00.212Z,99785.97
2023-04-15T23:41:26.832Z,99798.47
2023-04-15T23:43:53.311Z,99791.28
2023-04-15T23:46:19.909Z,99779.41
2023-04-15T23:48:46.445Z,99787.09
2023-04-15T23:51:12.965Z,99777.75
2023-04-15T23:53:39.494Z,99783.97
2023-04-15T23:56:06.253Z,99777.09
2023-04-15T23:58:34.476Z,99780.63
