createdAt,value
2022-07-26T00:01:02.292Z,93.35
2022-07-26T00:03:30.219Z,99.03
2022-07-26T00:05:58.376Z,101.75
2022-07-26T00:08:26.809Z,100.32
2022-07-26T00:10:54.664Z,100.13
2022-07-26T00:13:23.942Z,96.72
2022-07-26T00:15:55.895Z,102.82
2022-07-26T00:18:23.848Z,101.28
2022-07-26T00:20:51.920Z,100.32
2022-07-26T00:23:20.373Z,128.18
2022-07-26T00:25:48.175Z,138.20
2022-07-26T00:28:16.073Z,135.85
2022-07-26T00:30:46.512Z,141.88
2022-07-26T00:33:15.545Z,105.50
2022-07-26T00:35:44.165Z,95.57
2022-07-26T00:38:12.105Z,87.57
2022-07-26T00:40:39.872Z,75.38
2022-07-26T00:43:07.689Z,67.30
2022-07-26T00:45:35.470Z,53.13
2022-07-26T00:48:05.261Z,52.17
2022-07-26T00:50:33.220Z,47.53
2022-07-26T00:53:01.659Z,48.33
2022-07-26T00:55:30.124Z,41.10
2022-07-26T00:57:58.064Z,42.28
2022-07-26T01:00:27.936Z,34.40
2022-07-26T01:02:56.540Z,35.03
2022-07-26T01:05:26.136Z,33.80
2022-07-26T01:07:54.682Z,29.83
2022-07-26T01:10:22.477Z,28.65
2022-07-26T01:12:50.429Z,27.65
2022-07-26T01:15:18.792Z,24.00
2022-07-26T01:17:47.399Z,19.75
2022-07-26T01:20:15.704Z,21.48
2022-07-26T01:22:45.058Z,18.90
2022-07-26T01:25:12.942Z,18.58
2022-07-26T01:27:40.970Z,16.98
2022-07-26T01:30:11.504Z,18.02
2022-07-26T01:32:40.675Z,15.90
2022-07-26T01:35:09.950Z,15.85
2022-07-26T01:37:38.022Z,18.17
2022-07-26T01:40:08.757Z,14.95
2022-07-26T01:42:40.723Z,16.65
2022-07-26T01:45:09.878Z,12.80
2022-07-26T01:47:37.945Z,15.80
2022-07-26T01:50:07.953Z,13.45
2022-07-26T01:52:35.951Z,13.98
2022-07-26T01:55:04.279Z,13.48
2022-07-26T01:57:33.458Z,12.20
2022-07-26T02:00:01.497Z,12.07
2022-07-26T02:02:29.725Z,13.00
2022-07-26T02:05:01.531Z,13.32
2022-07-26T02:07:31.395Z,12.20
2022-07-26T02:10:01.009Z,12.63
2022-07-26T02:12:29.849Z,10.57
2022-07-26T02:15:00.171Z,11.02
2022-07-26T02:17:28.023Z,13.93
2022-07-26T02:19:56.022Z,14.77
2022-07-26T02:22:23.985Z,11.93
2022-07-26T02:24:52.005Z,13.95
2022-07-26T02:27:20.271Z,13.57
2022-07-26T02:29:48.597Z,13.15
2022-07-26T02:32:19.150Z,13.05
2022-07-26T02:34:47.621Z,11.55
2022-07-26T02:37:15.371Z,15.25
2022-07-26T02:39:43.246Z,8.70
2022-07-26T02:42:10.995Z,12.82
2022-07-26T02:44:38.902Z,9.90
2022-07-26T02:47:06.819Z,11.85
2022-07-26T02:49:35.929Z,9.70
2022-07-26T02:52:06.825Z,10.73
2022-07-26T02:54:34.685Z,13.57
2022-07-26T02:57:02.899Z,8.95
2022-07-26T02:59:30.912Z,8.88
2022-07-26T03:01:58.926Z,9.93
2022-07-26T03:04:27.083Z,12.27
2022-07-26T03:06:59.399Z,8.40
2022-07-26T03:09:27.265Z,9.35
2022-07-26T03:11:55.019Z,8.68
2022-07-26T03:14:22.979Z,9.35
2022-07-26T03:16:50.842Z,10.07
2022-07-26T03:19:18.628Z,9.90
2022-07-26T03:21:46.491Z,7.88
2022-07-26T03:24:15.676Z,12.35
2022-07-26T03:26:43.397Z,8.40
2022-07-26T03:29:11.313Z,14.02
2022-07-26T03:31:39.995Z,8.25
2022-07-26T03:34:08.885Z,8.05
2022-07-26T03:36:36.992Z,8.50
2022-07-26T03:39:04.934Z,6.95
2022-07-26T03:41:34.010Z,8.35
2022-07-26T03:44:02.093Z,5.82
2022-07-26T03:46:30.063Z,8.32
2022-07-26T03:48:58.613Z,9.88
2022-07-26T03:51:26.571Z,4.80
2022-07-26T03:53:54.618Z,6.72
2022-07-26T03:56:32.147Z,5.93
2022-07-26T03:59:04.000Z,12.73
2022-07-26T04:01:32.869Z,6.18
2022-07-26T04:04:00.664Z,5.50
2022-07-26T04:06:29.048Z,11.18
2022-07-26T04:08:56.958Z,6.25
2022-07-26T04:11:27.799Z,5.20
2022-07-26T04:13:57.562Z,7.07
2022-07-26T04:16:27.647Z,8.48
2022-07-26T04:18:55.763Z,7.32
2022-07-26T04:21:23.716Z,6.40
2022-07-26T04:23:52.095Z,11.00
2022-07-26T04:26:21.173Z,6.13
2022-07-26T04:28:49.077Z,3.92
2022-07-26T04:31:17.391Z,5.35
2022-07-26T04:33:48.189Z,6.53
2022-07-26T04:36:16.682Z,9.80
2022-07-26T04:38:44.799Z,5.28
2022-07-26T04:41:12.734Z,6.82
2022-07-26T04:43:40.503Z,7.50
2022-07-26T04:46:08.533Z,6.28
2022-07-26T04:48:38.152Z,4.63
2022-07-26T04:51:07.634Z,10.35
2022-07-26T04:53:35.427Z,6.18
2022-07-26T04:56:03.267Z,4.45
2022-07-26T04:58:31.106Z,5.50
2022-07-26T05:01:10.150Z,7.05
2022-07-26T05:03:38.772Z,5.43
2022-07-26T05:06:08.252Z,7.82
2022-07-26T05:08:36.119Z,10.82
2022-07-26T05:11:04.600Z,6.57
2022-07-26T05:13:32.444Z,12.75
2022-07-26T05:16:00.474Z,7.72
2022-07-26T05:18:31.838Z,6.50
2022-07-26T05:21:15.419Z,5.38
2022-07-26T05:23:43.261Z,5.75
2022-07-26T05:26:12.308Z,7.05
2022-07-26T05:28:40.512Z,5.35
2022-07-26T05:31:08.994Z,6.78
2022-07-26T05:33:38.425Z,4.38
2022-07-26T05:36:07.318Z,10.25
2022-07-26T05:38:36.553Z,6.05
2022-07-26T05:41:04.555Z,5.03
2022-07-26T05:43:40.691Z,5.45
2022-07-26T05:46:10.327Z,7.45
2022-07-26T05:48:38.384Z,6.32
2022-07-26T05:51:06.333Z,5.20
2022-07-26T05:53:34.474Z,6.60
2022-07-26T05:56:03.694Z,8.15
2022-07-26T05:58:31.623Z,4.18
2022-07-26T06:00:59.568Z,8.63
2022-07-26T06:03:27.337Z,5.55
2022-07-26T06:05:57.842Z,7.80
2022-07-26T06:08:26.779Z,8.45
2022-07-26T06:10:55.377Z,5.78
2022-07-26T06:13:24.708Z,7.20
2022-07-26T06:15:53.539Z,9.57
2022-07-26T06:18:21.359Z,6.78
2022-07-26T06:20:50.048Z,14.68
2022-07-26T06:23:17.937Z,8.27
2022-07-26T06:26:01.701Z,8.18
2022-07-26T06:28:30.954Z,9.57
2022-07-26T06:30:58.843Z,11.25
2022-07-26T06:33:27.510Z,12.00
2022-07-26T06:35:56.131Z,6.18
2022-07-26T06:38:23.937Z,7.65
2022-07-26T06:40:51.741Z,6.35
2022-07-26T06:43:19.512Z,8.88
2022-07-26T06:45:49.460Z,6.72
2022-07-26T06:48:17.294Z,6.57
2022-07-26T06:50:45.945Z,10.80
2022-07-26T06:53:13.736Z,7.57
2022-07-26T06:55:42.789Z,12.05
2022-07-26T06:58:10.862Z,7.65
2022-07-26T07:00:38.802Z,6.93
2022-07-26T07:03:08.317Z,7.60
2022-07-26T07:05:36.238Z,10.05
2022-07-26T07:08:04.621Z,13.70
2022-07-26T07:10:35.017Z,10.25
2022-07-26T07:13:02.768Z,12.35
2022-07-26T07:15:30.573Z,8.32
2022-07-26T07:17:58.393Z,10.90
2022-07-26T07:20:28.405Z,8.63
2022-07-26T07:22:56.269Z,9.43
2022-07-26T07:25:30.282Z,7.82
2022-07-26T07:27:58.558Z,12.07
2022-07-26T07:30:28.015Z,8.95
2022-07-26T07:32:57.323Z,17.60
2022-07-26T07:35:31.643Z,14.63
2022-07-26T07:38:00.421Z,14.88
2022-07-26T07:40:30.142Z,16.90
2022-07-26T07:42:58.769Z,19.02
2022-07-26T07:45:26.840Z,14.10
2022-07-26T07:47:54.812Z,22.92
2022-07-26T07:50:22.638Z,20.23
2022-07-26T07:52:57.935Z,20.50
2022-07-26T07:55:46.185Z,22.48
2022-07-26T07:58:15.842Z,23.45
2022-07-26T08:00:45.305Z,27.65
2022-07-26T08:03:17.867Z,30.77
2022-07-26T08:05:47.070Z,23.60
2022-07-26T08:08:22.674Z,22.52
2022-07-26T08:10:53.269Z,28.02
2022-07-26T08:13:22.000Z,26.58
2022-07-26T08:15:50.709Z,31.20
2022-07-26T08:18:18.932Z,28.15
2022-07-26T08:20:50.719Z,29.55
2022-07-26T08:23:20.245Z,23.92
2022-07-26T08:25:56.617Z,21.00
2022-07-26T08:31:20.208Z,16.95
2022-07-26T08:33:52.026Z,5.22
2022-07-26T08:36:19.929Z,6.75
2022-07-26T08:38:49.123Z,7.28
2022-07-26T08:41:18.365Z,11.73
2022-07-26T08:43:53.156Z,5.35
2022-07-26T08:46:28.067Z,7.75
2022-07-26T08:48:57.227Z,10.48
2022-07-26T08:51:26.955Z,2.75
2022-07-26T08:54:04.921Z,3.58
2022-07-26T08:56:36.004Z,3.70
2022-07-26T08:59:19.636Z,3.35
2022-07-26T09:01:53.653Z,4.60
2022-07-26T09:04:31.840Z,3.95
2022-07-26T09:07:04.504Z,6.20
2022-07-26T09:09:35.053Z,4.80
2022-07-26T09:12:15.684Z,3.67
2022-07-26T09:14:46.601Z,9.93
2022-07-26T09:17:15.612Z,4.45
2022-07-26T09:19:44.274Z,5.53
2022-07-26T09:22:14.294Z,7.13
2022-07-26T09:24:44.800Z,4.40
2022-07-26T09:27:14.217Z,4.07
2022-07-26T09:29:46.580Z,4.78
2022-07-26T09:32:18.476Z,5.10
2022-07-26T09:34:52.934Z,5.93
2022-07-26T09:37:35.130Z,6.30
2022-07-26T09:40:07.938Z,4.90
2022-07-26T09:42:36.001Z,4.57
2022-07-26T09:45:15.758Z,3.90
2022-07-26T09:47:43.783Z,6.20
2022-07-26T09:50:13.946Z,7.23
2022-07-26T09:52:42.203Z,8.93
2022-07-26T09:55:13.291Z,3.70
2022-07-26T09:57:41.292Z,5.83
2022-07-26T10:00:10.755Z,3.37
2022-07-26T10:02:38.691Z,3.73
2022-07-26T10:05:07.543Z,6.40
2022-07-26T10:07:35.844Z,2.75
2022-07-26T10:10:07.126Z,4.22
2022-07-26T10:12:37.227Z,2.90
2022-07-26T10:15:05.719Z,6.93
2022-07-26T10:17:42.465Z,6.10
2022-07-26T10:20:17.461Z,4.97
2022-07-26T10:22:52.440Z,3.58
2022-07-26T10:25:48.407Z,3.65
2022-07-26T10:28:26.840Z,5.85
2022-07-26T10:31:26.159Z,4.93
2022-07-26T10:33:57.073Z,4.07
2022-07-26T10:36:31.335Z,4.63
2022-07-26T10:39:05.895Z,3.40
2022-07-26T10:41:36.728Z,6.30
2022-07-26T10:44:31.359Z,3.80
2022-07-26T10:47:15.847Z,2.67
2022-07-26T10:49:53.588Z,2.63
2022-07-26T10:52:27.038Z,2.80
2022-07-26T10:55:17.014Z,2.30
2022-07-26T10:57:49.501Z,3.43
2022-07-26T11:00:22.288Z,7.90
2022-07-26T11:02:55.169Z,5.40
2022-07-26T11:05:28.893Z,3.90
2022-07-26T11:08:01.492Z,6.68
2022-07-26T11:10:32.744Z,4.53
2022-07-26T11:13:10.240Z,4.30
2022-07-26T11:15:41.730Z,4.83
2022-07-26T11:18:15.649Z,3.07
2022-07-26T11:20:46.130Z,3.23
2022-07-26T11:23:24.603Z,4.77
2022-07-26T11:26:18.057Z,6.23
2022-07-26T11:28:51.166Z,3.60
2022-07-26T11:31:23.495Z,2.67
2022-07-26T11:34:18.972Z,5.23
2022-07-26T11:36:48.580Z,2.90
2022-07-26T11:39:22.644Z,6.73
2022-07-26T11:41:52.198Z,3.50
2022-07-26T11:44:21.862Z,3.80
2022-07-26T11:46:52.214Z,3.33
2022-07-26T11:49:25.119Z,4.05
2022-07-26T11:52:00.611Z,5.65
2022-07-26T11:54:30.102Z,3.80
2022-07-26T11:56:59.816Z,3.23
2022-07-26T11:59:29.442Z,2.90
2022-07-26T12:02:00.788Z,2.80
2022-07-26T12:04:30.919Z,4.73
2022-07-26T12:07:01.000Z,5.60
2022-07-26T12:09:31.005Z,2.27
2022-07-26T12:11:59.249Z,4.07
2022-07-26T12:14:28.038Z,3.67
2022-07-26T12:16:56.067Z,3.80
2022-07-26T12:19:28.856Z,3.77
2022-07-26T12:21:59.687Z,3.10
2022-07-26T12:24:42.746Z,6.10
2022-07-26T12:27:12.932Z,4.47
2022-07-26T12:29:43.088Z,3.30
2022-07-26T12:32:15.077Z,4.70
2022-07-26T12:34:57.592Z,4.13
2022-07-26T12:37:34.903Z,2.37
2022-07-26T12:40:11.872Z,6.17
2022-07-26T12:42:41.597Z,3.33
2022-07-26T12:45:11.407Z,2.40
2022-07-26T12:47:41.908Z,2.87
2022-07-26T12:50:13.247Z,4.90
2022-07-26T12:52:42.073Z,2.90
2022-07-26T12:55:14.588Z,6.10
2022-07-26T12:57:47.725Z,2.27
2022-07-26T13:00:18.317Z,2.77
2022-07-26T13:02:46.792Z,4.23
2022-07-26T13:05:16.675Z,3.93
2022-07-26T13:07:44.669Z,2.90
2022-07-26T13:13:00.933Z,1.97
2022-07-26T13:15:37.293Z,2.70
2022-07-26T13:18:08.035Z,2.63
2022-07-26T13:20:38.549Z,13.23
2022-07-26T13:23:09.733Z,3.70
2022-07-26T13:25:40.382Z,3.00
2022-07-26T13:28:09.509Z,2.60
2022-07-26T13:30:38.637Z,5.00
2022-07-26T13:33:08.052Z,5.47
2022-07-26T13:35:39.376Z,4.50
2022-07-26T13:38:09.437Z,4.67
2022-07-26T13:40:37.395Z,4.40
2022-07-26T13:43:06.209Z,3.40
2022-07-26T13:45:34.165Z,3.03
2022-07-26T13:48:02.159Z,2.57
2022-07-26T13:50:30.390Z,4.40
2022-07-26T13:52:59.766Z,4.00
2022-07-26T13:55:27.631Z,3.50
2022-07-26T13:57:57.587Z,3.70
2022-07-26T14:00:26.946Z,5.93
2022-07-26T14:02:55.337Z,2.63
2022-07-26T14:05:23.475Z,2.17
2022-07-26T14:07:51.350Z,3.67
2022-07-26T14:10:21.303Z,2.80
2022-07-26T14:12:49.233Z,8.20
2022-07-26T14:15:22.052Z,2.33
2022-07-26T14:17:51.115Z,3.43
2022-07-26T14:20:18.943Z,3.20
2022-07-26T14:22:48.345Z,2.50
2022-07-26T14:25:16.340Z,3.90
2022-07-26T14:27:45.529Z,6.43
2022-07-26T14:30:14.465Z,4.20
2022-07-26T14:32:43.332Z,3.13
2022-07-26T14:35:12.001Z,5.00
2022-07-26T14:37:42.729Z,3.27
2022-07-26T14:40:14.472Z,3.00
2022-07-26T14:42:43.316Z,14.53
2022-07-26T14:45:13.592Z,3.37
2022-07-26T14:47:41.516Z,9.10
2022-07-26T14:50:10.993Z,2.93
2022-07-26T14:52:40.158Z,2.23
2022-07-26T14:55:09.326Z,8.30
2022-07-26T14:57:39.654Z,7.07
2022-07-26T15:00:10.250Z,2.33
2022-07-26T15:02:41.489Z,3.83
2022-07-26T15:05:10.657Z,5.80
2022-07-26T15:07:39.079Z,6.20
2022-07-26T15:10:08.728Z,3.30
2022-07-26T15:12:36.688Z,4.80
2022-07-26T15:15:05.343Z,3.83
2022-07-26T15:17:33.179Z,4.10
2022-07-26T15:20:02.730Z,2.97
2022-07-26T15:22:30.639Z,2.40
2022-07-26T15:24:58.537Z,3.70
2022-07-26T15:27:26.397Z,4.90
2022-07-26T15:29:57.148Z,4.43
2022-07-26T15:32:29.334Z,3.20
2022-07-26T15:34:57.901Z,2.53
2022-07-26T15:37:27.206Z,3.80
2022-07-26T15:39:55.061Z,3.03
2022-07-26T15:42:23.247Z,2.47
2022-07-26T15:44:51.241Z,3.13
2022-07-26T15:47:52.545Z,4.60
2022-07-26T15:50:09.280Z,4.33
2022-07-26T15:52:40.260Z,1.73
2022-07-26T15:55:09.751Z,2.33
2022-07-26T15:57:37.563Z,3.63
2022-07-26T16:00:10.917Z,11.90
2022-07-26T16:02:40.730Z,3.07
2022-07-26T16:05:10.121Z,3.73
2022-07-26T16:07:41.279Z,3.50
2022-07-26T16:10:10.825Z,5.87
2022-07-26T16:12:39.087Z,5.00
2022-07-26T16:15:08.648Z,3.00
2022-07-26T16:17:36.516Z,4.67
2022-07-26T16:20:06.389Z,4.13
2022-07-26T16:22:34.432Z,3.77
2022-07-26T16:25:05.922Z,8.33
2022-07-26T16:27:33.803Z,5.27
2022-07-26T16:30:01.580Z,4.40
2022-07-26T16:32:30.465Z,2.77
2022-07-26T16:34:58.812Z,6.17
2022-07-26T16:37:26.732Z,5.87
2022-07-26T16:39:56.140Z,5.90
2022-07-26T16:42:25.441Z,4.67
2022-07-26T16:44:53.344Z,2.70
2022-07-26T16:47:21.184Z,3.30
2022-07-26T16:49:48.972Z,3.80
2022-07-26T16:52:16.996Z,4.25
2022-07-26T16:54:45.620Z,7.00
2022-07-26T16:57:13.593Z,4.70
2022-07-26T16:59:42.756Z,5.15
2022-07-26T17:02:10.657Z,8.13
2022-07-26T17:04:39.288Z,4.63
2022-07-26T17:07:24.687Z,5.70
2022-07-26T17:09:54.136Z,9.90
2022-07-26T17:12:22.111Z,6.85
2022-07-26T17:14:51.947Z,5.95
2022-07-26T17:17:19.803Z,5.90
2022-07-26T17:19:47.746Z,6.75
2022-07-26T17:22:15.958Z,13.13
2022-07-26T17:24:43.948Z,7.20
2022-07-26T17:27:11.747Z,8.70
2022-07-26T17:29:39.615Z,11.88
2022-07-26T17:32:10.524Z,5.03
2022-07-26T17:34:40.040Z,7.22
2022-07-26T17:37:09.964Z,7.05
2022-07-26T17:39:53.411Z,5.53
2022-07-26T17:42:22.558Z,6.40
2022-07-26T17:44:50.690Z,10.38
2022-07-26T17:47:29.161Z,5.85
2022-07-26T17:52:49.520Z,5.47
2022-07-26T17:55:18.662Z,7.35
2022-07-26T17:57:47.809Z,10.55
2022-07-26T18:00:16.755Z,6.70
2022-07-26T18:02:46.005Z,6.95
2022-07-26T18:05:14.024Z,5.90
2022-07-26T18:07:42.418Z,5.15
2022-07-26T18:10:11.684Z,5.47
2022-07-26T18:12:39.663Z,5.60
2022-07-26T18:15:08.889Z,5.38
2022-07-26T18:17:37.340Z,5.82
2022-07-26T18:20:08.744Z,10.45
2022-07-26T18:22:36.589Z,7.93
2022-07-26T18:25:05.818Z,8.23
2022-07-26T18:27:34.385Z,6.05
2022-07-26T18:30:02.159Z,5.50
2022-07-26T18:32:30.646Z,15.88
2022-07-26T18:34:59.256Z,8.20
2022-07-26T18:37:28.588Z,6.40
2022-07-26T18:39:58.097Z,11.95
2022-07-26T18:42:26.417Z,6.28
2022-07-26T18:44:54.238Z,8.43
2022-07-26T18:47:22.710Z,6.65
2022-07-26T18:49:50.816Z,9.77
2022-07-26T18:52:28.806Z,8.55
2022-07-26T18:55:06.693Z,6.80
2022-07-26T18:57:35.312Z,9.48
2022-07-26T19:00:03.937Z,7.70
2022-07-26T19:02:31.863Z,5.85
2022-07-26T19:04:59.618Z,6.05
2022-07-26T19:07:27.542Z,6.72
2022-07-26T19:09:58.594Z,7.78
2022-07-26T19:12:29.197Z,5.70
2022-07-26T19:14:59.859Z,6.40
2022-07-26T19:17:28.124Z,7.20
2022-07-26T19:19:58.263Z,6.47
2022-07-26T19:22:26.637Z,7.47
2022-07-26T19:24:54.533Z,6.53
2022-07-26T19:27:22.386Z,6.05
2022-07-26T19:29:51.653Z,7.25
2022-07-26T19:32:19.794Z,8.07
2022-07-26T19:34:48.448Z,7.03
2022-07-26T19:37:21.088Z,9.57
2022-07-26T19:39:49.489Z,7.85
2022-07-26T19:42:17.795Z,9.80
2022-07-26T19:44:46.619Z,7.60
2022-07-26T19:47:15.748Z,7.10
2022-07-26T19:49:43.538Z,9.05
2022-07-26T19:52:11.999Z,9.88
2022-07-26T19:54:40.570Z,6.53
2022-07-26T19:57:08.442Z,6.20
2022-07-26T19:59:36.291Z,7.43
2022-07-26T20:02:05.604Z,7.78
2022-07-26T20:04:34.846Z,8.05
2022-07-26T20:07:02.830Z,7.00
2022-07-26T20:09:30.747Z,7.20
2022-07-26T20:11:59.335Z,7.38
2022-07-26T20:14:27.279Z,5.57
2022-07-26T20:16:56.928Z,7.38
2022-07-26T20:19:26.766Z,6.45
2022-07-26T20:21:56.325Z,8.20
2022-07-26T20:24:24.225Z,7.28
2022-07-26T20:26:51.990Z,9.57
2022-07-26T20:29:20.160Z,6.60
2022-07-26T20:31:48.951Z,5.72
2022-07-26T20:34:17.445Z,5.47
2022-07-26T20:36:45.260Z,8.68
2022-07-26T20:39:15.074Z,6.80
2022-07-26T20:41:43.134Z,6.65
2022-07-26T20:44:12.341Z,5.82
2022-07-26T20:46:41.757Z,5.95
2022-07-26T20:49:10.649Z,6.40
2022-07-26T20:51:39.252Z,8.93
2022-07-26T20:54:08.603Z,5.63
2022-07-26T20:56:37.908Z,6.53
2022-07-26T20:59:06.027Z,5.43
2022-07-26T21:01:34.622Z,6.57
2022-07-26T21:04:02.887Z,7.95
2022-07-26T21:06:33.235Z,7.13
2022-07-26T21:09:09.084Z,6.95
2022-07-26T21:11:40.927Z,10.35
2022-07-26T21:14:08.685Z,7.13
2022-07-26T21:16:36.734Z,6.45
2022-07-26T21:19:05.921Z,6.00
2022-07-26T21:21:36.913Z,8.30
2022-07-26T21:24:05.860Z,6.43
2022-07-26T21:26:33.654Z,8.63
2022-07-26T21:29:02.909Z,5.70
2022-07-26T21:31:30.931Z,5.47
2022-07-26T21:34:00.545Z,6.78
2022-07-26T21:36:30.104Z,5.78
2022-07-26T21:38:59.187Z,6.65
2022-07-26T21:41:26.927Z,8.80
2022-07-26T21:43:54.755Z,6.68
2022-07-26T21:46:24.121Z,5.93
2022-07-26T21:48:52.144Z,7.00
2022-07-26T21:51:20.106Z,7.15
2022-07-26T21:53:48.391Z,9.48
2022-07-26T21:56:16.982Z,8.23
2022-07-26T21:58:44.813Z,6.05
2022-07-26T22:01:15.094Z,6.55
2022-07-26T22:03:44.337Z,6.82
2022-07-26T22:06:12.489Z,5.75
2022-07-26T22:08:40.979Z,6.50
2022-07-26T22:11:08.865Z,5.53
2022-07-26T22:13:37.132Z,6.05
2022-07-26T22:16:05.979Z,8.55
2022-07-26T22:18:33.950Z,7.85
2022-07-26T22:21:03.078Z,7.00
2022-07-26T22:23:31.012Z,6.97
2022-07-26T22:25:59.812Z,8.48
2022-07-26T22:28:27.573Z,7.30
2022-07-26T22:30:55.616Z,8.23
2022-07-26T22:33:27.333Z,8.93
2022-07-26T22:35:56.067Z,6.93
2022-07-26T22:38:25.365Z,6.15
2022-07-26T22:40:53.608Z,7.00
2022-07-26T22:43:21.510Z,7.80
2022-07-26T22:45:49.365Z,7.53
2022-07-26T22:48:17.253Z,9.80
2022-07-26T22:50:45.319Z,7.82
2022-07-26T22:53:13.071Z,9.07
2022-07-26T22:55:42.204Z,7.55
2022-07-26T22:58:10.521Z,13.35
2022-07-26T23:00:38.400Z,6.97
2022-07-26T23:03:12.550Z,8.15
2022-07-26T23:05:52.333Z,6.68
2022-07-26T23:11:09.801Z,7.50
2022-07-26T23:13:37.582Z,9.10
2022-07-26T23:16:06.362Z,7.68
2022-07-26T23:18:35.130Z,11.23
2022-07-26T23:21:04.052Z,7.07
2022-07-26T23:23:32.163Z,10.15
2022-07-26T23:26:00.824Z,7.35
2022-07-26T23:28:37.269Z,7.50
2022-07-26T23:31:10.761Z,7.03
2022-07-26T23:33:52.292Z,7.15
2022-07-26T23:36:26.905Z,8.90
2022-07-26T23:38:55.355Z,5.53
2022-07-26T23:41:23.234Z,8.65
2022-07-26T23:43:52.778Z,6.95
2022-07-26T23:46:20.623Z,9.73
2022-07-26T23:48:48.770Z,7.38
2022-07-26T23:51:16.731Z,6.80
2022-07-26T23:53:44.771Z,8.45
2022-07-26T23:56:12.599Z,6.90
2022-07-26T23:58:40.483Z,10.05
