createdAt,value
2019-04-21T00:00:56.758Z,99.90
2019-04-21T00:03:30.310Z,99.90
2019-04-21T00:06:15.671Z,99.90
2019-04-21T00:09:02.706Z,99.90
2019-04-21T00:11:22.114Z,99.90
2019-04-21T00:13:42.700Z,99.90
2019-04-21T00:16:07.475Z,99.90
2019-04-21T00:19:01.173Z,99.90
2019-04-21T00:21:34.763Z,99.90
2019-04-21T00:24:24.847Z,99.90
2019-04-21T00:27:01.889Z,99.90
2019-04-21T00:29:38.175Z,99.90
2019-04-21T00:34:19.565Z,99.90
2019-04-21T00:37:05.122Z,99.90
2019-04-21T00:42:14.112Z,99.90
2019-04-21T00:44:38.867Z,99.90
2019-04-21T00:47:24.692Z,99.90
2019-04-21T00:49:56.515Z,99.90
2019-04-21T00:55:27.630Z,99.90
2019-04-21T00:57:51.857Z,99.90
2019-04-21T01:00:18.715Z,99.90
2019-04-21T01:05:21.176Z,99.90
2019-04-21T01:07:50.406Z,99.90
2019-04-21T01:10:21.013Z,99.90
2019-04-21T01:13:04.362Z,99.90
2019-04-21T01:15:37.554Z,99.90
2019-04-21T01:18:04.845Z,99.90
2019-04-21T01:20:17.743Z,99.90
2019-04-21T01:22:48.041Z,99.90
2019-04-21T01:25:25.869Z,99.90
2019-04-21T01:28:03.949Z,99.90
2019-04-21T01:30:48.888Z,99.90
2019-04-21T01:33:21.935Z,99.90
2019-04-21T01:35:47.967Z,99.90
2019-04-21T01:38:24.418Z,99.90
2019-04-21T01:40:55.091Z,99.90
2019-04-21T01:43:27.881Z,99.90
2019-04-21T01:45:59.602Z,99.90
2019-04-21T01:48:24.642Z,99.90
2019-04-21T01:51:04.406Z,99.90
2019-04-21T01:53:54.841Z,99.90
2019-04-21T01:56:46.216Z,99.90
2019-04-21T01:59:06.623Z,99.90
2019-04-21T02:01:52.443Z,99.90
2019-04-21T02:04:30.016Z,99.90
2019-04-21T02:07:00.004Z,99.90
2019-04-21T02:09:33.648Z,99.90
2019-04-21T02:12:10.558Z,99.90
2019-04-21T02:14:46.136Z,99.90
2019-04-21T02:17:14.716Z,99.90
2019-04-21T02:19:39.606Z,99.90
2019-04-21T02:22:25.927Z,99.90
2019-04-21T02:25:11.324Z,99.90
2019-04-21T02:27:26.162Z,99.90
2019-04-21T02:29:55.223Z,99.90
2019-04-21T02:32:43.529Z,99.90
2019-04-21T02:35:18.739Z,99.90
2019-04-21T02:37:51.232Z,99.90
2019-04-21T02:40:19.100Z,99.90
2019-04-21T02:42:47.930Z,99.90
2019-04-21T02:45:17.321Z,99.90
2019-04-21T02:50:28.222Z,99.90
2019-04-21T02:52:55.513Z,99.90
2019-04-21T02:55:21.951Z,99.90
2019-04-21T02:58:08.338Z,99.90
2019-04-21T03:00:34.609Z,99.90
2019-04-21T03:03:22.955Z,99.90
2019-04-21T03:06:24.860Z,99.90
2019-04-21T03:11:14.433Z,99.90
2019-04-21T03:16:25.879Z,99.90
2019-04-21T03:18:50.383Z,99.90
2019-04-21T03:21:23.973Z,99.90
2019-04-21T03:24:05.837Z,99.90
2019-04-21T03:29:05.856Z,99.90
2019-04-21T03:31:50.424Z,99.90
2019-04-21T03:36:47.652Z,99.90
2019-04-21T03:39:01.744Z,99.90
2019-04-21T03:41:48.339Z,99.90
2019-04-21T03:49:19.324Z,99.90
2019-04-21T03:51:48.364Z,99.90
2019-04-21T03:54:18.089Z,99.90
2019-04-21T03:57:11.274Z,99.90
2019-04-21T03:59:19.685Z,99.90
2019-04-21T04:02:18.258Z,99.90
2019-04-21T04:07:49.799Z,99.90
2019-04-21T04:10:13.910Z,99.90
2019-04-21T04:12:46.383Z,99.90
2019-04-21T04:15:20.489Z,99.90
2019-04-21T04:17:46.906Z,99.90
2019-04-21T04:22:57.668Z,99.90
2019-04-21T04:25:42.986Z,99.90
2019-04-21T04:30:31.280Z,99.90
2019-04-21T04:32:57.715Z,99.90
2019-04-21T04:35:46.640Z,99.90
2019-04-21T04:38:12.971Z,99.90
2019-04-21T04:40:57.544Z,99.90
2019-04-21T04:43:31.070Z,99.90
2019-04-21T04:45:56.413Z,99.90
2019-04-21T04:48:28.030Z,99.90
2019-04-21T04:53:40.999Z,99.90
2019-04-21T04:56:10.899Z,99.90
2019-04-21T05:09:13.297Z,99.90
2019-04-21T05:14:07.593Z,99.90
2019-04-21T05:19:16.425Z,99.90
2019-04-21T05:24:01.344Z,99.90
2019-04-21T05:26:36.024Z,99.90
2019-04-21T05:29:01.852Z,99.90
2019-04-21T05:31:52.411Z,99.90
2019-04-21T05:34:25.628Z,99.90
2019-04-21T05:37:18.795Z,99.90
2019-04-21T05:39:52.601Z,99.90
2019-04-21T05:42:27.390Z,99.90
2019-04-21T05:45:12.334Z,99.90
2019-04-21T05:47:49.471Z,99.90
2019-04-21T05:50:16.693Z,99.90
2019-04-21T05:52:49.744Z,99.90
2019-04-21T05:58:02.510Z,99.90
2019-04-21T06:00:55.983Z,99.90
2019-04-21T06:03:12.051Z,99.90
2019-04-21T06:05:58.452Z,99.90
2019-04-21T06:08:13.259Z,99.90
2019-04-21T06:10:47.466Z,99.90
2019-04-21T06:15:56.228Z,99.90
2019-04-21T06:18:27.614Z,99.90
2019-04-21T06:20:59.477Z,99.90
2019-04-21T06:23:33.094Z,99.90
2019-04-21T06:28:38.937Z,99.90
2019-04-21T06:31:12.616Z,99.90
2019-04-21T06:33:41.716Z,99.90
2019-04-21T06:39:05.149Z,99.90
2019-04-21T06:41:32.561Z,99.90
2019-04-21T06:44:09.461Z,99.90
2019-04-21T06:46:47.070Z,99.90
2019-04-21T06:49:02.716Z,99.90
2019-04-21T06:51:38.986Z,99.90
2019-04-21T06:54:32.350Z,99.90
2019-04-21T06:59:15.131Z,99.90
2019-04-21T07:01:53.687Z,99.90
2019-04-21T07:06:54.639Z,99.90
2019-04-21T07:09:45.391Z,99.90
2019-04-21T07:12:04.264Z,99.90
2019-04-21T07:19:41.267Z,99.90
2019-04-21T07:22:12.348Z,99.90
2019-04-21T07:24:43.491Z,99.90
2019-04-21T07:27:15.212Z,99.90
2019-04-21T07:29:48.951Z,99.90
2019-04-21T07:32:18.047Z,99.90
2019-04-21T07:34:51.164Z,99.90
2019-04-21T07:37:23.844Z,99.90
2019-04-21T07:39:52.665Z,99.90
2019-04-21T07:42:18.494Z,99.90
2019-04-21T07:44:52.266Z,99.90
2019-04-21T07:47:39.614Z,99.90
2019-04-21T07:50:17.744Z,99.90
2019-04-21T07:53:14.434Z,99.90
2019-04-21T07:58:26.606Z,99.90
2019-04-21T08:00:56.313Z,99.90
2019-04-21T08:03:26.561Z,99.90
2019-04-21T08:06:02.217Z,99.90
2019-04-21T08:08:36.752Z,99.90
2019-04-21T08:11:09.716Z,99.90
2019-04-21T08:18:59.473Z,99.90
2019-04-21T08:21:34.886Z,99.90
2019-04-21T08:24:00.175Z,99.90
2019-04-21T08:29:18.934Z,99.90
2019-04-21T08:32:00.722Z,99.90
2019-04-21T08:34:21.630Z,99.90
2019-04-21T08:36:51.106Z,99.90
2019-04-21T08:39:39.510Z,99.90
2019-04-21T08:42:11.537Z,99.90
2019-04-21T08:44:46.842Z,99.90
2019-04-21T08:47:20.776Z,99.90
2019-04-21T08:49:53.606Z,99.90
2019-04-21T08:52:37.090Z,99.90
2019-04-21T08:55:12.452Z,99.90
2019-04-21T08:58:08.474Z,99.90
2019-04-21T09:00:48.917Z,99.90
2019-04-21T09:03:38.369Z,99.90
2019-04-21T09:06:19.024Z,99.90
2019-04-21T09:08:47.538Z,99.90
2019-04-21T09:11:21.012Z,99.90
2019-04-21T09:13:47.769Z,99.90
2019-04-21T09:16:21.916Z,99.90
2019-04-21T09:18:52.866Z,99.90
2019-04-21T09:21:43.662Z,99.90
2019-04-21T09:24:16.674Z,98.90
2019-04-21T09:26:46.119Z,98.10
2019-04-21T09:29:15.880Z,93.60
2019-04-21T09:31:41.772Z,94.50
2019-04-21T09:34:20.652Z,94.30
2019-04-21T09:36:49.584Z,93.00
2019-04-21T09:39:21.776Z,94.50
2019-04-21T09:41:54.392Z,91.30
2019-04-21T09:44:30.213Z,88.70
2019-04-21T09:46:58.524Z,84.70
2019-04-21T09:49:31.116Z,83.70
2019-04-21T09:51:59.950Z,81.20
2019-04-21T09:54:35.112Z,77.50
2019-04-21T09:57:07.730Z,77.10
2019-04-21T09:59:40.357Z,74.90
2019-04-21T10:02:16.104Z,77.90
2019-04-21T10:04:42.329Z,78.30
2019-04-21T10:07:24.552Z,74.60
2019-04-21T10:09:45.650Z,77.90
2019-04-21T10:12:16.380Z,68.40
2019-04-21T10:14:47.350Z,69.70
2019-04-21T10:17:25.114Z,67.50
2019-04-21T10:19:55.696Z,65.80
2019-04-21T10:22:26.791Z,60.90
2019-04-21T10:24:58.529Z,53.00
2019-04-21T10:27:29.433Z,51.90
2019-04-21T10:30:01.480Z,50.00
2019-04-21T10:32:32.742Z,48.90
2019-04-21T10:35:03.346Z,47.60
2019-04-21T10:37:45.529Z,48.50
2019-04-21T10:40:07.550Z,46.10
2019-04-21T10:42:38.098Z,44.60
2019-04-21T10:45:10.650Z,44.70
2019-04-21T10:47:42.952Z,44.40
2019-04-21T10:50:14.432Z,42.60
2019-04-21T10:53:07.034Z,43.00
2019-04-21T10:55:55.914Z,41.70
2019-04-21T10:58:18.337Z,41.60
2019-04-21T11:00:51.551Z,40.70
2019-04-21T11:03:46.654Z,41.00
2019-04-21T11:06:18.933Z,41.30
2019-04-21T11:08:54.075Z,39.10
2019-04-21T11:11:21.803Z,39.20
2019-04-21T11:13:52.645Z,38.10
2019-04-21T11:16:23.566Z,36.90
2019-04-21T11:18:54.051Z,37.20
2019-04-21T11:21:25.027Z,36.20
2019-04-21T11:23:56.529Z,35.70
2019-04-21T11:26:27.591Z,34.70
2019-04-21T11:28:59.023Z,34.70
2019-04-21T11:31:30.023Z,34.20
2019-04-21T11:34:02.937Z,35.10
2019-04-21T11:36:33.617Z,35.10
2019-04-21T11:39:35.528Z,34.60
2019-04-21T11:41:55.518Z,34.60
2019-04-21T11:44:27.004Z,35.60
2019-04-21T11:46:58.365Z,32.60
2019-04-21T11:49:31.959Z,32.80
2019-04-21T11:52:01.126Z,33.40
2019-04-21T11:54:32.834Z,33.30
2019-04-21T11:57:12.357Z,32.60
2019-04-21T11:59:35.668Z,31.50
2019-04-21T12:02:07.713Z,31.70
2019-04-21T12:04:39.289Z,31.20
2019-04-21T12:07:11.257Z,31.40
2019-04-21T12:09:43.787Z,30.40
2019-04-21T12:12:14.999Z,30.70
2019-04-21T12:14:45.919Z,31.10
2019-04-21T12:17:16.528Z,30.60
2019-04-21T12:19:54.759Z,32.30
2019-04-21T12:22:33.467Z,33.20
2019-04-21T12:25:03.027Z,34.30
2019-04-21T12:27:33.980Z,34.70
2019-04-21T12:30:05.982Z,36.80
2019-04-21T12:33:00.042Z,38.60
2019-04-21T12:35:30.658Z,39.20
2019-04-21T12:38:01.137Z,40.60
2019-04-21T12:40:32.588Z,41.10
2019-04-21T12:43:03.272Z,42.30
2019-04-21T12:45:34.052Z,43.00
2019-04-21T12:48:04.523Z,42.10
2019-04-21T12:50:36.039Z,42.50
2019-04-21T12:53:07.524Z,42.80
2019-04-21T12:55:42.810Z,42.70
2019-04-21T12:58:11.054Z,45.80
2019-04-21T13:00:42.898Z,44.80
2019-04-21T13:03:14.127Z,44.80
2019-04-21T13:05:45.400Z,44.10
2019-04-21T13:08:15.896Z,46.10
2019-04-21T13:10:48.548Z,45.20
2019-04-21T13:13:19.948Z,44.50
2019-04-21T13:15:51.806Z,44.70
2019-04-21T13:18:23.206Z,44.60
2019-04-21T13:20:54.023Z,44.40
2019-04-21T13:23:24.949Z,44.30
2019-04-21T13:25:56.081Z,43.90
2019-04-21T13:28:26.661Z,44.80
2019-04-21T13:30:58.248Z,44.30
2019-04-21T13:33:29.215Z,45.40
2019-04-21T13:35:59.681Z,45.90
2019-04-21T13:38:38.780Z,44.80
2019-04-21T13:41:21.486Z,43.80
2019-04-21T13:43:43.218Z,43.90
2019-04-21T13:46:15.381Z,44.30
2019-04-21T13:48:46.567Z,44.70
2019-04-21T13:51:17.546Z,42.30
2019-04-21T13:53:49.332Z,41.50
2019-04-21T13:56:22.584Z,43.60
2019-04-21T13:58:53.095Z,43.30
2019-04-21T14:01:25.604Z,43.60
2019-04-21T14:03:57.721Z,41.70
2019-04-21T14:06:28.333Z,43.70
2019-04-21T14:08:59.173Z,43.50
2019-04-21T14:11:29.610Z,44.70
2019-04-21T14:14:00.604Z,43.80
2019-04-21T14:16:32.001Z,43.30
2019-04-21T14:19:03.466Z,42.30
2019-04-21T14:21:34.017Z,41.70
2019-04-21T14:24:04.793Z,41.20
2019-04-21T14:26:36.226Z,39.30
2019-04-21T14:29:07.741Z,39.20
2019-04-21T14:31:40.109Z,37.80
2019-04-21T14:34:12.050Z,37.70
2019-04-21T14:36:42.517Z,39.10
2019-04-21T14:39:14.501Z,41.20
2019-04-21T14:41:46.338Z,42.60
2019-04-21T14:44:16.920Z,43.60
2019-04-21T14:46:53.272Z,42.80
2019-04-21T14:49:59.434Z,43.50
2019-04-21T14:52:34.863Z,43.50
2019-04-21T14:55:25.102Z,43.70
2019-04-21T14:57:57.040Z,44.60
2019-04-21T15:00:31.314Z,44.80
2019-04-21T15:03:01.769Z,45.20
2019-04-21T15:05:33.392Z,45.20
2019-04-21T15:08:04.010Z,45.30
2019-04-21T15:10:35.204Z,45.20
2019-04-21T15:13:07.732Z,45.80
2019-04-21T15:15:39.386Z,45.30
2019-04-21T15:18:12.562Z,45.80
2019-04-21T15:20:45.669Z,46.70
2019-04-21T15:23:15.352Z,46.70
2019-04-21T15:25:46.235Z,45.60
2019-04-21T15:28:17.768Z,44.80
2019-04-21T15:30:48.285Z,46.20
2019-04-21T15:33:20.226Z,47.00
2019-04-21T15:35:51.246Z,49.30
2019-04-21T15:38:22.208Z,49.20
2019-04-21T15:41:03.852Z,52.60
2019-04-21T15:43:30.676Z,51.90
2019-04-21T15:46:02.478Z,52.40
2019-04-21T15:48:33.187Z,57.40
2019-04-21T15:51:05.619Z,58.60
2019-04-21T15:53:37.384Z,58.50
2019-04-21T15:56:36.177Z,58.40
2019-04-21T15:59:18.810Z,58.40
2019-04-21T16:02:08.438Z,57.40
2019-04-21T16:04:39.016Z,59.30
2019-04-21T16:07:09.491Z,60.70
2019-04-21T16:09:41.791Z,60.50
2019-04-21T16:12:13.767Z,60.80
2019-04-21T16:14:44.748Z,62.40
2019-04-21T16:17:15.276Z,64.20
2019-04-21T16:19:45.963Z,65.00
2019-04-21T16:22:16.782Z,64.60
2019-04-21T16:24:47.797Z,66.20
2019-04-21T16:27:19.597Z,66.60
2019-04-21T16:29:50.109Z,67.80
2019-04-21T16:32:21.663Z,69.60
2019-04-21T16:34:59.240Z,69.30
2019-04-21T16:37:25.699Z,70.00
2019-04-21T16:39:57.202Z,69.70
2019-04-21T16:42:27.991Z,71.00
2019-04-21T16:45:00.853Z,73.80
2019-04-21T16:47:32.455Z,74.30
2019-04-21T16:50:03.537Z,77.20
2019-04-21T16:52:54.129Z,77.40
2019-04-21T16:55:33.212Z,77.20
2019-04-21T16:58:25.692Z,78.50
2019-04-21T17:01:03.268Z,78.70
2019-04-21T17:03:32.674Z,78.80
2019-04-21T17:06:05.080Z,80.30
2019-04-21T17:08:36.837Z,83.10
2019-04-21T17:11:17.317Z,83.80
2019-04-21T17:13:42.126Z,85.50
2019-04-21T17:16:42.089Z,87.30
2019-04-21T17:18:57.521Z,89.60
2019-04-21T17:21:19.281Z,90.30
2019-04-21T17:23:50.475Z,90.70
2019-04-21T17:26:23.410Z,91.40
2019-04-21T17:28:56.429Z,92.50
2019-04-21T17:31:26.998Z,93.70
2019-04-21T17:34:06.581Z,95.40
2019-04-21T17:36:32.883Z,97.40
2019-04-21T17:39:06.717Z,99.90
2019-04-21T17:41:44.637Z,99.90
2019-04-21T17:44:10.676Z,99.90
2019-04-21T17:46:48.538Z,99.90
2019-04-21T17:49:14.898Z,99.90
2019-04-21T17:51:58.624Z,99.90
2019-04-21T17:54:41.703Z,99.90
2019-04-21T17:57:30.506Z,99.90
2019-04-21T18:00:08.202Z,99.90
2019-04-21T18:02:38.237Z,99.90
2019-04-21T18:05:08.636Z,99.90
2019-04-21T18:07:36.330Z,99.90
2019-04-21T18:10:07.632Z,99.90
2019-04-21T18:12:36.039Z,99.90
2019-04-21T18:15:15.927Z,99.90
2019-04-21T18:17:28.676Z,99.90
2019-04-21T18:19:59.692Z,99.90
2019-04-21T18:22:53.511Z,99.90
2019-04-21T18:25:40.314Z,99.90
2019-04-21T18:27:58.723Z,99.90
2019-04-21T18:30:49.910Z,99.90
2019-04-21T18:33:26.906Z,99.90
2019-04-21T18:36:22.616Z,99.90
2019-04-21T18:39:09.841Z,99.90
2019-04-21T18:41:30.578Z,99.90
2019-04-21T18:44:36.581Z,99.90
2019-04-21T18:47:05.613Z,99.90
2019-04-21T18:49:26.823Z,99.90
2019-04-21T18:52:16.885Z,99.90
2019-04-21T18:54:57.565Z,99.90
2019-04-21T18:57:22.604Z,99.90
2019-04-21T18:59:48.787Z,99.90
2019-04-21T19:02:20.513Z,99.90
2019-04-21T19:04:53.601Z,99.90
2019-04-21T19:07:37.902Z,99.90
2019-04-21T19:10:35.788Z,99.90
2019-04-21T19:13:09.233Z,99.90
2019-04-21T19:15:18.067Z,99.90
2019-04-21T19:18:25.380Z,99.90
2019-04-21T19:20:25.647Z,99.90
2019-04-21T19:22:52.255Z,99.90
2019-04-21T19:25:36.883Z,99.90
2019-04-21T19:28:00.222Z,99.90
2019-04-21T19:30:59.001Z,99.90
2019-04-21T19:33:20.201Z,99.90
2019-04-21T19:35:59.249Z,99.90
2019-04-21T19:38:45.803Z,99.90
2019-04-21T19:41:24.684Z,99.90
2019-04-21T19:43:59.345Z,99.90
2019-04-21T19:46:27.329Z,99.90
2019-04-21T19:49:13.419Z,99.90
2019-04-21T19:51:33.814Z,99.90
2019-04-21T19:54:03.739Z,99.90
2019-04-21T19:56:30.259Z,99.90
2019-04-21T19:59:01.560Z,99.90
2019-04-21T20:01:31.944Z,99.90
2019-04-21T20:04:04.657Z,99.90
2019-04-21T20:06:52.207Z,99.90
2019-04-21T20:09:28.036Z,99.90
2019-04-21T20:12:05.105Z,99.90
2019-04-21T20:14:59.706Z,99.90
2019-04-21T20:17:11.214Z,99.90
2019-04-21T20:19:32.044Z,99.90
2019-04-21T20:22:03.399Z,99.90
2019-04-21T20:24:40.017Z,99.90
2019-04-21T20:27:17.754Z,99.90
2019-04-21T20:30:01.991Z,99.90
2019-04-21T20:32:45.307Z,99.90
2019-04-21T20:35:14.970Z,99.90
2019-04-21T20:37:41.874Z,99.90
2019-04-21T20:40:06.370Z,99.90
2019-04-21T20:42:42.597Z,99.90
2019-04-21T20:45:34.474Z,99.90
2019-04-21T20:47:44.813Z,99.90
2019-04-21T20:50:32.458Z,99.90
2019-04-21T20:53:05.982Z,99.90
2019-04-21T20:55:35.476Z,99.90
2019-04-21T20:58:09.226Z,99.90
2019-04-21T21:00:55.819Z,99.90
2019-04-21T21:03:24.726Z,99.90
2019-04-21T21:05:49.696Z,99.90
2019-04-21T21:08:31.168Z,99.90
2019-04-21T21:10:53.743Z,99.90
2019-04-21T21:13:37.872Z,99.90
2019-04-21T21:16:16.375Z,99.90
2019-04-21T21:19:10.256Z,99.90
2019-04-21T21:21:11.378Z,99.90
2019-04-21T21:23:48.074Z,99.90
2019-04-21T21:26:23.324Z,99.90
2019-04-21T21:28:43.026Z,99.90
2019-04-21T21:31:26.559Z,99.90
2019-04-21T21:36:27.425Z,99.90
2019-04-21T21:39:01.250Z,99.90
2019-04-21T21:41:23.475Z,99.90
2019-04-21T21:43:51.493Z,99.90
2019-04-21T21:46:36.888Z,99.90
2019-04-21T21:49:03.124Z,99.90
2019-04-21T21:51:35.860Z,99.90
2019-04-21T21:53:56.948Z,99.90
2019-04-21T21:56:28.774Z,99.90
2019-04-21T21:59:01.203Z,99.90
2019-04-21T22:01:37.927Z,99.90
2019-04-21T22:04:12.723Z,99.90
2019-04-21T22:06:41.986Z,99.90
2019-04-21T22:09:12.556Z,99.90
2019-04-21T22:11:44.417Z,99.90
2019-04-21T22:14:22.870Z,99.90
2019-04-21T22:17:06.204Z,99.90
2019-04-21T22:19:41.563Z,99.90
2019-04-21T22:22:09.720Z,99.90
2019-04-21T22:24:43.950Z,99.90
2019-04-21T22:26:58.939Z,99.90
2019-04-21T22:29:36.379Z,99.90
2019-04-21T22:32:10.236Z,99.90
2019-04-21T22:34:43.617Z,99.90
2019-04-21T22:37:24.409Z,99.90
2019-04-21T22:39:54.348Z,99.90
2019-04-21T22:42:18.926Z,99.90
2019-04-21T22:44:42.963Z,99.90
2019-04-21T22:47:18.384Z,99.90
2019-04-21T22:49:46.501Z,99.90
2019-04-21T22:52:21.052Z,99.90
2019-04-21T22:54:52.015Z,99.90
2019-04-21T22:57:25.491Z,99.90
2019-04-21T23:00:00.867Z,99.90
2019-04-21T23:02:30.528Z,99.90
2019-04-21T23:05:00.549Z,99.90
2019-04-21T23:07:32.933Z,99.90
2019-04-21T23:10:05.414Z,99.90
2019-04-21T23:12:38.917Z,99.90
2019-04-21T23:15:13.882Z,99.90
2019-04-21T23:17:59.553Z,99.90
2019-04-21T23:20:33.143Z,99.90
2019-04-21T23:23:14.677Z,99.90
2019-04-21T23:25:39.134Z,99.90
2019-04-21T23:28:08.873Z,99.90
2019-04-21T23:30:50.451Z,99.90
2019-04-21T23:33:04.936Z,99.90
2019-04-21T23:35:35.228Z,99.90
2019-04-21T23:38:04.725Z,99.90
2019-04-21T23:40:35.210Z,99.90
2019-04-21T23:43:09.647Z,99.90
2019-04-21T23:45:41.318Z,99.90
2019-04-21T23:48:26.062Z,99.90
2019-04-21T23:50:51.213Z,99.90
2019-04-21T23:53:15.452Z,99.90
2019-04-21T23:55:45.827Z,99.90
2019-04-21T23:58:22.185Z,99.90
