createdAt,value
2022-09-15T00:01:12.357Z,18.51
2022-09-15T00:03:40.941Z,18.48
2022-09-15T00:06:09.502Z,18.45
2022-09-15T00:08:37.001Z,18.41
2022-09-15T00:11:21.304Z,18.40
2022-09-15T00:13:49.601Z,18.39
2022-09-15T00:16:32.429Z,18.36
2022-09-15T00:19:01.629Z,18.35
2022-09-15T00:21:32.977Z,18.32
2022-09-15T00:24:02.209Z,18.30
2022-09-15T00:26:31.585Z,18.29
2022-09-15T00:29:00.893Z,18.27
2022-09-15T00:31:30.874Z,18.27
2022-09-15T00:34:00.928Z,18.24
2022-09-15T00:36:28.954Z,18.22
2022-09-15T00:38:56.910Z,18.21
2022-09-15T00:41:25.483Z,18.17
2022-09-15T00:43:57.687Z,18.19
2022-09-15T00:46:38.425Z,18.21
2022-09-15T00:49:23.111Z,18.20
2022-09-15T00:52:04.264Z,18.20
2022-09-15T00:54:43.933Z,18.21
2022-09-15T00:57:39.313Z,18.20
2022-09-15T01:00:12.803Z,18.19
2022-09-15T01:02:44.568Z,18.22
2022-09-15T01:05:18.159Z,18.20
2022-09-15T01:07:55.544Z,18.18
2022-09-15T01:10:27.627Z,18.18
2022-09-15T01:13:00.453Z,18.19
2022-09-15T01:15:46.258Z,18.14
2022-09-15T01:18:29.365Z,18.15
2022-09-15T01:21:31.899Z,18.11
2022-09-15T01:24:38.185Z,18.05
2022-09-15T01:27:42.650Z,18.01
2022-09-15T01:30:23.332Z,18.01
2022-09-15T01:33:32.002Z,17.98
2022-09-15T01:36:18.243Z,17.94
2022-09-15T01:39:06.481Z,17.93
2022-09-15T01:41:39.344Z,17.88
2022-09-15T01:44:13.576Z,17.86
2022-09-15T01:46:46.698Z,17.84
2022-09-15T01:49:22.583Z,17.82
2022-09-15T01:51:54.211Z,17.81
2022-09-15T01:54:43.446Z,17.77
2022-09-15T01:57:10.843Z,17.72
2022-09-15T01:59:38.053Z,17.70
2022-09-15T02:02:18.890Z,17.69
2022-09-15T02:05:30.781Z,17.69
2022-09-15T02:08:03.791Z,17.62
2022-09-15T02:10:40.248Z,17.60
2022-09-15T02:13:20.916Z,17.63
2022-09-15T02:15:58.253Z,17.62
2022-09-15T02:18:49.098Z,17.62
2022-09-15T02:21:23.902Z,17.61
2022-09-15T02:23:58.818Z,17.60
2022-09-15T02:26:30.078Z,17.59
2022-09-15T02:29:05.122Z,17.60
2022-09-15T02:31:36.793Z,17.59
2022-09-15T02:34:23.310Z,17.55
2022-09-15T02:36:52.298Z,17.50
2022-09-15T02:39:26.552Z,17.51
2022-09-15T02:41:54.156Z,17.53
2022-09-15T02:44:21.345Z,17.53
2022-09-15T02:46:48.486Z,17.54
2022-09-15T02:49:15.703Z,17.53
2022-09-15T02:51:42.857Z,17.52
2022-09-15T02:54:10.162Z,17.51
2022-09-15T02:56:37.368Z,17.48
2022-09-15T02:59:04.617Z,17.47
2022-09-15T03:01:35.141Z,17.45
2022-09-15T03:04:04.135Z,17.44
2022-09-15T03:06:31.814Z,17.43
2022-09-15T03:08:59.316Z,17.38
2022-09-15T03:11:29.239Z,17.40
2022-09-15T03:14:00.934Z,17.38
2022-09-15T03:16:31.230Z,17.36
2022-09-15T03:18:59.942Z,17.35
2022-09-15T03:21:29.218Z,17.30
2022-09-15T03:23:58.311Z,17.30
2022-09-15T03:26:25.962Z,17.32
2022-09-15T03:28:53.453Z,17.31
2022-09-15T03:31:20.980Z,17.29
2022-09-15T03:33:49.177Z,17.26
2022-09-15T03:36:16.813Z,17.23
2022-09-15T03:38:44.057Z,17.21
2022-09-15T03:41:12.808Z,17.19
2022-09-15T03:43:40.211Z,17.17
2022-09-15T03:46:11.075Z,17.12
2022-09-15T03:48:39.397Z,17.11
2022-09-15T03:51:09.357Z,17.08
2022-09-15T03:53:39.693Z,17.05
2022-09-15T03:56:26.738Z,17.03
2022-09-15T03:58:54.729Z,17.01
2022-09-15T04:01:22.373Z,17.00
2022-09-15T04:03:51.483Z,16.99
2022-09-15T04:06:23.077Z,16.98
2022-09-15T04:08:51.948Z,16.98
2022-09-15T04:11:21.247Z,16.99
2022-09-15T04:13:49.052Z,16.91
2022-09-15T04:16:20.343Z,16.89
2022-09-15T04:18:47.689Z,16.88
2022-09-15T04:21:19.529Z,16.85
2022-09-15T04:23:47.990Z,16.86
2022-09-15T04:26:28.423Z,16.87
2022-09-15T04:28:55.672Z,16.86
2022-09-15T04:31:23.227Z,16.85
2022-09-15T04:33:54.230Z,16.81
2022-09-15T04:36:28.230Z,16.79
2022-09-15T04:38:56.936Z,16.80
2022-09-15T04:41:25.873Z,16.82
2022-09-15T04:43:53.997Z,16.82
2022-09-15T04:46:21.594Z,16.81
2022-09-15T04:48:48.999Z,16.81
2022-09-15T04:51:21.414Z,16.81
2022-09-15T04:53:49.710Z,16.81
2022-09-15T04:56:20.812Z,16.82
2022-09-15T04:58:58.235Z,16.86
2022-09-15T05:01:32.408Z,16.87
2022-09-15T05:04:02.867Z,16.87
2022-09-15T05:06:30.051Z,16.87
2022-09-15T05:08:58.528Z,16.86
2022-09-15T05:11:26.770Z,16.86
2022-09-15T05:13:54.654Z,16.84
2022-09-15T05:16:28.381Z,16.85
2022-09-15T05:18:59.391Z,16.85
2022-09-15T05:21:27.707Z,16.89
2022-09-15T05:23:55.203Z,16.89
2022-09-15T05:26:28.320Z,16.91
2022-09-15T05:28:57.186Z,16.92
2022-09-15T05:31:31.364Z,16.92
2022-09-15T05:34:02.714Z,16.92
2022-09-15T05:36:30.914Z,16.94
2022-09-15T05:38:58.727Z,16.94
2022-09-15T05:41:30.427Z,16.99
2022-09-15T05:43:58.926Z,17.01
2022-09-15T05:46:27.556Z,17.04
2022-09-15T05:48:57.617Z,17.07
2022-09-15T05:51:25.565Z,17.06
2022-09-15T05:53:52.786Z,17.10
2022-09-15T05:56:20.379Z,17.13
2022-09-15T05:58:49.202Z,17.15
2022-09-15T06:01:25.248Z,17.18
2022-09-15T06:03:54.523Z,17.20
2022-09-15T06:06:23.801Z,17.21
2022-09-15T06:08:57.986Z,17.23
2022-09-15T06:11:31.101Z,17.24
2022-09-15T06:14:03.741Z,17.28
2022-09-15T06:16:34.282Z,17.32
2022-09-15T06:19:02.214Z,17.34
2022-09-15T06:21:32.113Z,17.42
2022-09-15T06:24:05.218Z,17.49
2022-09-15T06:26:33.238Z,17.51
2022-09-15T06:29:03.169Z,17.57
2022-09-15T06:31:33.361Z,17.63
2022-09-15T06:34:01.545Z,17.62
2022-09-15T06:36:31.137Z,17.64
2022-09-15T06:38:59.430Z,17.63
2022-09-15T06:41:27.422Z,17.62
2022-09-15T06:43:55.492Z,17.69
2022-09-15T06:46:26.246Z,17.56
2022-09-15T06:48:54.231Z,17.59
2022-09-15T06:51:24.419Z,17.70
2022-09-15T06:53:53.604Z,17.71
2022-09-15T06:56:23.613Z,17.83
2022-09-15T06:58:51.428Z,17.87
2022-09-15T07:01:25.738Z,17.90
2022-09-15T07:03:53.228Z,17.98
2022-09-15T07:06:22.014Z,18.04
2022-09-15T07:08:50.785Z,18.10
2022-09-15T07:11:18.591Z,18.09
2022-09-15T07:13:47.293Z,18.18
2022-09-15T07:16:15.522Z,18.24
2022-09-15T07:18:43.731Z,18.30
2022-09-15T07:21:20.519Z,18.33
2022-09-15T07:23:49.166Z,18.34
2022-09-15T07:26:20.980Z,18.37
2022-09-15T07:28:55.207Z,18.38
2022-09-15T07:31:25.824Z,18.35
2022-09-15T07:33:53.491Z,18.31
2022-09-15T07:36:21.338Z,18.23
2022-09-15T07:38:50.232Z,18.25
2022-09-15T07:41:24.843Z,18.21
2022-09-15T07:43:58.204Z,18.24
2022-09-15T07:46:29.625Z,18.24
2022-09-15T07:48:57.034Z,18.27
2022-09-15T07:51:25.692Z,18.30
2022-09-15T07:53:54.024Z,18.36
2022-09-15T07:56:21.720Z,18.40
2022-09-15T07:58:49.772Z,18.43
2022-09-15T08:01:19.341Z,18.45
2022-09-15T08:03:49.743Z,18.43
2022-09-15T08:06:21.205Z,18.51
2022-09-15T08:08:48.756Z,18.44
2022-09-15T08:11:19.190Z,18.42
2022-09-15T08:13:51.500Z,18.47
2022-09-15T08:16:23.445Z,18.41
2022-09-15T08:18:53.508Z,18.40
2022-09-15T08:21:22.041Z,18.30
2022-09-15T08:23:59.070Z,18.32
2022-09-15T08:26:28.987Z,18.35
2022-09-15T08:28:56.428Z,18.33
2022-09-15T08:31:24.594Z,18.32
2022-09-15T08:33:55.772Z,18.37
2022-09-15T08:36:23.522Z,18.34
2022-09-15T08:38:50.920Z,18.33
2022-09-15T08:41:51.356Z,18.29
2022-09-15T08:44:43.075Z,18.22
2022-09-15T08:47:33.974Z,18.28
2022-09-15T08:50:08.221Z,18.36
2022-09-15T08:53:17.300Z,18.39
2022-09-15T08:55:54.226Z,18.36
2022-09-15T08:58:30.399Z,18.41
2022-09-15T09:01:04.165Z,18.51
2022-09-15T09:04:02.043Z,18.54
2022-09-15T09:07:32.215Z,18.59
2022-09-15T09:10:13.192Z,18.67
2022-09-15T09:13:23.993Z,18.84
2022-09-15T09:16:21.445Z,18.93
2022-09-15T09:19:19.162Z,19.02
2022-09-15T09:22:13.875Z,19.19
2022-09-15T09:24:48.046Z,19.35
2022-09-15T09:27:20.306Z,19.47
2022-09-15T09:30:24.210Z,19.53
2022-09-15T09:33:03.376Z,19.56
2022-09-15T09:35:49.887Z,19.41
2022-09-15T09:38:27.480Z,19.24
2022-09-15T09:40:58.592Z,19.19
2022-09-15T09:43:30.055Z,19.10
2022-09-15T09:45:57.551Z,19.09
2022-09-15T09:48:27.569Z,19.10
2022-09-15T09:50:54.907Z,19.07
2022-09-15T09:53:34.086Z,19.09
2022-09-15T09:56:16.501Z,19.11
2022-09-15T09:58:44.734Z,19.19
2022-09-15T10:01:17.684Z,19.27
2022-09-15T10:03:45.552Z,19.32
2022-09-15T10:06:30.939Z,19.40
2022-09-15T10:09:08.600Z,19.47
2022-09-15T10:11:55.553Z,19.51
2022-09-15T10:14:40.350Z,19.52
2022-09-15T10:17:20.831Z,19.54
2022-09-15T10:19:53.879Z,19.63
2022-09-15T10:22:37.410Z,19.72
2022-09-15T10:25:22.622Z,19.82
2022-09-15T10:28:08.981Z,20.04
2022-09-15T10:30:40.878Z,20.27
2022-09-15T10:33:26.008Z,21.21
2022-09-15T10:35:55.414Z,22.37
2022-09-15T10:38:40.170Z,23.05
2022-09-15T10:41:30.012Z,23.06
2022-09-15T10:44:14.692Z,22.75
2022-09-15T10:47:15.099Z,22.24
2022-09-15T10:49:49.877Z,21.88
2022-09-15T10:52:45.741Z,21.75
2022-09-15T10:55:51.520Z,21.66
2022-09-15T10:59:06.765Z,21.46
2022-09-15T11:02:15.305Z,21.16
2022-09-15T11:04:58.198Z,21.03
2022-09-15T11:07:52.250Z,20.90
2022-09-15T11:11:07.228Z,20.82
2022-09-15T11:14:03.598Z,20.68
2022-09-15T11:16:33.919Z,20.50
2022-09-15T11:19:41.934Z,20.69
2022-09-15T11:22:18.634Z,20.86
2022-09-15T11:25:06.274Z,20.84
2022-09-15T11:27:54.621Z,20.82
2022-09-15T11:30:25.457Z,20.83
2022-09-15T11:33:04.280Z,20.83
2022-09-15T11:36:00.664Z,20.94
2022-09-15T11:38:59.653Z,21.38
2022-09-15T11:41:39.417Z,21.50
2022-09-15T11:44:16.182Z,21.44
2022-09-15T11:47:21.391Z,21.68
2022-09-15T11:50:00.747Z,22.01
2022-09-15T11:52:49.030Z,22.76
2022-09-15T11:55:27.585Z,22.94
2022-09-15T11:58:28.551Z,22.94
2022-09-15T12:01:08.339Z,23.32
2022-09-15T12:03:49.765Z,23.58
2022-09-15T12:06:49.047Z,23.73
2022-09-15T12:09:20.589Z,23.59
2022-09-15T12:12:06.574Z,23.50
2022-09-15T12:14:44.109Z,23.39
2022-09-15T12:17:47.805Z,23.37
2022-09-15T12:20:37.151Z,23.72
2022-09-15T12:23:33.855Z,24.02
2022-09-15T12:26:23.649Z,24.36
2022-09-15T12:28:58.349Z,24.54
2022-09-15T12:31:27.719Z,24.70
2022-09-15T12:34:01.349Z,24.92
2022-09-15T12:36:36.884Z,25.14
2022-09-15T12:39:21.106Z,25.42
2022-09-15T12:41:53.473Z,25.42
2022-09-15T12:44:45.336Z,25.31
2022-09-15T12:47:25.630Z,25.39
2022-09-15T12:49:57.876Z,25.59
2022-09-15T12:52:26.329Z,25.74
2022-09-15T12:54:59.777Z,25.73
2022-09-15T12:57:36.902Z,25.82
2022-09-15T13:00:23.125Z,26.01
2022-09-15T13:02:51.646Z,26.13
2022-09-15T13:05:44.016Z,26.18
2022-09-15T13:08:32.457Z,26.13
2022-09-15T13:11:11.194Z,26.05
2022-09-15T13:13:50.161Z,25.95
2022-09-15T13:16:41.555Z,25.99
2022-09-15T13:19:26.891Z,26.08
2022-09-15T13:22:28.903Z,26.07
2022-09-15T13:25:16.546Z,26.13
2022-09-15T13:27:56.360Z,26.07
2022-09-15T13:30:44.722Z,26.12
2022-09-15T13:40:13.902Z,26.80
2022-09-15T13:43:10.984Z,26.89
2022-09-15T13:46:04.752Z,27.08
2022-09-15T13:48:55.158Z,27.13
2022-09-15T13:51:29.437Z,27.07
2022-09-15T13:54:06.473Z,27.12
2022-09-15T13:56:41.071Z,27.15
2022-09-15T13:59:18.901Z,27.28
2022-09-15T14:01:48.660Z,27.44
2022-09-15T14:04:21.886Z,27.51
2022-09-15T14:06:57.107Z,27.49
2022-09-15T14:09:40.556Z,27.38
2022-09-15T14:12:14.075Z,27.40
2022-09-15T14:14:47.461Z,27.41
2022-09-15T14:17:24.873Z,27.37
2022-09-15T14:19:55.668Z,27.16
2022-09-15T14:22:34.477Z,26.92
2022-09-15T14:25:16.683Z,26.65
2022-09-15T14:27:49.208Z,26.32
2022-09-15T14:30:31.740Z,26.01
2022-09-15T14:33:02.336Z,25.81
2022-09-15T14:35:37.201Z,25.51
2022-09-15T14:38:05.101Z,25.20
2022-09-15T14:40:38.063Z,24.89
2022-09-15T14:43:31.303Z,24.57
2022-09-15T14:46:12.061Z,24.29
2022-09-15T14:48:39.792Z,24.16
2022-09-15T14:51:27.326Z,24.00
2022-09-15T14:54:01.544Z,23.83
2022-09-15T14:56:35.308Z,23.77
2022-09-15T14:59:11.349Z,23.70
2022-09-15T15:01:48.782Z,23.83
2022-09-15T15:04:41.170Z,24.05
2022-09-15T15:07:20.815Z,24.01
2022-09-15T15:09:58.808Z,23.76
2022-09-15T15:12:41.832Z,23.68
2022-09-15T15:15:14.038Z,23.68
2022-09-15T15:17:48.477Z,23.52
2022-09-15T15:20:22.543Z,23.42
2022-09-15T15:23:20.328Z,23.17
2022-09-15T15:25:48.058Z,23.29
2022-09-15T15:28:38.206Z,23.63
2022-09-15T15:31:18.161Z,24.00
2022-09-15T15:34:19.632Z,24.35
2022-09-15T15:36:46.963Z,24.65
2022-09-15T15:39:24.857Z,24.79
2022-09-15T15:42:06.181Z,24.97
2022-09-15T15:44:33.469Z,25.03
2022-09-15T15:47:23.559Z,25.00
2022-09-15T15:50:12.954Z,24.81
2022-09-15T15:52:41.819Z,24.48
2022-09-15T15:55:24.363Z,24.14
2022-09-15T15:57:54.714Z,23.83
2022-09-15T16:00:26.319Z,23.63
2022-09-15T16:02:53.711Z,23.39
2022-09-15T16:05:25.468Z,23.18
2022-09-15T16:07:54.787Z,23.00
2022-09-15T16:10:28.249Z,22.79
2022-09-15T16:12:56.046Z,22.62
2022-09-15T16:15:23.181Z,22.51
2022-09-15T16:17:50.605Z,22.40
2022-09-15T16:20:18.294Z,22.26
2022-09-15T16:22:46.034Z,22.15
2022-09-15T16:25:45.745Z,22.12
2022-09-15T16:28:13.048Z,22.09
2022-09-15T16:30:40.452Z,21.99
2022-09-15T16:33:07.797Z,21.89
2022-09-15T16:36:00.831Z,21.74
2022-09-15T16:38:28.064Z,21.67
2022-09-15T16:40:55.509Z,21.62
2022-09-15T16:43:25.143Z,21.53
2022-09-15T16:45:53.236Z,21.47
2022-09-15T16:48:20.586Z,21.41
2022-09-15T16:51:20.523Z,21.35
2022-09-15T16:53:37.741Z,21.29
2022-09-15T16:56:07.801Z,21.26
2022-09-15T16:58:35.044Z,21.20
2022-09-15T17:01:02.410Z,21.13
2022-09-15T17:03:29.884Z,21.14
2022-09-15T17:06:00.380Z,21.10
2022-09-15T17:08:33.211Z,21.00
2022-09-15T17:11:03.327Z,20.92
2022-09-15T17:13:34.102Z,20.86
2022-09-15T17:16:02.131Z,20.76
2022-09-15T17:18:32.489Z,20.67
2022-09-15T17:20:59.769Z,20.58
2022-09-15T17:23:39.768Z,20.52
2022-09-15T17:26:13.123Z,20.45
2022-09-15T17:28:40.760Z,20.35
2022-09-15T17:31:20.678Z,20.29
2022-09-15T17:33:49.829Z,20.25
2022-09-15T17:36:18.180Z,20.22
2022-09-15T17:38:45.511Z,20.18
2022-09-15T17:41:21.137Z,20.12
2022-09-15T17:43:48.880Z,20.04
2022-09-15T17:46:16.128Z,19.99
2022-09-15T17:48:44.664Z,19.92
2022-09-15T17:51:17.568Z,19.82
2022-09-15T17:53:45.511Z,19.73
2022-09-15T17:56:12.904Z,19.61
2022-09-15T17:58:40.162Z,19.62
2022-09-15T18:01:07.549Z,19.56
2022-09-15T18:03:37.383Z,19.52
2022-09-15T18:06:11.418Z,19.51
2022-09-15T18:08:41.159Z,19.46
2022-09-15T18:11:12.924Z,19.40
2022-09-15T18:13:40.058Z,19.33
2022-09-15T18:16:13.068Z,19.27
2022-09-15T18:18:40.780Z,19.23
2022-09-15T18:21:17.449Z,19.18
2022-09-15T18:23:44.600Z,19.14
2022-09-15T18:26:11.739Z,19.11
2022-09-15T18:28:39.067Z,19.05
2022-09-15T18:31:06.473Z,18.99
2022-09-15T18:33:34.812Z,18.93
2022-09-15T18:36:02.412Z,18.95
2022-09-15T18:38:29.573Z,18.89
2022-09-15T18:40:57.907Z,18.86
2022-09-15T18:43:27.564Z,18.86
2022-09-15T18:46:01.617Z,18.82
2022-09-15T18:48:29.323Z,18.78
2022-09-15T18:50:56.922Z,18.75
2022-09-15T18:53:24.556Z,18.74
2022-09-15T18:55:51.780Z,18.74
2022-09-15T18:58:52.322Z,18.74
2022-09-15T19:01:22.985Z,18.72
2022-09-15T19:03:52.794Z,18.67
2022-09-15T19:06:25.114Z,18.64
2022-09-15T19:08:52.340Z,18.61
2022-09-15T19:11:19.807Z,18.54
2022-09-15T19:13:47.020Z,18.51
2022-09-15T19:16:14.467Z,18.47
2022-09-15T19:18:41.657Z,18.41
2022-09-15T19:21:11.842Z,18.36
2022-09-15T19:23:42.503Z,18.31
2022-09-15T19:26:12.473Z,18.25
2022-09-15T19:28:40.466Z,18.20
2022-09-15T19:31:08.368Z,18.20
2022-09-15T19:33:35.814Z,18.15
2022-09-15T19:36:26.889Z,18.09
2022-09-15T19:38:54.244Z,17.96
2022-09-15T19:41:21.598Z,17.95
2022-09-15T19:43:48.681Z,17.94
2022-09-15T19:46:19.178Z,17.90
2022-09-15T19:48:49.428Z,17.82
2022-09-15T19:51:18.390Z,17.79
2022-09-15T19:53:48.028Z,17.75
2022-09-15T19:56:19.288Z,17.75
2022-09-15T19:58:46.505Z,17.74
2022-09-15T20:01:14.372Z,17.75
2022-09-15T20:03:41.882Z,17.69
2022-09-15T20:06:09.842Z,17.68
2022-09-15T20:08:37.469Z,17.61
2022-09-15T20:11:07.292Z,17.58
2022-09-15T20:13:35.708Z,17.56
2022-09-15T20:16:03.614Z,17.54
2022-09-15T20:18:31.630Z,17.48
2022-09-15T20:20:59.360Z,17.47
2022-09-15T20:23:26.773Z,17.43
2022-09-15T20:26:04.029Z,17.42
2022-09-15T20:28:32.025Z,17.37
2022-09-15T20:31:09.558Z,17.35
2022-09-15T20:33:40.391Z,17.34
2022-09-15T20:36:21.191Z,17.32
2022-09-15T20:38:48.984Z,17.27
2022-09-15T20:41:19.493Z,17.26
2022-09-15T20:43:46.713Z,17.21
2022-09-15T20:46:17.824Z,17.19
2022-09-15T20:48:45.960Z,17.19
2022-09-15T20:51:25.450Z,17.17
2022-09-15T20:53:55.344Z,17.17
2022-09-15T20:56:25.546Z,17.19
2022-09-15T20:59:03.358Z,17.17
2022-09-15T21:01:37.240Z,17.21
2022-09-15T21:04:09.358Z,17.22
2022-09-15T21:06:38.046Z,17.25
2022-09-15T21:09:06.097Z,17.25
2022-09-15T21:11:33.697Z,17.29
2022-09-15T21:14:01.914Z,17.29
2022-09-15T21:16:30.142Z,17.30
2022-09-15T21:18:58.688Z,17.33
2022-09-15T21:21:29.953Z,17.32
2022-09-15T21:24:00.918Z,17.36
2022-09-15T21:26:31.446Z,17.38
2022-09-15T21:28:58.848Z,17.36
2022-09-15T21:31:32.805Z,17.36
2022-09-15T21:34:00.529Z,17.35
2022-09-15T21:36:30.454Z,17.34
2022-09-15T21:38:59.596Z,17.32
2022-09-15T21:41:29.299Z,17.28
2022-09-15T21:43:57.459Z,17.26
2022-09-15T21:46:29.258Z,17.26
2022-09-15T21:48:59.298Z,17.29
2022-09-15T21:51:29.728Z,17.23
2022-09-15T21:53:59.484Z,17.25
2022-09-15T21:56:29.445Z,17.26
2022-09-15T21:58:57.021Z,17.23
2022-09-15T22:01:28.143Z,17.27
2022-09-15T22:04:06.157Z,17.27
2022-09-15T22:06:39.814Z,17.29
2022-09-15T22:09:17.205Z,17.22
2022-09-15T22:11:44.765Z,17.24
2022-09-15T22:14:12.309Z,17.30
2022-09-15T22:16:41.956Z,17.28
2022-09-15T22:19:11.686Z,17.28
2022-09-15T22:21:40.318Z,17.28
2022-09-15T22:24:10.957Z,17.27
2022-09-15T22:26:39.190Z,17.28
2022-09-15T22:29:06.896Z,17.24
2022-09-15T22:31:35.514Z,17.26
2022-09-15T22:34:03.511Z,17.29
2022-09-15T22:36:31.782Z,17.30
2022-09-15T22:39:01.285Z,17.34
2022-09-15T22:41:28.498Z,17.34
2022-09-15T22:43:55.739Z,17.30
2022-09-15T22:46:22.894Z,17.35
2022-09-15T22:48:50.059Z,17.35
2022-09-15T22:51:17.611Z,17.34
2022-09-15T22:53:44.834Z,17.37
2022-09-15T22:56:17.724Z,17.35
2022-09-15T22:58:45.478Z,17.33
2022-09-15T23:01:26.034Z,17.32
2022-09-15T23:03:57.102Z,17.26
2022-09-15T23:06:28.513Z,17.29
2022-09-15T23:09:00.392Z,17.29
2022-09-15T23:11:29.828Z,17.29
2022-09-15T23:13:57.110Z,17.27
2022-09-15T23:16:26.409Z,17.25
2022-09-15T23:18:54.824Z,17.26
2022-09-15T23:21:22.869Z,17.25
2022-09-15T23:23:53.767Z,17.25
2022-09-15T23:26:24.253Z,17.23
2022-09-15T23:28:52.334Z,17.23
2022-09-15T23:31:20.438Z,17.20
2022-09-15T23:33:48.443Z,17.19
2022-09-15T23:36:18.237Z,17.18
2022-09-15T23:38:47.830Z,17.16
2022-09-15T23:41:16.821Z,17.15
2022-09-15T23:43:45.018Z,17.17
2022-09-15T23:46:12.349Z,17.15
2022-09-15T23:48:39.649Z,17.13
2022-09-15T23:51:06.887Z,17.18
2022-09-15T23:53:34.630Z,17.19
2022-09-15T23:56:02.274Z,17.15
2022-09-15T23:58:29.828Z,17.17
