createdAt,value
2022-09-15T00:01:15.792Z,97691.97
2022-09-15T00:03:43.115Z,97697.47
2022-09-15T00:06:10.961Z,97696.97
2022-09-15T00:08:38.314Z,97695.81
2022-09-15T00:11:07.660Z,97694.59
2022-09-15T00:13:35.953Z,97696.91
2022-09-15T00:16:03.580Z,97692.13
2022-09-15T00:18:30.669Z,97694.22
2022-09-15T00:20:57.974Z,97695.50
2022-09-15T00:23:24.789Z,97697.59
2022-09-15T00:25:53.629Z,97696.09
2022-09-15T00:28:21.209Z,97691.91
2022-09-15T00:30:49.740Z,97690.34
2022-09-15T00:33:17.525Z,97693.19
2022-09-15T00:35:45.606Z,97690.69
2022-09-15T00:38:13.075Z,97691.75
2022-09-15T00:40:47.496Z,97694.53
2022-09-15T00:43:15.033Z,97697.34
2022-09-15T00:45:41.880Z,97695.78
2022-09-15T00:48:12.486Z,97695.91
2022-09-15T00:50:41.604Z,97696.00
2022-09-15T00:53:09.202Z,97688.25
2022-09-15T00:55:47.579Z,97691.00
2022-09-15T00:58:34.963Z,97689.38
2022-09-15T01:01:10.532Z,97690.41
2022-09-15T01:03:37.533Z,97690.56
2022-09-15T01:06:07.366Z,97692.31
2022-09-15T01:08:44.491Z,97692.31
2022-09-15T01:11:11.683Z,97695.81
2022-09-15T01:13:38.477Z,97687.94
2022-09-15T01:19:09.618Z,97686.22
2022-09-15T01:21:51.682Z,97681.84
2022-09-15T01:24:39.401Z,97677.50
2022-09-15T01:27:37.648Z,97675.88
2022-09-15T01:30:08.601Z,97682.03
2022-09-15T01:32:59.938Z,97683.75
2022-09-15T01:35:41.918Z,97683.69
2022-09-15T01:38:12.074Z,97687.94
2022-09-15T01:40:45.280Z,97685.31
2022-09-15T01:43:16.500Z,97684.41
2022-09-15T01:45:45.497Z,97679.97
2022-09-15T01:48:12.411Z,97686.09
2022-09-15T01:50:44.743Z,97683.41
2022-09-15T01:53:14.499Z,97684.25
2022-09-15T01:56:02.478Z,97684.25
2022-09-15T01:58:29.379Z,97682.50
2022-09-15T02:00:59.504Z,97682.50
2022-09-15T02:03:55.898Z,97685.13
2022-09-15T02:06:44.949Z,97688.66
2022-09-15T02:09:20.869Z,97683.41
2022-09-15T02:11:54.426Z,97687.72
2022-09-15T02:14:36.366Z,97681.63
2022-09-15T02:17:05.611Z,97676.47
2022-09-15T02:19:41.942Z,97678.22
2022-09-15T02:22:12.293Z,97676.38
2022-09-15T02:24:42.420Z,97679.09
2022-09-15T02:27:12.369Z,97675.66
2022-09-15T02:29:39.952Z,97678.34
2022-09-15T02:32:07.735Z,97677.56
2022-09-15T02:34:37.669Z,97680.97
2022-09-15T02:37:05.313Z,97681.88
2022-09-15T02:39:34.535Z,97680.97
2022-09-15T02:42:02.672Z,97673.91
2022-09-15T02:44:31.083Z,97680.84
2022-09-15T02:46:58.736Z,97679.16
2022-09-15T02:49:25.549Z,97685.22
2022-09-15T02:51:52.999Z,97680.84
2022-09-15T02:54:19.888Z,97683.47
2022-09-15T02:56:47.699Z,97683.47
2022-09-15T02:59:15.072Z,97684.41
2022-09-15T03:01:42.002Z,97687.84
2022-09-15T03:04:09.038Z,97687.84
2022-09-15T03:06:36.228Z,97691.47
2022-09-15T03:09:06.634Z,97689.00
2022-09-15T03:11:33.793Z,97689.03
2022-09-15T03:14:02.368Z,97692.59
2022-09-15T03:16:29.829Z,97690.84
2022-09-15T03:18:58.810Z,97695.16
2022-09-15T03:21:26.474Z,97689.00
2022-09-15T03:23:53.846Z,97691.59
2022-09-15T03:26:20.690Z,97691.59
2022-09-15T03:28:47.546Z,97692.59
2022-09-15T03:31:14.495Z,97689.19
2022-09-15T03:33:47.400Z,97687.41
2022-09-15T03:36:14.376Z,97684.72
2022-09-15T03:38:41.444Z,97687.28
2022-09-15T03:41:10.774Z,97686.38
2022-09-15T03:43:37.984Z,97685.50
2022-09-15T03:46:05.606Z,97678.44
2022-09-15T03:48:34.711Z,97688.94
2022-09-15T03:51:09.739Z,97687.22
2022-09-15T03:53:40.122Z,97686.41
2022-09-15T03:56:11.920Z,97682.97
2022-09-15T03:58:41.818Z,97682.97
2022-09-15T04:01:08.829Z,97682.03
2022-09-15T04:03:44.106Z,97686.38
2022-09-15T04:06:13.664Z,97682.81
2022-09-15T04:08:42.290Z,97680.19
2022-09-15T04:11:12.528Z,97688.84
2022-09-15T04:13:40.258Z,97690.47
2022-09-15T04:16:09.045Z,97688.56
2022-09-15T04:18:36.780Z,97689.31
2022-09-15T04:21:06.442Z,97700.44
2022-09-15T04:23:33.960Z,97687.19
2022-09-15T04:26:02.068Z,97686.16
2022-09-15T04:28:29.877Z,97693.81
2022-09-15T04:31:03.749Z,97689.22
2022-09-15T04:33:31.506Z,97691.84
2022-09-15T04:36:02.966Z,97691.91
2022-09-15T04:38:30.087Z,97694.53
2022-09-15T04:40:57.575Z,97693.66
2022-09-15T04:43:24.948Z,97690.19
2022-09-15T04:45:51.968Z,97693.75
2022-09-15T04:48:19.230Z,97691.31
2022-09-15T04:50:46.064Z,97694.03
2022-09-15T04:53:13.217Z,97691.31
2022-09-15T04:55:40.580Z,97696.56
2022-09-15T04:58:07.548Z,97701.81
2022-09-15T05:00:39.669Z,97702.66
2022-09-15T05:03:06.552Z,97704.41
2022-09-15T05:05:33.994Z,97705.28
2022-09-15T05:08:01.121Z,97703.44
2022-09-15T05:10:28.071Z,97703.38
2022-09-15T05:12:55.021Z,97701.53
2022-09-15T05:15:21.982Z,97703.16
2022-09-15T05:17:50.180Z,97703.09
2022-09-15T05:20:17.788Z,97702.13
2022-09-15T05:22:45.224Z,97703.75
2022-09-15T05:25:12.139Z,97702.75
2022-09-15T05:27:39.680Z,97702.75
2022-09-15T05:30:34.886Z,97701.78
2022-09-15T05:32:54.396Z,97695.53
2022-09-15T05:35:21.366Z,97700.78
2022-09-15T05:37:48.171Z,97703.31
2022-09-15T05:40:15.744Z,97697.09
2022-09-15T05:42:42.743Z,97700.41
2022-09-15T05:45:10.157Z,97700.13
2022-09-15T05:47:36.982Z,97697.34
2022-09-15T05:50:03.951Z,97695.34
2022-09-15T05:52:30.751Z,97698.53
2022-09-15T05:54:59.268Z,97695.56
2022-09-15T05:57:26.289Z,97704.00
2022-09-15T05:59:53.259Z,97697.81
2022-09-15T06:02:20.184Z,97697.59
2022-09-15T06:04:47.404Z,97713.97
2022-09-15T06:07:14.340Z,97705.97
2022-09-15T06:09:42.374Z,97705.19
2022-09-15T06:12:09.223Z,97712.28
2022-09-15T06:14:36.148Z,97704.56
2022-09-15T06:17:03.065Z,97707.31
2022-09-15T06:19:30.042Z,97711.03
2022-09-15T06:21:56.906Z,97705.78
2022-09-15T06:24:24.476Z,97709.25
2022-09-15T06:26:51.419Z,97715.44
2022-09-15T06:29:18.494Z,97721.66
2022-09-15T06:31:45.459Z,97723.53
2022-09-15T06:34:12.399Z,97714.66
2022-09-15T06:36:39.336Z,97719.09
2022-09-15T06:39:06.318Z,97719.09
2022-09-15T06:41:58.409Z,97714.66
2022-09-15T06:44:20.343Z,97726.63
2022-09-15T06:46:47.437Z,97723.88
2022-09-15T06:49:14.725Z,97723.72
2022-09-15T06:51:42.183Z,97724.59
2022-09-15T06:54:09.197Z,97725.50
2022-09-15T06:56:38.349Z,97734.22
2022-09-15T06:59:05.601Z,97738.66
2022-09-15T07:01:32.526Z,97735.00
2022-09-15T07:04:01.126Z,97727.84
2022-09-15T07:06:29.167Z,97731.19
2022-09-15T07:08:56.849Z,97735.34
2022-09-15T07:11:24.294Z,97737.78
2022-09-15T07:13:51.468Z,97739.38
2022-09-15T07:16:19.312Z,97734.84
2022-09-15T07:18:47.437Z,97741.66
2022-09-15T07:21:15.731Z,97741.41
2022-09-15T07:23:43.361Z,97746.53
2022-09-15T07:26:13.350Z,97734.09
2022-09-15T07:28:42.177Z,97746.19
2022-09-15T07:31:10.560Z,97740.75
2022-09-15T07:33:37.586Z,97744.72
2022-09-15T07:36:05.493Z,97745.28
2022-09-15T07:38:32.521Z,97747.75
2022-09-15T07:41:06.529Z,97756.56
2022-09-15T07:43:34.142Z,97753.16
2022-09-15T07:46:01.693Z,97756.78
2022-09-15T07:48:29.105Z,97754.22
2022-09-15T07:50:56.293Z,97763.28
2022-09-15T07:53:27.897Z,97757.41
2022-09-15T07:55:55.535Z,97754.91
2022-09-15T07:58:22.551Z,97755.69
2022-09-15T08:00:49.905Z,97749.22
2022-09-15T08:03:16.922Z,97752.38
2022-09-15T08:05:45.881Z,97757.19
2022-09-15T08:08:13.267Z,97756.94
2022-09-15T08:10:41.390Z,97753.88
2022-09-15T08:13:08.630Z,97754.16
2022-09-15T08:15:38.912Z,97763.38
2022-09-15T08:18:06.085Z,97757.09
2022-09-15T08:20:33.732Z,97762.28
2022-09-15T08:23:01.076Z,97757.97
2022-09-15T08:25:28.023Z,97758.28
2022-09-15T08:27:56.499Z,97762.84
2022-09-15T08:30:23.860Z,97764.63
2022-09-15T08:32:50.997Z,97759.66
2022-09-15T08:35:18.031Z,97761.06
2022-09-15T08:37:45.564Z,97765.78
2022-09-15T08:40:24.003Z,97772.97
2022-09-15T08:42:53.419Z,97765.38
2022-09-15T08:45:25.831Z,97774.03
2022-09-15T08:47:56.264Z,97771.28
2022-09-15T08:50:27.556Z,97771.16
2022-09-15T08:52:59.417Z,97775.38
2022-09-15T08:55:26.202Z,97768.66
2022-09-15T08:57:53.431Z,97770.41
2022-09-15T09:00:20.398Z,97773.91
2022-09-15T09:02:56.622Z,97769.56
2022-09-15T09:05:30.275Z,97776.53
2022-09-15T09:07:57.332Z,97780.84
2022-09-15T09:10:30.348Z,97781.50
2022-09-15T09:13:17.501Z,97782.88
2022-09-15T09:15:50.658Z,97785.34
2022-09-15T09:18:17.611Z,97786.28
2022-09-15T09:21:02.938Z,97787.91
2022-09-15T09:23:32.069Z,97786.66
2022-09-15T09:26:02.095Z,97784.53
2022-09-15T09:28:29.201Z,97789.47
2022-09-15T09:31:02.668Z,97783.22
2022-09-15T09:33:47.778Z,97788.22
2022-09-15T09:36:15.109Z,97788.75
2022-09-15T09:38:44.215Z,97785.75
2022-09-15T09:41:26.188Z,97790.88
2022-09-15T09:43:56.333Z,97790.63
2022-09-15T09:46:23.231Z,97795.66
2022-09-15T09:48:56.565Z,97791.34
2022-09-15T09:51:37.477Z,97789.31
2022-09-15T09:54:11.881Z,97793.16
2022-09-15T09:56:39.158Z,97799.72
2022-09-15T09:59:06.006Z,97794.66
2022-09-15T10:01:33.200Z,97798.66
2022-09-15T10:04:13.714Z,97802.66
2022-09-15T10:06:41.339Z,97802.19
2022-09-15T10:09:09.673Z,97803.34
2022-09-15T10:11:45.064Z,97802.59
2022-09-15T10:14:35.401Z,97800.66
2022-09-15T10:17:04.763Z,97803.22
2022-09-15T10:19:34.371Z,97804.91
2022-09-15T10:22:02.414Z,97804.75
2022-09-15T10:24:29.439Z,97809.09
2022-09-15T10:27:08.548Z,97811.78
2022-09-15T10:29:39.816Z,97809.41
2022-09-15T10:32:24.329Z,97808.63
2022-09-15T10:35:01.564Z,97805.31
2022-09-15T10:37:37.008Z,97809.22
2022-09-15T10:40:24.106Z,97808.88
2022-09-15T10:42:52.651Z,97815.84
2022-09-15T10:45:19.410Z,97810.25
2022-09-15T10:47:49.072Z,97818.84
2022-09-15T10:50:25.767Z,97825.84
2022-09-15T10:53:05.001Z,97828.28
2022-09-15T10:55:51.744Z,97828.00
2022-09-15T10:58:31.380Z,97832.06
2022-09-15T11:00:58.352Z,97832.91
2022-09-15T11:03:25.417Z,97831.16
2022-09-15T11:06:01.619Z,97835.41
2022-09-15T11:08:32.147Z,97834.34
2022-09-15T11:10:58.985Z,97823.81
2022-09-15T11:13:31.079Z,97827.06
2022-09-15T11:15:58.046Z,97829.63
2022-09-15T11:18:27.963Z,97831.06
2022-09-15T11:21:12.084Z,97838.81
2022-09-15T11:23:44.296Z,97843.00
2022-09-15T11:26:22.182Z,97838.16
2022-09-15T11:28:52.913Z,97847.09
2022-09-15T11:31:27.472Z,97846.50
2022-09-15T11:33:54.341Z,97837.06
2022-09-15T11:36:30.197Z,97839.88
2022-09-15T11:39:02.084Z,97847.41
2022-09-15T11:41:35.059Z,97850.91
2022-09-15T11:44:16.053Z,97847.38
2022-09-15T11:46:47.153Z,97847.75
2022-09-15T11:49:18.934Z,97847.19
2022-09-15T11:51:52.934Z,97840.53
2022-09-15T11:54:31.469Z,97842.44
2022-09-15T11:56:59.014Z,97838.38
2022-09-15T11:59:32.770Z,97831.34
2022-09-15T12:02:04.446Z,97839.84
2022-09-15T12:04:37.570Z,97841.06
2022-09-15T12:07:18.952Z,97849.81
2022-09-15T12:09:45.880Z,97831.78
2022-09-15T12:12:15.351Z,97834.88
2022-09-15T12:14:46.798Z,97836.38
2022-09-15T12:17:39.719Z,97829.72
2022-09-15T12:20:14.425Z,97835.06
2022-09-15T12:22:43.184Z,97840.25
2022-09-15T12:25:16.701Z,97841.44
2022-09-15T12:27:43.712Z,97835.41
2022-09-15T12:30:29.315Z,97843.72
2022-09-15T12:32:56.757Z,97841.75
2022-09-15T12:35:23.700Z,97842.63
2022-09-15T12:37:54.961Z,97837.53
2022-09-15T12:40:33.284Z,97845.34
2022-09-15T12:43:23.010Z,97841.50
2022-09-15T12:46:00.821Z,97844.97
2022-09-15T12:48:29.650Z,97848.16
2022-09-15T12:51:01.858Z,97847.75
2022-09-15T12:53:30.879Z,97853.88
2022-09-15T12:56:02.488Z,97848.16
2022-09-15T12:58:35.321Z,97848.19
2022-09-15T13:01:21.145Z,97851.28
2022-09-15T13:03:55.372Z,97849.44
2022-09-15T13:06:22.653Z,97846.94
2022-09-15T13:08:52.964Z,97846.16
2022-09-15T13:11:40.661Z,97849.66
2022-09-15T13:14:28.645Z,97851.63
2022-09-15T13:16:59.851Z,97845.69
2022-09-15T13:19:29.889Z,97844.16
2022-09-15T13:22:16.967Z,97843.72
2022-09-15T13:24:57.778Z,97849.97
2022-09-15T13:27:42.784Z,97857.38
2022-09-15T13:30:29.527Z,97859.47
2022-09-15T13:33:12.295Z,97857.03
2022-09-15T13:35:42.640Z,97863.97
2022-09-15T13:38:23.742Z,97860.38
2022-09-15T13:40:52.479Z,97866.66
2022-09-15T13:43:41.043Z,97863.63
2022-09-15T13:46:28.850Z,97863.72
2022-09-15T13:49:11.727Z,97866.56
2022-09-15T13:51:41.815Z,97875.94
2022-09-15T13:54:24.823Z,97870.31
2022-09-15T13:56:53.455Z,97862.53
2022-09-15T13:59:25.736Z,97869.53
2022-09-15T14:01:54.672Z,97867.75
2022-09-15T14:04:28.062Z,97867.84
2022-09-15T14:07:00.048Z,97867.19
2022-09-15T14:09:47.753Z,97877.69
2022-09-15T14:12:17.343Z,97883.81
2022-09-15T14:14:44.411Z,97883.44
2022-09-15T14:17:19.089Z,97887.16
2022-09-15T14:19:48.092Z,97885.06
2022-09-15T14:22:27.115Z,97888.94
2022-09-15T14:24:54.537Z,97890.06
2022-09-15T14:27:24.648Z,97882.13
2022-09-15T14:29:55.437Z,97885.41
2022-09-15T14:32:22.440Z,97890.50
2022-09-15T14:34:49.629Z,97886.88
2022-09-15T14:37:31.727Z,97886.75
2022-09-15T14:40:00.077Z,97888.56
2022-09-15T14:42:32.728Z,97894.31
2022-09-15T14:48:00.029Z,97889.91
2022-09-15T14:50:30.356Z,97892.97
2022-09-15T14:52:59.930Z,97891.88
2022-09-15T14:55:28.525Z,97899.72
2022-09-15T14:57:59.058Z,97898.91
2022-09-15T15:00:29.423Z,97901.72
2022-09-15T15:03:17.619Z,97898.25
2022-09-15T15:05:48.683Z,97899.16
2022-09-15T15:08:25.581Z,97901.81
2022-09-15T15:10:52.773Z,97905.25
2022-09-15T15:13:21.355Z,97898.22
2022-09-15T15:15:49.541Z,97894.63
2022-09-15T15:18:35.768Z,97893.59
2022-09-15T15:21:03.805Z,97895.25
2022-09-15T15:23:32.162Z,97893.31
2022-09-15T15:26:22.371Z,97901.06
2022-09-15T15:28:49.439Z,97900.19
2022-09-15T15:31:18.346Z,97901.84
2022-09-15T15:33:57.318Z,97902.53
2022-09-15T15:36:25.728Z,97893.72
2022-09-15T15:38:54.294Z,97890.91
2022-09-15T15:41:26.357Z,97894.13
2022-09-15T15:43:57.137Z,97886.81
2022-09-15T15:46:42.867Z,97881.31
2022-09-15T15:49:11.029Z,97892.44
2022-09-15T15:51:37.847Z,97887.81
2022-09-15T15:54:05.024Z,97884.84
2022-09-15T15:56:37.205Z,97887.16
2022-09-15T15:59:05.956Z,97878.91
2022-09-15T16:01:33.537Z,97892.50
2022-09-15T16:04:00.542Z,97884.22
2022-09-15T16:06:27.463Z,97885.47
2022-09-15T16:08:56.121Z,97884.09
2022-09-15T16:11:23.179Z,97882.69
2022-09-15T16:13:50.899Z,97889.97
2022-09-15T16:16:19.779Z,97893.84
2022-09-15T16:18:46.736Z,97894.22
2022-09-15T16:21:27.664Z,97894.50
2022-09-15T16:23:54.622Z,97903.44
2022-09-15T16:26:23.205Z,97899.38
2022-09-15T16:28:51.286Z,97902.28
2022-09-15T16:31:18.262Z,97900.84
2022-09-15T16:33:45.633Z,97901.88
2022-09-15T16:36:13.749Z,97905.53
2022-09-15T16:38:41.320Z,97908.28
2022-09-15T16:41:19.184Z,97904.97
2022-09-15T16:43:47.120Z,97903.31
2022-09-15T16:46:14.328Z,97906.00
2022-09-15T16:48:42.858Z,97893.88
2022-09-15T16:51:31.811Z,97902.69
2022-09-15T16:53:59.026Z,97904.47
2022-09-15T16:56:25.915Z,97903.59
2022-09-15T16:58:58.891Z,97895.78
2022-09-15T17:01:26.634Z,97906.38
2022-09-15T17:03:53.526Z,97903.00
2022-09-15T17:06:22.361Z,97904.00
2022-09-15T17:08:49.266Z,97902.44
2022-09-15T17:11:17.223Z,97911.31
2022-09-15T17:13:44.848Z,97907.13
2022-09-15T17:16:13.634Z,97903.75
2022-09-15T17:18:40.963Z,97905.59
2022-09-15T17:21:10.277Z,97905.69
2022-09-15T17:23:39.203Z,97909.25
2022-09-15T17:26:09.826Z,97917.19
2022-09-15T17:28:37.025Z,97909.47
2022-09-15T17:31:12.639Z,97909.59
2022-09-15T17:33:39.762Z,97913.13
2022-09-15T17:36:07.239Z,97907.13
2022-09-15T17:38:34.623Z,97907.22
2022-09-15T17:41:01.558Z,97910.84
2022-09-15T17:43:29.372Z,97909.19
2022-09-15T17:45:56.590Z,97907.56
2022-09-15T17:48:24.102Z,97908.53
2022-09-15T17:50:51.390Z,97909.56
2022-09-15T17:53:22.799Z,97907.91
2022-09-15T17:55:50.304Z,97908.91
2022-09-15T17:58:17.308Z,97905.47
2022-09-15T18:00:44.658Z,97908.19
2022-09-15T18:03:17.659Z,97901.25
2022-09-15T18:05:44.538Z,97898.56
2022-09-15T18:08:11.516Z,97901.91
2022-09-15T18:10:38.386Z,97896.63
2022-09-15T18:13:05.891Z,97897.47
2022-09-15T18:15:34.226Z,97893.19
2022-09-15T18:21:29.101Z,97900.31
2022-09-15T18:23:56.190Z,97896.84
2022-09-15T18:26:26.311Z,97901.16
2022-09-15T18:28:54.601Z,97904.66
2022-09-15T18:31:21.693Z,97902.06
2022-09-15T18:33:48.681Z,97900.44
2022-09-15T18:36:16.245Z,97903.09
2022-09-15T18:38:43.133Z,97901.41
2022-09-15T18:41:10.745Z,97899.81
2022-09-15T18:43:37.608Z,97894.66
2022-09-15T18:46:04.944Z,97896.50
2022-09-15T18:48:31.783Z,97890.53
2022-09-15T18:50:59.406Z,97890.63
2022-09-15T18:53:26.382Z,97895.84
2022-09-15T18:55:53.285Z,97895.94
2022-09-15T18:58:22.530Z,97896.81
2022-09-15T19:00:50.241Z,97890.72
2022-09-15T19:03:17.633Z,97896.81
2022-09-15T19:05:45.925Z,97890.78
2022-09-15T19:08:12.955Z,97887.31
2022-09-15T19:10:42.327Z,97889.13
2022-09-15T19:13:11.584Z,97883.03
2022-09-15T19:15:41.894Z,97883.94
2022-09-15T19:18:09.079Z,97888.34
2022-09-15T19:20:36.066Z,97887.47
2022-09-15T19:23:03.633Z,97887.53
2022-09-15T19:25:33.114Z,97886.72
2022-09-15T19:28:06.098Z,97877.25
2022-09-15T19:30:33.036Z,97873.88
2022-09-15T19:32:59.941Z,97879.19
2022-09-15T19:35:26.792Z,97881.84
2022-09-15T19:37:53.950Z,97876.72
2022-09-15T19:40:23.469Z,97883.69
2022-09-15T19:42:53.677Z,97882.91
2022-09-15T19:45:21.143Z,97879.41
2022-09-15T19:47:48.448Z,97882.91
2022-09-15T19:50:18.599Z,97886.34
2022-09-15T19:52:45.762Z,97889.66
2022-09-15T19:55:13.469Z,97882.47
2022-09-15T19:57:41.708Z,97884.84
2022-09-15T20:00:17.416Z,97890.53
2022-09-15T20:02:53.475Z,97882.34
2022-09-15T20:05:20.458Z,97892.38
2022-09-15T20:07:52.356Z,97892.94
2022-09-15T20:10:19.210Z,97897.72
2022-09-15T20:12:46.255Z,97890.22
2022-09-15T20:15:15.710Z,97890.59
2022-09-15T20:17:42.612Z,97890.16
2022-09-15T20:20:10.764Z,97882.91
2022-09-15T20:22:37.777Z,97877.66
2022-09-15T20:25:04.840Z,97886.41
2022-09-15T20:27:32.435Z,97874.31
2022-09-15T20:29:59.685Z,97877.06
2022-09-15T20:32:29.385Z,97878.06
2022-09-15T20:34:56.261Z,97880.81
2022-09-15T20:37:23.235Z,97877.44
2022-09-15T20:39:51.487Z,97873.25
2022-09-15T20:42:18.939Z,97873.41
2022-09-15T20:44:45.938Z,97869.19
2022-09-15T20:47:12.789Z,97871.84
2022-09-15T20:49:40.212Z,97878.03
2022-09-15T20:52:07.185Z,97881.47
2022-09-15T20:54:34.583Z,97870.03
2022-09-15T20:57:01.836Z,97869.00
2022-09-15T20:59:28.795Z,97869.75
2022-09-15T21:01:55.987Z,97869.75
2022-09-15T21:04:22.940Z,97872.38
2022-09-15T21:06:50.329Z,97866.28
2022-09-15T21:09:17.289Z,97868.03
2022-09-15T21:11:44.386Z,97867.22
2022-09-15T21:14:12.902Z,97868.22
2022-09-15T21:16:40.098Z,97865.72
2022-09-15T21:19:10.141Z,97866.66
2022-09-15T21:21:37.188Z,97862.38
2022-09-15T21:24:08.076Z,97861.63
2022-09-15T21:26:56.769Z,97854.66
2022-09-15T21:29:23.934Z,97859.03
2022-09-15T21:31:50.999Z,97858.22
2022-09-15T21:34:17.979Z,97853.84
2022-09-15T21:36:45.421Z,97847.81
2022-09-15T21:39:12.256Z,97848.69
2022-09-15T21:41:39.129Z,97856.53
2022-09-15T21:44:05.997Z,97856.53
2022-09-15T21:46:33.044Z,97854.72
2022-09-15T21:49:00.312Z,97851.22
2022-09-15T21:51:28.484Z,97846.00
2022-09-15T21:53:56.226Z,97842.53
2022-09-15T21:56:23.864Z,97839.97
2022-09-15T21:58:51.261Z,97846.09
2022-09-15T22:01:21.343Z,97847.81
2022-09-15T22:03:49.880Z,97843.50
2022-09-15T22:06:17.497Z,97840.84
2022-09-15T22:08:44.497Z,97840.00
2022-09-15T22:11:11.615Z,97836.56
2022-09-15T22:13:43.163Z,97829.56
2022-09-15T22:16:21.595Z,97830.50
2022-09-15T22:18:49.048Z,97836.66
2022-09-15T22:21:16.008Z,97832.38
2022-09-15T22:23:43.735Z,97831.53
2022-09-15T22:26:12.108Z,97832.38
2022-09-15T22:28:39.471Z,97833.31
2022-09-15T22:31:08.864Z,97834.19
2022-09-15T22:33:35.859Z,97832.53
2022-09-15T22:36:02.883Z,97834.34
2022-09-15T22:38:30.412Z,97828.25
2022-09-15T22:41:03.141Z,97825.66
2022-09-15T22:43:30.251Z,97817.00
2022-09-15T22:45:57.191Z,97826.63
2022-09-15T22:48:24.131Z,97818.84
2022-09-15T22:50:51.024Z,97825.78
2022-09-15T22:53:17.862Z,97821.41
2022-09-15T22:55:44.760Z,97832.78
2022-09-15T22:58:11.616Z,97842.47
2022-09-15T23:00:38.629Z,97844.31
2022-09-15T23:03:06.338Z,97836.63
2022-09-15T23:05:34.353Z,97825.47
2022-09-15T23:08:01.482Z,97830.63
2022-09-15T23:10:29.664Z,97835.84
2022-09-15T23:12:58.350Z,97827.25
2022-09-15T23:15:25.230Z,97838.69
2022-09-15T23:17:52.322Z,97826.59
2022-09-15T23:20:19.156Z,97822.22
2022-09-15T23:22:46.061Z,97820.44
2022-09-15T23:25:13.311Z,97818.84
2022-09-15T23:27:40.181Z,97823.41
2022-09-15T23:30:07.322Z,97820.25
2022-09-15T23:32:34.146Z,97818.72
2022-09-15T23:35:01.033Z,97812.84
2022-09-15T23:37:27.866Z,97817.34
2022-09-15T23:39:54.822Z,97808.75
2022-09-15T23:42:22.460Z,97814.44
2022-09-15T23:44:49.406Z,97810.69
2022-09-15T23:47:16.213Z,97812.16
2022-09-15T23:49:43.068Z,97805.69
2022-09-15T23:52:09.865Z,97798.22
2022-09-15T23:54:36.754Z,97801.41
2022-09-15T23:57:03.642Z,97795.16
2022-09-15T23:59:30.569Z,97795.03
