createdAt,value
2022-10-20T00:04:29.698Z,91.49
2022-10-20T00:09:32.509Z,91.00
2022-10-20T00:14:35.345Z,91.14
2022-10-20T00:19:39.440Z,91.43
2022-10-20T00:24:42.341Z,91.49
2022-10-20T00:29:45.069Z,91.35
2022-10-20T00:34:49.181Z,92.30
2022-10-20T00:39:51.981Z,91.77
2022-10-20T00:44:57.370Z,91.23
2022-10-20T00:50:07.002Z,91.42
2022-10-20T00:55:11.611Z,91.53
2022-10-20T01:00:15.820Z,91.42
2022-10-20T01:05:20.718Z,91.46
2022-10-20T01:10:27.857Z,91.96
2022-10-20T01:15:38.488Z,92.15
2022-10-20T01:21:05.305Z,92.12
2022-10-20T01:26:31.537Z,92.59
2022-10-20T01:31:43.403Z,92.32
2022-10-20T01:36:52.266Z,94.36
2022-10-20T01:41:59.482Z,93.73
2022-10-20T01:47:04.863Z,94.18
2022-10-20T01:52:07.612Z,94.66
2022-10-20T01:57:26.873Z,95.09
2022-10-20T02:02:45.136Z,94.71
2022-10-20T02:07:47.891Z,95.18
2022-10-20T02:12:54.940Z,95.85
2022-10-20T02:18:06.754Z,95.59
2022-10-20T02:23:10.417Z,95.96
2022-10-20T02:28:16.328Z,95.99
2022-10-20T02:33:21.858Z,96.30
2022-10-20T02:38:24.846Z,96.67
2022-10-20T02:43:27.617Z,97.42
2022-10-20T02:48:31.779Z,97.85
2022-10-20T02:53:34.552Z,97.15
2022-10-20T02:58:37.337Z,97.30
2022-10-20T03:03:41.482Z,97.25
2022-10-20T03:08:45.510Z,97.43
2022-10-20T03:13:48.361Z,97.38
2022-10-20T03:18:52.688Z,97.32
2022-10-20T03:23:55.972Z,98.38
2022-10-20T03:28:58.857Z,98.92
2022-10-20T03:34:03.065Z,99.23
2022-10-20T03:39:05.873Z,98.29
2022-10-20T03:44:08.893Z,98.55
2022-10-20T03:49:13.206Z,99.25
2022-10-20T03:54:16.009Z,99.54
2022-10-20T03:59:18.887Z,99.75
2022-10-20T04:04:23.209Z,99.78
2022-10-20T04:09:26.113Z,99.84
2022-10-20T04:14:29.282Z,99.69
2022-10-20T04:19:33.479Z,99.88
2022-10-20T04:24:36.373Z,100.00
2022-10-20T04:29:39.329Z,100.00
2022-10-20T04:34:43.469Z,100.00
2022-10-20T04:39:46.235Z,100.00
2022-10-20T04:44:49.020Z,100.00
2022-10-20T04:49:53.131Z,100.00
2022-10-20T04:54:55.920Z,100.00
2022-10-20T04:59:58.734Z,100.00
2022-10-20T05:05:02.835Z,100.00
2022-10-20T05:10:07.195Z,100.00
2022-10-20T05:15:10.540Z,100.00
2022-10-20T05:20:14.956Z,100.00
2022-10-20T05:25:35.625Z,100.00
2022-10-20T05:30:39.537Z,100.00
2022-10-20T05:35:43.828Z,100.00
2022-10-20T05:40:46.631Z,100.00
2022-10-20T05:45:54.945Z,100.00
2022-10-20T05:51:10.681Z,100.00
2022-10-20T05:56:18.975Z,100.00
2022-10-20T06:01:24.859Z,100.00
2022-10-20T06:06:31.092Z,100.00
2022-10-20T06:11:37.109Z,100.00
2022-10-20T06:16:41.982Z,100.00
2022-10-20T06:21:47.433Z,100.00
2022-10-20T06:26:52.266Z,100.00
2022-10-20T06:31:56.166Z,100.00
2022-10-20T06:37:00.301Z,100.00
2022-10-20T06:42:09.539Z,100.00
2022-10-20T06:47:20.910Z,100.00
2022-10-20T06:52:25.079Z,99.01
2022-10-20T06:57:27.795Z,96.28
2022-10-20T07:02:30.551Z,91.57
2022-10-20T07:12:42.624Z,92.78
2022-10-20T07:17:45.648Z,95.08
2022-10-20T07:22:49.960Z,95.97
2022-10-20T07:27:52.727Z,96.22
2022-10-20T07:32:55.550Z,95.96
2022-10-20T07:37:59.818Z,95.20
2022-10-20T07:43:02.572Z,94.29
2022-10-20T07:48:07.074Z,93.85
2022-10-20T07:53:11.375Z,92.96
2022-10-20T07:58:14.135Z,92.95
2022-10-20T08:03:16.926Z,92.37
2022-10-20T08:08:21.111Z,92.38
2022-10-20T08:13:23.862Z,92.56
2022-10-20T08:18:27.888Z,91.10
2022-10-20T08:23:32.250Z,90.65
2022-10-20T08:28:35.268Z,89.86
2022-10-20T08:33:39.824Z,90.06
2022-10-20T08:38:44.694Z,88.61
2022-10-20T08:43:49.756Z,88.96
2022-10-20T08:48:52.850Z,88.15
2022-10-20T08:53:59.819Z,87.35
2022-10-20T08:59:04.306Z,87.56
2022-10-20T09:04:16.885Z,87.00
2022-10-20T09:09:23.480Z,86.17
2022-10-20T09:14:35.022Z,86.06
2022-10-20T09:19:37.802Z,85.59
2022-10-20T09:24:43.799Z,85.78
2022-10-20T09:29:47.036Z,85.16
2022-10-20T09:34:49.831Z,83.41
2022-10-20T09:39:57.188Z,82.67
2022-10-20T09:45:03.509Z,82.85
2022-10-20T09:50:09.435Z,83.33
2022-10-20T09:55:26.385Z,82.62
2022-10-20T10:00:37.355Z,81.37
2022-10-20T10:05:40.842Z,81.20
2022-10-20T10:10:47.231Z,82.02
2022-10-20T10:16:01.895Z,82.06
2022-10-20T10:21:07.846Z,81.86
2022-10-20T10:26:41.846Z,81.44
2022-10-20T10:31:52.284Z,81.20
2022-10-20T10:36:55.242Z,80.03
2022-10-20T10:42:18.680Z,77.88
2022-10-20T10:47:34.266Z,75.86
2022-10-20T10:52:52.155Z,75.73
2022-10-20T10:58:08.342Z,75.47
2022-10-20T11:03:30.891Z,74.65
2022-10-20T11:08:44.907Z,73.60
2022-10-20T11:13:56.820Z,73.83
2022-10-20T11:19:20.473Z,73.30
2022-10-20T11:24:38.243Z,72.71
2022-10-20T11:29:46.485Z,73.33
2022-10-20T11:34:57.901Z,72.75
2022-10-20T11:40:14.708Z,72.23
2022-10-20T11:45:33.434Z,72.05
2022-10-20T11:50:36.818Z,71.89
2022-10-20T11:55:52.163Z,72.37
2022-10-20T12:01:09.257Z,72.66
2022-10-20T12:06:49.596Z,72.14
2022-10-20T12:11:57.382Z,71.93
2022-10-20T12:17:16.252Z,71.96
2022-10-20T12:22:39.329Z,72.17
2022-10-20T12:27:42.474Z,72.41
2022-10-20T12:33:17.540Z,72.89
2022-10-20T12:38:23.374Z,72.33
2022-10-20T12:43:36.483Z,71.89
2022-10-20T12:48:47.020Z,72.34
2022-10-20T12:53:57.640Z,71.69
2022-10-20T12:59:38.132Z,71.28
2022-10-20T13:04:56.387Z,70.64
2022-10-20T13:10:01.834Z,71.74
2022-10-20T13:15:14.489Z,71.28
2022-10-20T13:20:28.939Z,69.29
2022-10-20T13:25:39.110Z,69.44
2022-10-20T13:30:59.451Z,68.72
2022-10-20T13:36:11.473Z,67.45
2022-10-20T13:41:21.038Z,67.19
2022-10-20T13:46:39.175Z,67.39
2022-10-20T13:51:48.119Z,66.07
2022-10-20T13:56:51.870Z,65.30
2022-10-20T14:01:57.127Z,64.62
2022-10-20T14:07:05.767Z,64.24
2022-10-20T14:12:13.878Z,63.91
2022-10-20T14:17:22.042Z,63.23
2022-10-20T14:22:26.381Z,62.47
2022-10-20T14:27:31.265Z,62.56
2022-10-20T14:32:41.181Z,62.35
2022-10-20T14:37:52.692Z,62.51
2022-10-20T14:43:00.022Z,62.52
2022-10-20T14:48:03.246Z,62.89
2022-10-20T14:53:30.883Z,63.92
2022-10-20T14:58:37.075Z,65.10
2022-10-20T15:03:39.937Z,66.08
2022-10-20T15:08:53.610Z,67.25
2022-10-20T15:13:59.030Z,68.38
2022-10-20T15:19:28.356Z,69.71
2022-10-20T15:24:32.572Z,70.77
2022-10-20T15:29:35.515Z,71.19
2022-10-20T15:34:39.196Z,71.58
2022-10-20T15:39:44.639Z,71.47
2022-10-20T15:44:47.480Z,72.18
2022-10-20T15:49:52.443Z,72.58
2022-10-20T15:54:56.696Z,72.93
2022-10-20T15:59:59.636Z,73.27
2022-10-20T16:05:02.573Z,73.89
2022-10-20T16:10:08.576Z,74.13
2022-10-20T16:15:12.763Z,74.26
2022-10-20T16:20:16.675Z,74.62
2022-10-20T16:25:21.300Z,75.00
2022-10-20T16:30:31.610Z,75.67
2022-10-20T16:36:04.083Z,75.89
2022-10-20T16:41:11.109Z,76.29
2022-10-20T16:46:16.773Z,76.61
2022-10-20T16:51:24.497Z,76.88
2022-10-20T16:56:53.796Z,77.29
2022-10-20T17:01:58.100Z,78.02
2022-10-20T17:07:01.050Z,79.22
2022-10-20T17:12:06.417Z,79.98
2022-10-20T17:17:09.623Z,80.36
2022-10-20T17:22:12.671Z,80.54
2022-10-20T17:27:17.059Z,81.12
2022-10-20T17:32:25.891Z,80.86
2022-10-20T17:38:23.594Z,80.39
2022-10-20T17:56:31.746Z,81.11
2022-10-20T18:02:01.552Z,81.65
2022-10-20T18:07:04.510Z,82.79
2022-10-20T18:12:09.403Z,84.66
2022-10-20T18:17:12.502Z,87.27
2022-10-20T18:22:15.767Z,88.10
2022-10-20T18:27:20.235Z,89.19
2022-10-20T18:32:23.358Z,90.62
2022-10-20T18:37:26.561Z,91.83
2022-10-20T18:42:31.317Z,92.28
2022-10-20T18:47:34.870Z,92.50
2022-10-20T18:52:38.036Z,93.03
2022-10-20T18:57:42.396Z,93.87
2022-10-20T19:02:48.274Z,93.72
2022-10-20T19:07:54.107Z,94.98
2022-10-20T19:12:58.464Z,95.37
2022-10-20T19:18:01.853Z,97.68
2022-10-20T19:23:05.050Z,97.55
2022-10-20T19:28:12.625Z,98.04
2022-10-20T19:33:15.888Z,99.63
2022-10-20T19:38:19.540Z,100.00
2022-10-20T19:43:24.770Z,100.00
2022-10-20T19:48:30.697Z,100.00
2022-10-20T19:54:12.390Z,100.00
2022-10-20T19:59:17.680Z,100.00
2022-10-20T20:04:21.065Z,100.00
2022-10-20T20:09:24.011Z,100.00
2022-10-20T20:14:28.170Z,100.00
2022-10-20T20:19:31.077Z,100.00
2022-10-20T20:24:34.655Z,100.00
2022-10-20T20:29:39.092Z,100.00
2022-10-20T20:34:41.884Z,100.00
2022-10-20T20:39:44.780Z,100.00
2022-10-20T20:44:48.976Z,100.00
2022-10-20T20:49:51.804Z,100.00
2022-10-20T20:54:54.690Z,100.00
2022-10-20T20:59:58.850Z,100.00
2022-10-20T21:05:01.744Z,100.00
2022-10-20T21:10:04.924Z,100.00
2022-10-20T21:15:10.148Z,100.00
2022-10-20T21:20:12.950Z,100.00
2022-10-20T21:25:15.879Z,100.00
2022-10-20T21:30:20.130Z,100.00
2022-10-20T21:35:23.014Z,100.00
2022-10-20T21:40:25.786Z,100.00
2022-10-20T21:45:29.947Z,100.00
2022-10-20T21:50:36.318Z,100.00
2022-10-20T21:55:39.133Z,100.00
2022-10-20T22:00:43.519Z,100.00
2022-10-20T22:05:46.479Z,100.00
2022-10-20T22:10:49.203Z,100.00
2022-10-20T22:15:53.291Z,100.00
2022-10-20T22:20:56.053Z,100.00
2022-10-20T22:25:58.993Z,100.00
2022-10-20T22:31:04.935Z,100.00
2022-10-20T22:36:08.069Z,100.00
2022-10-20T22:41:11.618Z,100.00
2022-10-20T22:46:16.791Z,100.00
2022-10-20T22:51:19.627Z,100.00
2022-10-20T22:56:23.512Z,100.00
2022-10-20T23:01:29.785Z,100.00
2022-10-20T23:06:32.657Z,100.00
2022-10-20T23:11:36.496Z,100.00
2022-10-20T23:16:40.725Z,100.00
2022-10-20T23:21:43.673Z,100.00
2022-10-20T23:26:46.599Z,100.00
2022-10-20T23:31:50.819Z,100.00
2022-10-20T23:36:53.844Z,100.00
2022-10-20T23:41:56.957Z,100.00
2022-10-20T23:47:01.200Z,100.00
2022-10-20T23:52:04.137Z,100.00
2022-10-20T23:57:07.043Z,100.00
