createdAt,value
2018-09-27T00:00:47.007Z,85.70
2018-09-27T00:03:15.391Z,86.30
2018-09-27T00:05:43.808Z,86.80
2018-09-27T00:08:12.204Z,87.10
2018-09-27T00:10:40.584Z,87.10
2018-09-27T00:13:09.040Z,87.10
2018-09-27T00:15:37.436Z,87.20
2018-09-27T00:18:05.829Z,87.40
2018-09-27T00:20:34.164Z,87.30
2018-09-27T00:23:02.514Z,87.10
2018-09-27T00:25:31.062Z,87.20
2018-09-27T00:27:59.571Z,87.30
2018-09-27T00:30:27.995Z,87.70
2018-09-27T00:32:56.388Z,87.50
2018-09-27T00:35:24.820Z,87.30
2018-09-27T00:37:53.213Z,87.50
2018-09-27T00:40:21.520Z,87.60
2018-09-27T00:42:49.932Z,88.20
2018-09-27T00:45:18.343Z,87.70
2018-09-27T00:47:47.436Z,88.00
2018-09-27T00:50:15.802Z,87.50
2018-09-27T00:52:44.230Z,87.70
2018-09-27T00:55:12.595Z,87.50
2018-09-27T00:57:40.886Z,88.00
2018-09-27T01:00:09.744Z,88.00
2018-09-27T01:02:38.211Z,88.00
2018-09-27T01:05:06.839Z,88.10
2018-09-27T01:07:35.220Z,88.20
2018-09-27T01:10:03.642Z,88.20
2018-09-27T01:12:31.972Z,88.50
2018-09-27T01:15:00.309Z,88.70
2018-09-27T01:17:28.736Z,88.60
2018-09-27T01:19:57.195Z,88.40
2018-09-27T01:22:25.556Z,88.40
2018-09-27T01:24:53.952Z,88.80
2018-09-27T01:27:22.299Z,88.90
2018-09-27T01:29:50.673Z,88.80
2018-09-27T01:32:19.065Z,88.70
2018-09-27T01:40:45.623Z,89.10
2018-09-27T01:43:14.064Z,89.00
2018-09-27T01:45:42.439Z,89.00
2018-09-27T01:48:10.852Z,89.10
2018-09-27T01:50:39.205Z,89.10
2018-09-27T01:53:07.531Z,89.00
2018-09-27T01:55:35.899Z,88.90
2018-09-27T01:58:04.292Z,89.40
2018-09-27T02:00:32.587Z,89.50
2018-09-27T02:03:00.963Z,89.40
2018-09-27T02:05:29.288Z,90.00
2018-09-27T02:07:57.615Z,89.50
2018-09-27T02:10:25.969Z,89.50
2018-09-27T02:12:54.396Z,89.70
2018-09-27T02:15:22.809Z,90.00
2018-09-27T02:17:51.229Z,90.00
2018-09-27T02:20:19.578Z,90.00
2018-09-27T02:22:47.954Z,90.10
2018-09-27T02:25:16.378Z,90.10
2018-09-27T02:27:44.740Z,90.00
2018-09-27T02:30:13.103Z,89.80
2018-09-27T02:32:41.422Z,90.00
2018-09-27T02:35:09.824Z,90.00
2018-09-27T02:37:38.301Z,90.10
2018-09-27T02:40:07.300Z,89.70
2018-09-27T02:42:35.641Z,89.20
2018-09-27T02:45:04.011Z,89.30
2018-09-27T02:47:32.436Z,89.70
2018-09-27T02:50:00.780Z,89.80
2018-09-27T02:52:29.215Z,89.90
2018-09-27T02:54:57.479Z,90.00
2018-09-27T02:57:25.796Z,90.10
2018-09-27T02:59:54.170Z,90.10
2018-09-27T03:02:22.615Z,90.10
2018-09-27T03:04:51.105Z,90.10
2018-09-27T03:07:19.519Z,90.20
2018-09-27T03:09:47.902Z,90.50
2018-09-27T03:12:16.289Z,90.50
2018-09-27T03:14:44.720Z,90.60
2018-09-27T03:17:13.248Z,90.60
2018-09-27T03:19:41.708Z,90.70
2018-09-27T03:22:10.096Z,90.70
2018-09-27T03:24:38.294Z,90.70
2018-09-27T03:27:06.454Z,90.70
2018-09-27T03:29:34.816Z,90.70
2018-09-27T03:32:03.118Z,90.70
2018-09-27T03:34:31.506Z,90.50
2018-09-27T03:36:59.840Z,90.20
2018-09-27T03:39:28.105Z,90.20
2018-09-27T03:41:56.383Z,90.30
2018-09-27T03:44:24.620Z,90.30
2018-09-27T03:46:52.835Z,90.30
2018-09-27T03:49:21.058Z,90.40
2018-09-27T03:51:49.283Z,90.50
2018-09-27T03:54:17.510Z,90.60
2018-09-27T03:56:45.811Z,90.90
2018-09-27T03:59:14.046Z,90.90
2018-09-27T04:01:42.248Z,90.80
2018-09-27T04:04:10.471Z,90.70
2018-09-27T04:06:38.741Z,90.70
2018-09-27T04:09:08.074Z,90.90
2018-09-27T04:11:36.336Z,91.00
2018-09-27T04:14:04.538Z,90.80
2018-09-27T04:16:32.788Z,90.60
2018-09-27T04:19:01.013Z,90.90
2018-09-27T04:21:29.187Z,90.80
2018-09-27T04:23:57.437Z,90.80
2018-09-27T04:26:25.638Z,91.00
2018-09-27T04:28:53.869Z,91.00
2018-09-27T04:31:22.050Z,91.00
2018-09-27T04:33:50.347Z,90.90
2018-09-27T04:36:18.528Z,91.00
2018-09-27T04:38:46.766Z,91.10
2018-09-27T04:41:15.034Z,91.00
2018-09-27T04:43:43.248Z,91.10
2018-09-27T04:46:11.459Z,91.20
2018-09-27T04:48:39.650Z,91.20
2018-09-27T04:51:07.930Z,91.10
2018-09-27T04:53:36.688Z,90.50
2018-09-27T04:56:05.104Z,90.30
2018-09-27T04:58:33.598Z,90.30
2018-09-27T05:01:02.103Z,90.30
2018-09-27T05:03:30.600Z,90.50
2018-09-27T05:05:59.138Z,90.80
2018-09-27T05:08:27.624Z,91.10
2018-09-27T05:10:56.208Z,91.30
2018-09-27T05:13:24.686Z,91.40
2018-09-27T05:15:53.231Z,91.60
2018-09-27T05:18:21.626Z,91.30
2018-09-27T05:20:50.114Z,91.20
2018-09-27T05:23:18.602Z,91.10
2018-09-27T05:25:47.023Z,91.00
2018-09-27T05:28:15.520Z,90.80
2018-09-27T05:30:44.045Z,90.60
2018-09-27T05:33:12.570Z,90.40
2018-09-27T05:35:41.051Z,90.40
2018-09-27T05:38:09.609Z,90.50
2018-09-27T05:40:38.045Z,86.50
2018-09-27T05:43:06.686Z,81.00
2018-09-27T05:45:35.172Z,75.00
2018-09-27T05:48:03.680Z,67.40
2018-09-27T05:50:32.109Z,62.20
2018-09-27T05:53:00.548Z,57.50
2018-09-27T05:55:29.024Z,53.50
2018-09-27T05:57:57.494Z,49.90
2018-09-27T06:00:25.883Z,48.10
2018-09-27T06:02:54.309Z,45.50
2018-09-27T06:05:22.695Z,42.80
2018-09-27T06:07:51.156Z,40.70
2018-09-27T06:10:19.567Z,39.80
2018-09-27T06:12:48.002Z,38.50
2018-09-27T06:15:16.347Z,36.80
2018-09-27T06:17:44.771Z,35.50
2018-09-27T06:20:13.263Z,34.80
2018-09-27T06:22:41.627Z,33.20
2018-09-27T06:25:09.984Z,33.20
2018-09-27T06:27:38.448Z,32.60
2018-09-27T06:30:06.879Z,32.10
2018-09-27T06:32:35.284Z,31.20
2018-09-27T06:35:03.883Z,30.00
2018-09-27T06:37:32.282Z,29.20
2018-09-27T06:40:00.746Z,28.80
2018-09-27T06:42:29.144Z,28.30
2018-09-27T06:45:00.980Z,28.40
2018-09-27T06:47:29.407Z,28.00
2018-09-27T06:49:57.807Z,26.60
2018-09-27T06:52:26.215Z,26.40
2018-09-27T06:54:54.727Z,26.20
2018-09-27T06:57:23.123Z,25.50
2018-09-27T06:59:51.528Z,25.10
2018-09-27T07:02:19.923Z,24.60
2018-09-27T07:04:48.382Z,24.30
2018-09-27T07:07:16.838Z,23.20
2018-09-27T07:09:45.240Z,22.80
2018-09-27T07:12:13.722Z,22.40
2018-09-27T07:14:42.182Z,22.30
2018-09-27T07:17:10.567Z,21.50
2018-09-27T07:19:38.933Z,21.70
2018-09-27T07:22:07.372Z,21.30
2018-09-27T07:24:35.778Z,21.30
2018-09-27T07:27:04.305Z,21.00
2018-09-27T07:29:32.659Z,20.70
2018-09-27T07:32:01.092Z,17.50
2018-09-27T07:34:29.601Z,17.30
2018-09-27T07:36:58.067Z,18.30
2018-09-27T07:39:26.487Z,19.40
2018-09-27T07:41:54.950Z,19.70
2018-09-27T07:44:23.414Z,19.50
2018-09-27T07:46:51.776Z,19.00
2018-09-27T07:49:20.199Z,19.80
2018-09-27T07:51:48.599Z,19.40
2018-09-27T07:54:17.040Z,19.20
2018-09-27T07:56:45.447Z,19.80
2018-09-27T07:59:13.855Z,19.50
2018-09-27T08:01:42.240Z,18.90
2018-09-27T08:04:10.752Z,18.20
2018-09-27T08:06:39.165Z,18.30
2018-09-27T08:09:10.008Z,18.70
2018-09-27T08:11:39.293Z,19.30
2018-09-27T08:14:08.047Z,19.80
2018-09-27T08:16:36.399Z,18.30
2018-09-27T08:19:04.799Z,19.00
2018-09-27T08:21:33.213Z,18.90
2018-09-27T08:24:01.615Z,19.20
2018-09-27T08:26:30.068Z,18.60
2018-09-27T08:28:58.460Z,18.60
2018-09-27T08:31:26.891Z,18.40
2018-09-27T08:33:55.265Z,18.40
2018-09-27T08:36:23.699Z,19.00
2018-09-27T08:38:52.152Z,19.50
2018-09-27T08:41:20.560Z,19.00
2018-09-27T08:43:48.948Z,19.60
2018-09-27T08:46:17.481Z,19.00
2018-09-27T08:48:45.903Z,18.70
2018-09-27T08:51:14.339Z,18.80
2018-09-27T08:53:42.839Z,18.10
2018-09-27T08:56:11.231Z,19.00
2018-09-27T08:58:39.631Z,19.10
2018-09-27T09:01:08.005Z,18.50
2018-09-27T09:03:36.556Z,18.90
2018-09-27T09:06:06.000Z,18.30
2018-09-27T09:08:34.420Z,18.00
2018-09-27T09:11:08.357Z,17.80
2018-09-27T09:13:36.854Z,17.90
2018-09-27T09:16:05.447Z,17.40
2018-09-27T09:18:34.216Z,17.50
2018-09-27T09:21:03.011Z,17.80
2018-09-27T09:23:31.500Z,16.60
2018-09-27T09:25:59.938Z,17.30
2018-09-27T09:28:28.343Z,17.40
2018-09-27T09:30:56.784Z,17.40
2018-09-27T09:33:25.490Z,17.80
2018-09-27T09:35:53.904Z,17.80
2018-09-27T09:38:22.329Z,17.10
2018-09-27T09:40:50.686Z,17.10
2018-09-27T09:43:18.991Z,17.40
2018-09-27T09:45:47.406Z,17.80
2018-09-27T09:48:15.826Z,18.00
2018-09-27T09:50:44.397Z,18.00
2018-09-27T09:53:12.852Z,18.50
2018-09-27T09:55:41.270Z,18.50
2018-09-27T09:58:09.611Z,19.20
2018-09-27T10:00:38.544Z,19.80
2018-09-27T10:03:07.987Z,20.00
2018-09-27T10:05:36.466Z,20.40
2018-09-27T10:08:04.980Z,20.70
2018-09-27T10:10:33.369Z,21.50
2018-09-27T10:13:01.847Z,21.80
2018-09-27T10:15:30.237Z,21.50
2018-09-27T10:17:58.696Z,20.20
2018-09-27T10:20:27.103Z,21.20
2018-09-27T10:22:55.536Z,19.60
2018-09-27T10:25:23.947Z,20.10
2018-09-27T10:27:52.337Z,20.20
2018-09-27T10:30:20.739Z,19.90
2018-09-27T10:32:49.296Z,19.70
2018-09-27T10:35:17.734Z,19.70
2018-09-27T10:37:46.210Z,19.80
2018-09-27T10:40:14.673Z,19.50
2018-09-27T10:42:43.071Z,18.40
2018-09-27T10:45:11.449Z,18.00
2018-09-27T10:47:39.834Z,17.70
2018-09-27T10:50:15.948Z,18.30
2018-09-27T10:52:44.228Z,18.50
2018-09-27T10:55:23.303Z,18.50
2018-09-27T10:57:51.741Z,18.70
2018-09-27T11:00:23.183Z,17.70
2018-09-27T11:02:52.404Z,17.80
2018-09-27T11:05:20.842Z,17.80
2018-09-27T11:07:52.945Z,17.60
2018-09-27T11:10:21.277Z,18.30
2018-09-27T11:12:49.672Z,18.30
2018-09-27T11:15:18.093Z,17.80
2018-09-27T11:17:46.489Z,18.20
2018-09-27T11:20:14.824Z,18.50
2018-09-27T11:22:43.132Z,18.30
2018-09-27T11:25:11.431Z,18.40
2018-09-27T11:27:39.816Z,17.90
2018-09-27T11:30:13.408Z,18.10
2018-09-27T11:32:43.603Z,18.00
2018-09-27T11:35:11.984Z,17.20
2018-09-27T11:37:40.313Z,17.00
2018-09-27T11:40:09.842Z,16.70
2018-09-27T11:42:38.817Z,17.20
2018-09-27T11:45:07.351Z,16.70
2018-09-27T11:47:35.786Z,16.20
2018-09-27T11:50:04.133Z,17.00
2018-09-27T11:52:32.488Z,17.10
2018-09-27T11:55:00.877Z,16.70
2018-09-27T11:57:29.415Z,18.30
2018-09-27T11:59:57.721Z,18.00
2018-09-27T12:02:26.113Z,17.80
2018-09-27T12:04:54.580Z,19.30
2018-09-27T12:07:23.216Z,19.40
2018-09-27T12:09:51.653Z,20.20
2018-09-27T12:12:22.389Z,19.90
2018-09-27T12:14:50.693Z,20.70
2018-09-27T12:17:18.978Z,21.10
2018-09-27T12:19:47.493Z,20.90
2018-09-27T12:22:15.941Z,21.50
2018-09-27T12:24:44.281Z,22.00
2018-09-27T12:27:12.692Z,21.00
2018-09-27T12:29:41.091Z,20.60
2018-09-27T12:32:09.395Z,21.40
2018-09-27T12:34:37.980Z,22.40
2018-09-27T12:37:06.527Z,21.50
2018-09-27T12:39:34.962Z,21.30
2018-09-27T12:42:03.422Z,22.00
2018-09-27T12:44:31.547Z,22.40
2018-09-27T12:46:59.938Z,22.70
2018-09-27T12:49:28.232Z,22.70
2018-09-27T12:51:56.802Z,23.30
2018-09-27T12:54:24.850Z,23.20
2018-09-27T12:56:53.151Z,23.50
2018-09-27T12:59:21.473Z,23.70
2018-09-27T13:01:49.882Z,22.80
2018-09-27T13:04:18.157Z,22.90
2018-09-27T13:06:46.484Z,23.90
2018-09-27T13:09:15.069Z,24.30
2018-09-27T13:11:43.315Z,23.70
2018-09-27T13:14:11.644Z,24.70
2018-09-27T13:16:39.975Z,25.50
2018-09-27T13:19:08.354Z,24.60
2018-09-27T13:21:36.650Z,24.40
2018-09-27T13:24:05.011Z,25.80
2018-09-27T13:26:33.525Z,24.80
2018-09-27T13:29:01.880Z,25.30
2018-09-27T13:31:30.300Z,25.30
2018-09-27T13:33:58.704Z,25.70
2018-09-27T13:36:27.105Z,26.80
2018-09-27T13:38:55.496Z,27.50
2018-09-27T13:41:23.906Z,26.60
2018-09-27T13:43:52.237Z,25.70
2018-09-27T13:46:20.652Z,27.30
2018-09-27T13:48:48.968Z,28.90
2018-09-27T13:51:17.344Z,27.90
2018-09-27T13:53:45.792Z,26.90
2018-09-27T13:56:15.508Z,27.80
2018-09-27T13:58:43.887Z,27.60
2018-09-27T14:01:12.354Z,27.10
2018-09-27T14:03:40.721Z,28.00
2018-09-27T14:06:09.053Z,28.00
2018-09-27T14:08:37.444Z,27.90
2018-09-27T14:11:05.873Z,28.30
2018-09-27T14:13:34.256Z,29.00
2018-09-27T14:16:02.546Z,28.30
2018-09-27T14:18:30.951Z,28.60
2018-09-27T14:20:59.238Z,27.70
2018-09-27T14:23:27.622Z,29.30
2018-09-27T14:25:55.989Z,29.00
2018-09-27T14:28:24.415Z,29.30
2018-09-27T14:30:52.844Z,30.00
2018-09-27T14:33:21.226Z,30.60
2018-09-27T14:35:49.571Z,28.30
2018-09-27T14:38:17.871Z,30.90
2018-09-27T14:40:46.243Z,31.30
2018-09-27T14:43:14.602Z,30.50
2018-09-27T14:45:42.952Z,29.90
2018-09-27T14:48:11.352Z,29.90
2018-09-27T14:50:39.788Z,30.20
2018-09-27T14:53:08.089Z,30.40
2018-09-27T14:55:36.421Z,28.90
2018-09-27T14:58:04.862Z,31.00
2018-09-27T15:00:33.252Z,27.80
2018-09-27T15:03:01.608Z,27.60
2018-09-27T15:05:33.843Z,28.30
2018-09-27T15:08:02.196Z,29.40
2018-09-27T15:10:30.560Z,31.40
2018-09-27T15:12:58.899Z,30.70
2018-09-27T15:15:27.295Z,31.00
2018-09-27T15:17:55.712Z,30.30
2018-09-27T15:20:24.046Z,29.70
2018-09-27T15:22:52.351Z,29.70
2018-09-27T15:25:20.753Z,29.80
2018-09-27T15:27:49.524Z,30.20
2018-09-27T15:30:17.875Z,30.80
2018-09-27T15:32:46.236Z,30.30
2018-09-27T15:35:14.605Z,30.70
2018-09-27T15:37:42.985Z,30.90
2018-09-27T15:40:11.394Z,30.40
2018-09-27T15:42:39.746Z,30.60
2018-09-27T15:45:08.091Z,30.70
2018-09-27T15:47:36.523Z,31.00
2018-09-27T15:50:04.989Z,31.70
2018-09-27T15:52:33.383Z,32.00
2018-09-27T15:55:01.697Z,32.30
2018-09-27T15:57:30.027Z,32.80
2018-09-27T15:59:58.384Z,32.70
2018-09-27T16:02:26.794Z,33.70
2018-09-27T16:04:55.228Z,36.20
2018-09-27T16:07:23.563Z,37.20
2018-09-27T16:09:51.945Z,38.80
2018-09-27T16:12:20.262Z,40.70
2018-09-27T16:14:48.695Z,40.80
2018-09-27T16:17:17.069Z,41.00
2018-09-27T16:19:45.463Z,41.90
2018-09-27T16:22:13.969Z,44.80
2018-09-27T16:24:42.385Z,44.70
2018-09-27T16:27:10.787Z,45.10
2018-09-27T16:29:39.144Z,45.30
2018-09-27T16:32:07.548Z,45.90
2018-09-27T16:34:35.896Z,46.40
2018-09-27T16:37:04.273Z,45.60
2018-09-27T16:39:32.723Z,46.30
2018-09-27T16:42:01.159Z,48.00
2018-09-27T16:44:29.491Z,48.90
2018-09-27T16:46:57.814Z,50.00
2018-09-27T16:49:26.139Z,50.40
2018-09-27T16:51:54.515Z,51.20
2018-09-27T16:54:22.900Z,51.70
2018-09-27T16:56:51.329Z,52.40
2018-09-27T16:59:24.818Z,52.90
2018-09-27T17:01:53.291Z,53.90
2018-09-27T17:04:21.651Z,54.30
2018-09-27T17:06:49.968Z,54.50
2018-09-27T17:09:18.369Z,55.10
2018-09-27T17:11:46.909Z,55.30
2018-09-27T17:14:15.328Z,56.00
2018-09-27T17:16:43.831Z,56.10
2018-09-27T17:19:12.225Z,56.20
2018-09-27T17:21:40.677Z,56.70
2018-09-27T17:24:09.095Z,57.10
2018-09-27T17:26:37.520Z,57.50
2018-09-27T17:29:05.915Z,57.70
2018-09-27T17:31:34.309Z,58.10
2018-09-27T17:34:02.813Z,58.40
2018-09-27T17:36:31.190Z,58.70
2018-09-27T17:38:59.564Z,58.80
2018-09-27T17:41:27.995Z,59.10
2018-09-27T17:43:56.400Z,59.40
2018-09-27T17:46:24.787Z,59.50
2018-09-27T17:48:53.169Z,60.50
2018-09-27T17:51:21.495Z,60.00
2018-09-27T17:53:49.884Z,60.40
2018-09-27T17:56:18.244Z,60.40
2018-09-27T17:58:46.789Z,60.70
2018-09-27T18:01:15.096Z,60.80
2018-09-27T18:03:43.517Z,61.00
2018-09-27T18:06:11.946Z,61.10
2018-09-27T18:08:40.345Z,61.50
2018-09-27T18:11:08.708Z,61.90
2018-09-27T18:13:37.202Z,62.20
2018-09-27T18:16:05.581Z,62.40
2018-09-27T18:18:33.997Z,62.50
2018-09-27T18:21:02.364Z,62.90
2018-09-27T18:23:30.761Z,62.80
2018-09-27T18:25:59.146Z,62.70
2018-09-27T18:28:27.540Z,62.80
2018-09-27T18:30:55.909Z,63.20
2018-09-27T18:33:24.372Z,63.70
2018-09-27T18:35:52.834Z,63.60
2018-09-27T18:38:21.230Z,64.20
2018-09-27T18:40:49.605Z,64.20
2018-09-27T18:43:18.134Z,64.30
2018-09-27T18:45:46.501Z,64.40
2018-09-27T18:48:14.939Z,64.40
2018-09-27T18:50:43.301Z,64.70
2018-09-27T18:53:11.796Z,65.20
2018-09-27T18:55:40.119Z,65.40
2018-09-27T18:58:08.438Z,66.00
2018-09-27T19:00:36.834Z,66.50
2018-09-27T19:03:05.232Z,66.50
2018-09-27T19:05:33.620Z,66.70
2018-09-27T19:08:02.020Z,66.70
2018-09-27T19:10:30.392Z,66.50
2018-09-27T19:12:58.823Z,66.90
2018-09-27T19:15:27.245Z,67.10
2018-09-27T19:17:55.625Z,67.50
2018-09-27T19:20:24.131Z,68.00
2018-09-27T19:22:52.538Z,68.30
2018-09-27T19:25:20.975Z,68.70
2018-09-27T19:27:49.355Z,68.70
2018-09-27T19:30:17.772Z,69.20
2018-09-27T19:32:46.169Z,69.40
2018-09-27T19:35:14.593Z,69.20
2018-09-27T19:37:43.059Z,69.30
2018-09-27T19:40:11.500Z,70.10
2018-09-27T19:42:39.972Z,70.80
2018-09-27T19:45:08.438Z,70.50
2018-09-27T19:47:36.817Z,70.70
2018-09-27T19:50:05.280Z,71.00
2018-09-27T19:52:33.684Z,71.20
2018-09-27T19:55:02.063Z,71.30
2018-09-27T19:57:30.454Z,71.50
2018-09-27T19:59:58.864Z,71.80
2018-09-27T20:02:27.275Z,72.10
2018-09-27T20:04:55.659Z,72.00
2018-09-27T20:07:24.183Z,71.90
2018-09-27T20:09:52.626Z,72.40
2018-09-27T20:12:21.023Z,72.90
2018-09-27T20:14:49.350Z,73.00
2018-09-27T20:17:33.682Z,73.00
2018-09-27T20:20:02.079Z,73.00
2018-09-27T20:22:30.495Z,73.20
2018-09-27T20:24:58.836Z,73.00
2018-09-27T20:27:27.218Z,73.10
2018-09-27T20:29:55.617Z,73.50
2018-09-27T20:32:24.016Z,73.50
2018-09-27T20:34:52.390Z,73.80
2018-09-27T20:37:20.730Z,73.90
2018-09-27T20:39:49.176Z,73.80
2018-09-27T20:42:17.587Z,74.30
2018-09-27T20:44:45.929Z,74.10
2018-09-27T20:47:14.317Z,74.20
2018-09-27T20:49:42.743Z,74.50
2018-09-27T20:52:11.177Z,74.40
2018-09-27T20:54:39.584Z,74.40
2018-09-27T20:57:08.275Z,74.50
2018-09-27T20:59:36.710Z,74.40
2018-09-27T21:02:05.088Z,74.90
2018-09-27T21:04:33.504Z,75.30
2018-09-27T21:07:02.735Z,75.80
2018-09-27T21:09:31.092Z,75.40
2018-09-27T21:11:59.466Z,75.30
2018-09-27T21:14:27.876Z,75.40
2018-09-27T21:16:56.305Z,75.60
2018-09-27T21:19:24.796Z,75.80
2018-09-27T21:21:53.096Z,76.20
2018-09-27T21:24:21.505Z,76.80
2018-09-27T21:26:49.931Z,76.60
2018-09-27T21:29:18.313Z,76.70
2018-09-27T21:31:46.729Z,76.10
2018-09-27T21:34:15.125Z,76.10
2018-09-27T21:36:43.500Z,76.30
2018-09-27T21:39:11.812Z,76.80
2018-09-27T21:41:40.225Z,76.50
2018-09-27T21:44:08.675Z,76.70
2018-09-27T21:46:37.072Z,76.50
2018-09-27T21:49:05.489Z,77.00
2018-09-27T21:51:33.852Z,77.20
2018-09-27T21:54:02.264Z,77.40
2018-09-27T21:56:30.729Z,77.40
2018-09-27T21:58:59.109Z,77.80
2018-09-27T22:01:27.456Z,77.70
2018-09-27T22:03:55.875Z,77.90
2018-09-27T22:06:24.252Z,77.90
2018-09-27T22:08:52.637Z,78.10
2018-09-27T22:11:21.022Z,78.90
2018-09-27T22:13:49.397Z,79.00
2018-09-27T22:16:17.769Z,79.20
2018-09-27T22:18:46.159Z,79.00
2018-09-27T22:21:14.577Z,79.00
2018-09-27T22:23:43.012Z,79.70
2018-09-27T22:26:11.399Z,79.80
2018-09-27T22:28:39.795Z,79.40
2018-09-27T22:31:08.131Z,81.10
2018-09-27T22:33:36.511Z,80.40
2018-09-27T22:36:04.980Z,80.10
2018-09-27T22:38:33.393Z,80.30
2018-09-27T22:41:01.795Z,81.00
2018-09-27T22:43:30.241Z,80.70
2018-09-27T22:45:58.636Z,80.80
2018-09-27T22:48:27.069Z,80.70
2018-09-27T22:51:12.053Z,81.50
2018-09-27T22:53:40.493Z,82.20
2018-09-27T22:56:08.980Z,82.20
2018-09-27T22:58:37.327Z,82.60
2018-09-27T23:01:05.720Z,82.90
2018-09-27T23:03:34.088Z,82.80
2018-09-27T23:06:02.545Z,82.40
2018-09-27T23:08:30.920Z,82.30
2018-09-27T23:10:59.276Z,82.30
2018-09-27T23:13:27.708Z,82.80
2018-09-27T23:15:56.101Z,82.90
2018-09-27T23:18:24.555Z,83.00
2018-09-27T23:20:52.979Z,83.50
2018-09-27T23:23:21.389Z,83.60
2018-09-27T23:25:49.823Z,83.40
2018-09-27T23:28:18.258Z,84.20
2018-09-27T23:30:46.667Z,83.70
2018-09-27T23:33:15.026Z,83.00
2018-09-27T23:35:43.437Z,83.30
2018-09-27T23:38:11.829Z,83.00
2018-09-27T23:40:40.285Z,83.70
2018-09-27T23:43:08.731Z,84.40
2018-09-27T23:45:37.180Z,84.30
2018-09-27T23:48:05.553Z,85.20
2018-09-27T23:50:34.025Z,84.80
2018-09-27T23:53:02.424Z,84.90
2018-09-27T23:55:30.872Z,85.30
2018-09-27T23:57:59.303Z,84.90
