createdAt,value
2017-03-18T00:00:18.877Z,87.77
2017-03-18T00:01:28.132Z,88.29
2017-03-18T00:02:37.388Z,88.67
2017-03-18T00:03:46.956Z,89.43
2017-03-18T00:04:55.621Z,89.05
2017-03-18T00:06:04.826Z,88.95
2017-03-18T00:07:13.778Z,88.67
2017-03-18T00:08:23.038Z,89
2017-03-18T00:09:32.602Z,89.39
2017-03-18T00:10:42.159Z,89.29
2017-03-18T00:11:51.712Z,89.58
2017-03-18T00:13:01.272Z,88.53
2017-03-18T00:14:10.828Z,88.67
2017-03-18T00:15:20.085Z,88.81
2017-03-18T00:16:29.043Z,89.1
2017-03-18T00:17:38.001Z,89.24
2017-03-18T00:18:48.159Z,88.62
2017-03-18T00:19:57.723Z,89.81
2017-03-18T00:21:06.388Z,89.62
2017-03-18T00:22:15.942Z,89.67
2017-03-18T00:23:25.144Z,90.14
2017-03-18T00:24:34.705Z,90.38
2017-03-18T00:25:43.951Z,90.9
2017-03-18T00:26:53.212Z,91.04
2017-03-18T00:28:02.468Z,92.18
2017-03-18T00:29:11.751Z,91.8
2017-03-18T00:30:21.007Z,91.99
2017-03-18T00:31:29.966Z,91.89
2017-03-18T00:32:38.918Z,91.99
2017-03-18T00:33:47.883Z,92.09
2017-03-18T00:34:56.843Z,92.09
2017-03-18T00:36:05.803Z,92.09
2017-03-18T00:37:14.761Z,92.47
2017-03-18T00:38:23.716Z,92.66
2017-03-18T00:39:32.972Z,93.41
2017-03-18T00:40:42.527Z,92.66
2017-03-18T00:41:51.782Z,92.09
2017-03-18T00:43:01.336Z,91.61
2017-03-18T00:44:10.591Z,91.33
2017-03-18T00:45:20.449Z,91.14
2017-03-18T00:46:29.106Z,91.04
2017-03-18T00:47:38.366Z,91.42
2017-03-18T00:48:47.625Z,91.42
2017-03-18T00:49:57.495Z,91.14
2017-03-18T00:51:06.752Z,91.24
2017-03-18T00:52:16.277Z,91.14
2017-03-18T00:53:25.530Z,91.42
2017-03-18T00:54:34.789Z,91.24
2017-03-18T00:55:44.083Z,91.52
2017-03-18T00:56:53.038Z,91.33
2017-03-18T00:58:02.029Z,91.33
2017-03-18T00:59:11.293Z,90.85
2017-03-18T01:00:20.552Z,91.33
2017-03-18T01:01:29.513Z,91.14
2017-03-18T01:02:38.777Z,91.24
2017-03-18T01:03:48.546Z,91.61
2017-03-18T01:04:58.403Z,91.61
2017-03-18T01:06:07.661Z,91.42
2017-03-18T01:07:16.317Z,92.18
2017-03-18T01:08:25.577Z,91.52
2017-03-18T01:09:35.140Z,91.42
2017-03-18T01:10:43.825Z,91.42
2017-03-18T01:11:52.790Z,91.61
2017-03-18T01:13:02.057Z,91.61
2017-03-18T01:14:11.913Z,91.61
2017-03-18T01:15:21.183Z,92.37
2017-03-18T01:16:30.138Z,92.37
2017-03-18T01:17:39.696Z,91.89
2017-03-18T01:18:49.553Z,92.18
2017-03-18T01:19:59.420Z,91.8
2017-03-18T01:21:08.677Z,91.8
2017-03-18T01:22:17.928Z,91.61
2017-03-18T01:23:26.886Z,91.71
2017-03-18T01:24:36.451Z,91.42
2017-03-18T01:25:45.405Z,91.61
2017-03-18T01:26:54.645Z,92.09
2017-03-18T01:28:03.904Z,92.47
2017-03-18T01:29:12.859Z,92.56
2017-03-18T01:30:22.116Z,93.32
2017-03-18T01:31:31.403Z,93.7
2017-03-18T01:32:40.661Z,93.8
2017-03-18T01:33:50.822Z,93.8
2017-03-18T01:35:00.087Z,92.85
2017-03-18T01:36:09.645Z,92.75
2017-03-18T01:37:18.899Z,93.04
2017-03-18T01:38:27.864Z,92.75
2017-03-18T01:39:37.125Z,93.13
2017-03-18T01:40:45.784Z,92.94
2017-03-18T01:41:54.444Z,93.32
2017-03-18T01:43:04.000Z,93.41
2017-03-18T01:44:13.524Z,93.6
2017-03-18T01:45:23.077Z,93.51
2017-03-18T01:46:31.733Z,93.51
2017-03-18T01:47:40.688Z,93.32
2017-03-18T01:48:49.945Z,94.08
2017-03-18T01:49:59.810Z,94.18
2017-03-18T01:51:09.066Z,93.89
2017-03-18T01:52:17.724Z,93.7
2017-03-18T01:53:26.991Z,93.8
2017-03-18T01:54:36.257Z,93.99
2017-03-18T01:55:45.207Z,94.37
2017-03-18T01:56:54.162Z,93.51
2017-03-18T01:58:03.119Z,93.89
2017-03-18T01:59:12.680Z,93.99
2017-03-18T02:00:22.544Z,94.37
2017-03-18T02:01:31.795Z,93.6
2017-03-18T02:02:41.087Z,94.08
2017-03-18T02:03:50.644Z,94.18
2017-03-18T02:05:00.839Z,94.18
2017-03-18T02:06:09.796Z,94.46
2017-03-18T02:07:19.002Z,94.74
2017-03-18T02:08:27.964Z,94.46
2017-03-18T02:09:37.222Z,94.74
2017-03-18T02:10:47.077Z,95.22
2017-03-18T02:11:56.031Z,94.84
2017-03-18T02:13:04.993Z,94.65
2017-03-18T02:14:14.252Z,94.56
2017-03-18T02:15:23.507Z,94.65
2017-03-18T02:16:32.467Z,95.03
2017-03-18T02:17:41.436Z,94.18
2017-03-18T02:18:51.599Z,94.37
2017-03-18T02:20:01.170Z,94.08
2017-03-18T02:21:10.121Z,94.18
2017-03-18T02:22:19.379Z,94.56
2017-03-18T02:23:28.345Z,94.37
2017-03-18T02:24:38.458Z,94.56
2017-03-18T02:25:47.710Z,94.56
2017-03-18T02:26:56.362Z,94.56
2017-03-18T02:28:05.325Z,94.79
2017-03-18T02:29:14.597Z,94.7
2017-03-18T02:30:24.491Z,94.46
2017-03-18T02:31:33.181Z,95.17
2017-03-18T02:32:42.138Z,95.27
2017-03-18T02:33:51.093Z,95.84
2017-03-18T02:34:59.746Z,95.84
2017-03-18T02:36:08.997Z,95.84
2017-03-18T02:37:17.946Z,95.27
2017-03-18T02:38:27.208Z,94.89
2017-03-18T02:39:37.066Z,95.65
2017-03-18T02:40:47.224Z,95.65
2017-03-18T02:41:56.429Z,95.08
2017-03-18T02:43:05.992Z,95.08
2017-03-18T02:44:15.851Z,94.79
2017-03-18T02:45:24.819Z,94.89
2017-03-18T02:46:34.072Z,94.7
2017-03-18T02:47:43.334Z,95.27
2017-03-18T02:48:53.203Z,94.98
2017-03-18T02:50:02.758Z,95.17
2017-03-18T02:51:12.023Z,95.17
2017-03-18T02:52:21.279Z,94.51
2017-03-18T02:53:30.838Z,94.51
2017-03-18T02:54:40.704Z,94.7
2017-03-18T02:55:49.965Z,94.7
2017-03-18T02:56:58.933Z,95.17
2017-03-18T02:58:07.902Z,94.7
2017-03-18T02:59:17.714Z,95.27
2017-03-18T03:00:27.572Z,94.42
2017-03-18T03:01:36.538Z,94.89
2017-03-18T03:02:45.509Z,95.55
2017-03-18T03:03:54.764Z,95.94
2017-03-18T03:05:04.324Z,95.84
2017-03-18T03:06:12.980Z,95.84
2017-03-18T03:07:22.232Z,95.84
2017-03-18T03:08:31.185Z,95.75
2017-03-18T03:09:40.751Z,95.84
2017-03-18T03:10:49.712Z,95.84
2017-03-18T03:11:58.371Z,95.84
2017-03-18T03:13:07.030Z,95.65
2017-03-18T03:14:16.293Z,96.03
2017-03-18T03:15:25.852Z,95.65
2017-03-18T03:16:35.358Z,95.84
2017-03-18T03:17:44.623Z,95.84
2017-03-18T03:18:53.894Z,95.84
2017-03-18T03:20:03.158Z,95.94
2017-03-18T03:21:13.023Z,95.94
2017-03-18T03:22:21.682Z,95.55
2017-03-18T03:23:30.936Z,96.31
2017-03-18T03:24:40.195Z,96.69
2017-03-18T03:25:49.454Z,96.6
2017-03-18T03:26:58.428Z,96.69
2017-03-18T03:28:08.022Z,96.65
2017-03-18T03:29:17.879Z,96.36
2017-03-18T03:30:27.439Z,96.36
2017-03-18T03:31:36.703Z,96.55
2017-03-18T03:32:46.264Z,96.84
2017-03-18T03:33:56.111Z,96.65
2017-03-18T03:35:05.071Z,96.93
2017-03-18T03:36:14.329Z,97.31
2017-03-18T03:37:23.283Z,97.31
2017-03-18T03:38:32.550Z,97.22
2017-03-18T03:39:42.112Z,97.69
2017-03-18T03:40:51.669Z,97.5
2017-03-18T03:42:00.631Z,97.31
2017-03-18T03:43:09.292Z,97.6
2017-03-18T03:44:18.551Z,97.5
2017-03-18T03:45:28.057Z,97.41
2017-03-18T03:46:36.714Z,97.41
2017-03-18T03:47:46.273Z,97.5
2017-03-18T03:48:55.843Z,97.6
2017-03-18T03:50:05.405Z,98.17
2017-03-18T03:51:14.366Z,97.88
2017-03-18T03:52:23.331Z,97.97
2017-03-18T03:53:32.889Z,97.88
2017-03-18T03:54:42.446Z,97.88
2017-03-18T03:55:51.703Z,98.26
2017-03-18T03:57:00.957Z,98.17
2017-03-18T03:58:09.918Z,97.78
2017-03-18T03:59:19.778Z,97.78
2017-03-18T04:00:29.337Z,98.55
2017-03-18T04:01:38.591Z,98.07
2017-03-18T04:02:48.102Z,98.45
2017-03-18T04:03:57.662Z,98.17
2017-03-18T04:05:07.214Z,98.45
2017-03-18T04:06:15.872Z,98.36
2017-03-18T04:07:25.124Z,98.17
2017-03-18T04:08:34.389Z,98.93
2017-03-18T04:09:43.346Z,98.36
2017-03-18T04:10:52.605Z,98.07
2017-03-18T04:12:01.562Z,99.11
2017-03-18T04:13:10.516Z,99.4
2017-03-18T04:14:20.084Z,99.02
2017-03-18T04:15:29.647Z,99.3
2017-03-18T04:16:38.302Z,99.11
2017-03-18T04:17:46.961Z,99.02
2017-03-18T04:18:56.219Z,99.4
2017-03-18T04:20:05.434Z,98.36
2017-03-18T04:21:14.091Z,98.31
2017-03-18T04:22:23.046Z,98.26
2017-03-18T04:23:31.710Z,98.26
2017-03-18T04:24:40.968Z,98.36
2017-03-18T04:25:50.230Z,98.55
2017-03-18T04:26:59.186Z,99.21
2017-03-18T04:28:08.453Z,99.4
2017-03-18T04:29:18.013Z,99.16
2017-03-18T04:30:27.271Z,99.02
2017-03-18T04:31:36.514Z,99.07
2017-03-18T04:32:45.774Z,99.07
2017-03-18T04:33:55.639Z,99.07
2017-03-18T04:35:04.917Z,99.26
2017-03-18T04:36:14.176Z,99.36
2017-03-18T04:37:22.826Z,98.88
2017-03-18T04:38:32.077Z,99.36
2017-03-18T04:39:41.337Z,99.36
2017-03-18T04:40:49.991Z,99.07
2017-03-18T04:41:59.246Z,99.16
2017-03-18T04:43:08.532Z,99.45
2017-03-18T04:44:18.399Z,99.07
2017-03-18T04:45:27.656Z,99.64
2017-03-18T04:46:36.920Z,99.45
2017-03-18T04:47:45.880Z,99.84
2017-03-18T04:48:55.995Z,99.64
2017-03-18T04:50:04.953Z,99.64
2017-03-18T04:51:14.208Z,99.55
2017-03-18T04:52:23.164Z,99.64
2017-03-18T04:53:32.732Z,99.84
2017-03-18T04:54:42.299Z,99.74
2017-03-18T04:55:51.850Z,99.64
2017-03-18T04:57:01.108Z,99.45
2017-03-18T04:58:09.793Z,99.45
2017-03-18T04:59:19.652Z,99.55
2017-03-18T05:00:29.773Z,99.84
2017-03-18T05:01:38.727Z,99.93
2017-03-18T05:02:47.715Z,99.84
2017-03-18T05:03:57.283Z,99.93
2017-03-18T05:05:06.857Z,99.99
2017-03-18T05:06:16.117Z,99.93
2017-03-18T05:07:25.374Z,99.99
2017-03-18T05:08:34.932Z,99.99
2017-03-18T05:09:44.192Z,99.99
2017-03-18T05:10:53.454Z,99.99
2017-03-18T05:12:02.404Z,99.74
2017-03-18T05:13:11.662Z,99.99
2017-03-18T05:14:21.528Z,99.99
2017-03-18T05:15:30.789Z,99.99
2017-03-18T05:16:40.044Z,99.99
2017-03-18T05:17:49.890Z,99.99
2017-03-18T05:18:59.149Z,99.99
2017-03-18T05:20:08.716Z,99.99
2017-03-18T05:21:17.980Z,99.99
2017-03-18T05:22:27.840Z,99.99
2017-03-18T05:23:37.114Z,99.99
2017-03-18T05:24:46.379Z,99.99
2017-03-18T05:25:55.642Z,99.99
2017-03-18T05:27:04.597Z,99.99
2017-03-18T05:28:13.862Z,99.99
2017-03-18T05:29:23.681Z,99.99
2017-03-18T05:30:32.945Z,99.99
2017-03-18T05:31:41.909Z,99.99
2017-03-18T05:32:51.171Z,99.99
2017-03-18T05:34:00.732Z,99.99
2017-03-18T05:35:10.004Z,99.99
2017-03-18T05:36:19.566Z,99.99
2017-03-18T05:37:28.223Z,99.99
2017-03-18T05:38:37.794Z,99.99
2017-03-18T05:39:47.357Z,99.99
2017-03-18T05:40:57.165Z,99.99
2017-03-18T05:42:06.722Z,99.99
2017-03-18T05:43:16.298Z,99.99
2017-03-18T05:44:25.861Z,99.99
2017-03-18T05:45:35.113Z,99.99
2017-03-18T05:46:44.669Z,99.99
2017-03-18T05:47:53.934Z,99.99
2017-03-18T05:49:03.190Z,99.99
2017-03-18T05:50:12.149Z,99.99
2017-03-18T05:51:20.806Z,99.99
2017-03-18T05:52:30.023Z,99.99
2017-03-18T05:53:39.282Z,99.99
2017-03-18T05:54:48.838Z,99.99
2017-03-18T05:55:57.806Z,99.99
2017-03-18T05:57:06.471Z,99.99
2017-03-18T05:58:15.732Z,99.99
2017-03-18T05:59:25.003Z,99.99
2017-03-18T06:00:34.257Z,99.99
2017-03-18T06:01:43.508Z,99.99
2017-03-18T06:02:52.462Z,99.99
2017-03-18T06:04:01.976Z,99.99
2017-03-18T06:05:11.240Z,99.99
2017-03-18T06:06:19.902Z,99.99
2017-03-18T06:07:28.856Z,99.99
2017-03-18T06:08:38.117Z,99.99
2017-03-18T06:09:47.680Z,99.99
2017-03-18T06:10:56.636Z,99.99
2017-03-18T06:12:05.298Z,99.99
2017-03-18T06:13:14.864Z,99.99
2017-03-18T06:14:25.032Z,99.99
2017-03-18T06:15:34.539Z,99.99
2017-03-18T06:16:43.199Z,99.99
2017-03-18T06:17:52.184Z,99.99
2017-03-18T06:19:01.445Z,99.99
2017-03-18T06:20:11.314Z,99.99
2017-03-18T06:21:20.273Z,99.99
2017-03-18T06:22:29.526Z,99.99
2017-03-18T06:23:38.797Z,99.99
2017-03-18T06:24:48.359Z,99.99
2017-03-18T06:25:57.921Z,99.99
2017-03-18T06:27:06.576Z,99.99
2017-03-18T06:28:16.171Z,99.99
2017-03-18T06:29:25.738Z,99.99
2017-03-18T06:30:35.305Z,99.99
2017-03-18T06:31:44.568Z,99.99
2017-03-18T06:32:53.229Z,99.99
2017-03-18T06:34:02.495Z,99.99
2017-03-18T06:35:12.055Z,99.99
2017-03-18T06:36:20.719Z,99.99
2017-03-18T06:37:29.976Z,99.99
2017-03-18T06:38:39.495Z,99.99
2017-03-18T06:39:48.756Z,99.99
2017-03-18T06:40:58.017Z,99.99
2017-03-18T06:42:07.271Z,99.99
2017-03-18T06:43:16.231Z,99.99
2017-03-18T06:44:25.804Z,99.99
2017-03-18T06:45:35.059Z,99.99
2017-03-18T06:46:44.927Z,99.99
2017-03-18T06:47:53.887Z,99.99
2017-03-18T06:49:03.455Z,99.99
2017-03-18T06:50:12.670Z,99.99
2017-03-18T06:51:21.323Z,99.99
2017-03-18T06:52:30.278Z,99.99
2017-03-18T06:53:39.541Z,99.99
2017-03-18T06:54:48.804Z,99.99
2017-03-18T06:55:58.366Z,99.99
2017-03-18T06:57:07.325Z,99.99
2017-03-18T06:58:16.887Z,99.99
2017-03-18T06:59:26.757Z,99.99
2017-03-18T07:00:36.010Z,99.99
2017-03-18T07:01:45.573Z,99.99
2017-03-18T07:02:54.837Z,99.99
2017-03-18T07:04:04.403Z,99.99
2017-03-18T07:05:13.659Z,99.99
2017-03-18T07:06:22.915Z,99.99
2017-03-18T07:07:31.870Z,99.99
2017-03-18T07:08:41.137Z,99.99
2017-03-18T07:09:50.093Z,99.99
2017-03-18T07:10:59.353Z,99.99
2017-03-18T07:12:09.208Z,99.99
2017-03-18T07:13:18.712Z,99.99
2017-03-18T07:14:28.276Z,99.99
2017-03-18T07:15:37.230Z,99.99
2017-03-18T07:16:45.894Z,99.99
2017-03-18T07:17:54.551Z,99.99
2017-03-18T07:19:04.112Z,99.99
2017-03-18T07:20:13.668Z,99.99
2017-03-18T07:21:22.326Z,99.99
2017-03-18T07:22:31.292Z,99.99
2017-03-18T07:23:40.553Z,99.99
2017-03-18T07:24:49.777Z,99.99
2017-03-18T07:25:59.068Z,99.99
2017-03-18T07:27:07.733Z,99.99
2017-03-18T07:28:16.694Z,99.99
2017-03-18T07:29:26.001Z,99.99
2017-03-18T07:30:35.260Z,99.99
2017-03-18T07:31:43.921Z,99.99
2017-03-18T07:32:52.882Z,99.99
2017-03-18T07:34:02.447Z,99.99
2017-03-18T07:35:11.405Z,99.99
2017-03-18T07:36:20.947Z,99.99
2017-03-18T07:37:29.902Z,99.99
2017-03-18T07:38:39.169Z,99.99
2017-03-18T07:39:49.332Z,99.99
2017-03-18T07:40:58.898Z,99.99
2017-03-18T07:42:07.859Z,99.99
2017-03-18T07:43:16.827Z,99.99
2017-03-18T07:44:26.096Z,99.99
2017-03-18T07:45:35.370Z,99.99
2017-03-18T07:46:44.028Z,99.99
2017-03-18T07:47:52.879Z,99.99
2017-03-18T07:49:02.437Z,99.99
2017-03-18T07:50:12.011Z,99.99
2017-03-18T07:51:20.975Z,99.99
2017-03-18T07:52:29.942Z,99.99
2017-03-18T07:53:39.210Z,99.99
2017-03-18T07:54:48.178Z,99.99
2017-03-18T07:55:57.737Z,99.99
2017-03-18T07:57:06.399Z,99.99
2017-03-18T07:58:16.257Z,99.99
2017-03-18T07:59:25.828Z,99.99
2017-03-18T08:00:34.792Z,99.99
2017-03-18T08:01:44.046Z,99.99
2017-03-18T08:02:53.008Z,99.99
2017-03-18T08:04:02.609Z,99.99
2017-03-18T08:05:11.869Z,99.99
2017-03-18T08:06:20.830Z,99.99
2017-03-18T08:07:29.787Z,99.99
2017-03-18T08:08:39.053Z,99.99
2017-03-18T08:09:48.613Z,99.99
2017-03-18T08:10:58.125Z,99.99
2017-03-18T08:12:06.786Z,99.99
2017-03-18T08:13:15.752Z,99.99
2017-03-18T08:14:25.621Z,99.99
2017-03-18T08:15:35.182Z,99.99
2017-03-18T08:16:44.435Z,99.99
2017-03-18T08:17:53.401Z,99.99
2017-03-18T08:19:03.263Z,99.99
2017-03-18T08:20:12.526Z,99.99
2017-03-18T08:21:22.081Z,99.99
2017-03-18T08:22:31.595Z,99.99
2017-03-18T08:23:41.161Z,99.99
2017-03-18T08:24:50.136Z,99.99
2017-03-18T08:25:59.695Z,99.99
2017-03-18T08:27:08.656Z,99.99
2017-03-18T08:28:18.222Z,99.99
2017-03-18T08:29:27.785Z,99.99
2017-03-18T08:30:37.347Z,99.99
2017-03-18T08:31:46.312Z,99.99
2017-03-18T08:32:55.571Z,99.99
2017-03-18T08:34:05.084Z,99.99
2017-03-18T08:35:14.948Z,99.99
2017-03-18T08:36:23.910Z,99.99
2017-03-18T08:37:32.572Z,99.99
2017-03-18T08:38:42.154Z,99.99
2017-03-18T08:39:52.021Z,99.99
2017-03-18T08:41:01.589Z,99.99
2017-03-18T08:42:10.859Z,99.99
2017-03-18T08:43:20.136Z,99.99
2017-03-18T08:44:29.702Z,99.99
2017-03-18T08:45:39.208Z,99.99
2017-03-18T08:46:48.772Z,99.99
2017-03-18T08:47:58.030Z,99.99
2017-03-18T08:49:07.324Z,99.99
2017-03-18T08:50:16.281Z,99.99
2017-03-18T08:51:25.545Z,99.99
2017-03-18T08:52:34.818Z,99.99
2017-03-18T08:53:44.731Z,99.99
2017-03-18T08:54:53.998Z,99.99
2017-03-18T08:56:02.965Z,99.99
2017-03-18T08:57:11.625Z,99.99
2017-03-18T08:58:20.580Z,99.99
2017-03-18T08:59:30.154Z,99.99
2017-03-18T09:00:40.016Z,99.99
2017-03-18T09:01:48.975Z,99.99
2017-03-18T09:02:58.490Z,99.99
2017-03-18T09:04:07.485Z,99.99
2017-03-18T09:05:17.353Z,99.99
2017-03-18T09:06:26.919Z,99.99
2017-03-18T09:07:36.184Z,99.99
2017-03-18T09:08:45.455Z,99.99
2017-03-18T09:09:55.018Z,99.99
2017-03-18T09:11:04.613Z,99.99
2017-03-18T09:12:13.568Z,99.99
2017-03-18T09:13:22.529Z,99.99
2017-03-18T09:14:31.742Z,99.99
2017-03-18T09:15:40.698Z,99.99
2017-03-18T09:16:49.360Z,99.99
2017-03-18T09:17:58.319Z,99.99
2017-03-18T09:19:07.581Z,99.8
2017-03-18T09:20:16.846Z,99.99
2017-03-18T09:21:25.804Z,99.32
2017-03-18T09:22:34.467Z,98.75
2017-03-18T09:23:44.030Z,98.94
2017-03-18T09:24:53.296Z,98.27
2017-03-18T09:26:03.113Z,97.8
2017-03-18T09:27:12.372Z,98.08
2017-03-18T09:28:21.335Z,98.27
2017-03-18T09:29:31.196Z,98.27
2017-03-18T09:30:40.186Z,98.08
2017-03-18T09:31:48.842Z,98.08
2017-03-18T09:32:58.100Z,98.08
2017-03-18T09:34:07.362Z,96.94
2017-03-18T09:35:16.924Z,96.84
2017-03-18T09:36:27.097Z,97.22
2017-03-18T09:37:36.310Z,97.13
2017-03-18T09:38:46.182Z,97.51
2017-03-18T09:39:55.445Z,97.03
2017-03-18T09:41:04.747Z,97.32
2017-03-18T09:42:13.410Z,96.46
2017-03-18T09:43:22.371Z,96.65
2017-03-18T09:44:32.233Z,96.65
2017-03-18T09:45:41.188Z,95.61
2017-03-18T09:46:49.849Z,95.7
2017-03-18T09:47:58.506Z,95.41
2017-03-18T09:49:08.326Z,95.51
2017-03-18T09:50:17.897Z,95.32
2017-03-18T09:51:27.162Z,94.84
2017-03-18T09:52:35.835Z,95.32
2017-03-18T09:53:45.714Z,94.84
2017-03-18T09:54:54.978Z,94.93
2017-03-18T09:56:04.845Z,94.74
2017-03-18T09:57:13.507Z,94.37
2017-03-18T09:58:23.378Z,94.46
2017-03-18T09:59:33.241Z,94.56
2017-03-18T10:00:42.702Z,93.88
2017-03-18T10:01:51.666Z,93.6
2017-03-18T10:03:01.231Z,93.88
2017-03-18T10:04:11.100Z,93.88
2017-03-18T10:05:20.965Z,93.84
2017-03-18T10:06:30.227Z,93.17
2017-03-18T10:07:39.789Z,92.93
2017-03-18T10:08:49.361Z,93.03
2017-03-18T10:09:59.264Z,92.69
2017-03-18T10:11:08.775Z,93.17
2017-03-18T10:12:18.033Z,92.22
2017-03-18T10:13:26.992Z,91.55
2017-03-18T10:14:36.259Z,91.36
2017-03-18T10:15:45.514Z,91.27
2017-03-18T10:16:54.475Z,91.83
2017-03-18T10:18:04.038Z,91.64
2017-03-18T10:19:13.299Z,92.41
2017-03-18T10:20:22.574Z,91.83
2017-03-18T10:21:31.233Z,91.83
2017-03-18T10:22:40.440Z,91.83
2017-03-18T10:23:49.106Z,91.74
2017-03-18T10:24:58.378Z,92.41
2017-03-18T10:26:07.338Z,91.93
2017-03-18T10:27:16.601Z,91.64
2017-03-18T10:28:25.864Z,91.46
2017-03-18T10:29:35.438Z,90.79
2017-03-18T10:30:44.398Z,89.93
2017-03-18T10:31:53.359Z,89.4
2017-03-18T10:33:02.319Z,88.92
2017-03-18T10:34:11.535Z,88.92
2017-03-18T10:35:20.498Z,89.17
2017-03-18T10:36:29.175Z,90.5
2017-03-18T10:37:38.735Z,90.5
2017-03-18T10:38:48.300Z,90.41
2017-03-18T10:39:57.821Z,90.31
2017-03-18T10:41:06.807Z,90.79
2017-03-18T10:42:15.797Z,90.88
2017-03-18T10:43:24.757Z,90.22
2017-03-18T10:44:34.318Z,90.31
2017-03-18T10:45:43.582Z,90.12
2017-03-18T10:46:52.249Z,90.31
2017-03-18T10:48:01.808Z,90.31
2017-03-18T10:49:11.370Z,90.12
2017-03-18T10:50:20.934Z,90.41
2017-03-18T10:51:30.469Z,90.59
2017-03-18T10:52:39.426Z,90.41
2017-03-18T10:53:49.299Z,89.83
2017-03-18T10:54:58.262Z,89.93
2017-03-18T10:56:07.524Z,89.17
2017-03-18T10:57:16.780Z,90.31
2017-03-18T10:58:26.054Z,90.31
2017-03-18T10:59:35.926Z,90.5
2017-03-18T11:00:44.898Z,90.5
2017-03-18T11:01:53.559Z,90.41
2017-03-18T11:03:02.771Z,89.69
2017-03-18T11:04:11.743Z,89.31
2017-03-18T11:05:20.710Z,88.64
2017-03-18T11:06:29.674Z,88.45
2017-03-18T11:07:38.632Z,88.45
2017-03-18T11:08:47.902Z,88.26
2017-03-18T11:09:57.170Z,88.54
2017-03-18T11:11:06.734Z,89.31
2017-03-18T11:12:15.697Z,89.4
2017-03-18T11:13:25.262Z,89.12
2017-03-18T11:14:35.129Z,89.59
2017-03-18T11:15:44.092Z,89.4
2017-03-18T11:16:53.058Z,88.26
2017-03-18T11:18:02.023Z,88.35
2017-03-18T11:19:12.227Z,88.59
2017-03-18T11:20:21.897Z,88.78
2017-03-18T11:21:30.866Z,87.35
2017-03-18T11:22:40.440Z,87.35
2017-03-18T11:23:50.007Z,86.34
2017-03-18T11:24:59.874Z,85.96
2017-03-18T11:26:09.092Z,85.53
2017-03-18T11:27:17.753Z,86.1
2017-03-18T11:28:26.720Z,85.53
2017-03-18T11:29:36.293Z,86.3
2017-03-18T11:30:44.961Z,85.72
2017-03-18T11:31:53.929Z,86.1
2017-03-18T11:33:02.893Z,86.3
2017-03-18T11:34:12.161Z,86.2
2017-03-18T11:35:21.743Z,85.91
2017-03-18T11:36:30.704Z,85.72
2017-03-18T11:37:39.375Z,85.53
2017-03-18T11:38:48.945Z,85.63
2017-03-18T11:39:57.912Z,85.44
2017-03-18T11:41:06.875Z,84.77
2017-03-18T11:42:15.539Z,84.77
2017-03-18T11:43:24.212Z,84.77
2017-03-18T11:44:32.870Z,84.91
2017-03-18T11:45:41.836Z,84.23
2017-03-18T11:46:51.398Z,84.23
2017-03-18T11:48:00.964Z,85.19
2017-03-18T11:49:10.184Z,84
2017-03-18T11:50:19.755Z,84.39
2017-03-18T11:51:28.417Z,84.29
2017-03-18T11:52:37.081Z,84.2
2017-03-18T11:53:46.354Z,84.48
2017-03-18T11:54:55.633Z,84.58
2017-03-18T11:56:04.604Z,84.48
2017-03-18T11:57:13.270Z,84.77
2017-03-18T11:58:22.542Z,84.77
2017-03-18T11:59:31.513Z,85.25
2017-03-18T12:00:41.327Z,84.67
2017-03-18T12:01:50.295Z,84.77
2017-03-18T12:02:59.563Z,85.44
2017-03-18T12:04:08.861Z,85.87
2017-03-18T12:05:18.132Z,85.97
2017-03-18T12:06:27.396Z,86.63
2017-03-18T12:07:36.061Z,86.44
2017-03-18T12:08:45.336Z,86.63
2017-03-18T12:09:54.608Z,86.73
2017-03-18T12:11:04.179Z,86.78
2017-03-18T12:12:13.402Z,86.54
2017-03-18T12:13:22.676Z,87.21
2017-03-18T12:14:31.947Z,87.3
2017-03-18T12:15:40.918Z,87.78
2017-03-18T12:16:49.918Z,87.78
2017-03-18T12:17:59.189Z,87.68
2017-03-18T12:19:08.468Z,86.73
2017-03-18T12:20:18.034Z,86.16
2017-03-18T12:21:27.297Z,85.91
2017-03-18T12:22:36.263Z,85.05
2017-03-18T12:23:46.349Z,85.15
2017-03-18T12:24:55.323Z,85.44
2017-03-18T12:26:04.892Z,85.38
2017-03-18T12:27:14.458Z,84.43
2017-03-18T12:28:23.435Z,83.95
2017-03-18T12:29:32.706Z,84.14
2017-03-18T12:30:41.973Z,84.05
2017-03-18T12:31:50.941Z,84.14
2017-03-18T12:33:00.508Z,83.23
2017-03-18T12:34:09.430Z,83.04
2017-03-18T12:35:19.004Z,83.23
2017-03-18T12:36:28.271Z,83.8
2017-03-18T12:37:37.233Z,83.04
2017-03-18T12:38:46.508Z,83.28
2017-03-18T12:39:56.387Z,82.81
2017-03-18T12:41:05.657Z,83.38
2017-03-18T12:42:14.628Z,83.28
2017-03-18T12:43:23.299Z,83.86
2017-03-18T12:44:32.271Z,83.57
2017-03-18T12:45:42.138Z,83.95
2017-03-18T12:46:50.808Z,83
2017-03-18T12:48:00.074Z,83.95
2017-03-18T12:49:09.381Z,83.76
2017-03-18T12:50:18.964Z,84.28
2017-03-18T12:51:28.475Z,82.71
2017-03-18T12:52:37.443Z,83.18
2017-03-18T12:53:46.715Z,83
2017-03-18T12:54:56.291Z,83.67
2017-03-18T12:56:06.163Z,82.9
2017-03-18T12:57:15.427Z,83.57
2017-03-18T12:58:24.691Z,83.09
2017-03-18T12:59:34.262Z,83.09
2017-03-18T13:00:44.144Z,83.28
2017-03-18T13:01:53.411Z,84.29
2017-03-18T13:03:02.101Z,83.24
2017-03-18T13:04:11.669Z,84.29
2017-03-18T13:05:21.540Z,83.24
2017-03-18T13:06:30.509Z,83.43
2017-03-18T13:07:39.477Z,83.62
2017-03-18T13:08:49.299Z,84.2
2017-03-18T13:09:58.897Z,84.39
2017-03-18T13:11:08.159Z,84.2
2017-03-18T13:12:17.728Z,84.29
2017-03-18T13:13:27.006Z,83.53
2017-03-18T13:14:36.267Z,83.62
2017-03-18T13:15:45.231Z,83.53
2017-03-18T13:16:54.493Z,83.91
2017-03-18T13:18:03.762Z,83.81
2017-03-18T13:19:13.071Z,83.53
2017-03-18T13:20:21.990Z,83.34
2017-03-18T13:21:30.667Z,83.62
2017-03-18T13:22:39.929Z,83.91
2017-03-18T13:23:49.197Z,83.91
2017-03-18T13:24:58.505Z,84.1
2017-03-18T13:26:07.768Z,83.72
2017-03-18T13:27:17.036Z,83.72
2017-03-18T13:28:26.000Z,84.1
2017-03-18T13:29:34.702Z,84.48
2017-03-18T13:30:44.571Z,84.53
2017-03-18T13:31:53.485Z,84.53
2017-03-18T13:33:02.748Z,84.82
2017-03-18T13:34:12.030Z,85.11
2017-03-18T13:35:21.006Z,84.44
2017-03-18T13:36:30.263Z,84.53
2017-03-18T13:37:39.227Z,84.72
2017-03-18T13:38:49.100Z,84.34
2017-03-18T13:39:58.367Z,84.63
2017-03-18T13:41:07.059Z,84.53
2017-03-18T13:42:16.029Z,84.53
2017-03-18T13:43:25.247Z,84.34
2017-03-18T13:44:34.214Z,84.53
2017-03-18T13:45:43.482Z,85.11
2017-03-18T13:46:52.443Z,84.92
2017-03-18T13:48:02.306Z,85.11
2017-03-18T13:49:11.873Z,85.11
2017-03-18T13:50:20.852Z,85.01
2017-03-18T13:51:29.517Z,85.49
2017-03-18T13:52:38.488Z,85.68
2017-03-18T13:53:48.058Z,86.06
2017-03-18T13:54:57.026Z,86.4
2017-03-18T13:56:06.317Z,86.88
2017-03-18T13:57:15.283Z,87.35
2017-03-18T13:58:24.852Z,88.02
2017-03-18T13:59:34.117Z,89.45
2017-03-18T14:00:43.072Z,90.08
2017-03-18T14:01:52.634Z,90.74
2017-03-18T14:03:02.201Z,91.98
2017-03-18T14:04:11.473Z,92.36
2017-03-18T14:05:21.339Z,92.93
2017-03-18T14:06:29.997Z,93.12
2017-03-18T14:07:38.960Z,93.6
2017-03-18T14:08:48.522Z,93.7
2017-03-18T14:09:57.796Z,93.98
2017-03-18T14:11:06.757Z,94.56
2017-03-18T14:12:15.722Z,94.46
2017-03-18T14:13:24.987Z,94.37
2017-03-18T14:14:34.262Z,94.74
2017-03-18T14:15:43.826Z,95.03
2017-03-18T14:16:53.334Z,94.93
2017-03-18T14:18:02.606Z,95.51
2017-03-18T14:19:11.882Z,95.27
2017-03-18T14:20:20.844Z,95.36
2017-03-18T14:21:29.804Z,95.32
2017-03-18T14:22:39.018Z,95.08
2017-03-18T14:23:48.893Z,95.56
2017-03-18T14:24:58.475Z,95.46
2017-03-18T14:26:07.141Z,95.46
2017-03-18T14:27:15.804Z,95.46
2017-03-18T14:28:24.763Z,95.46
2017-03-18T14:29:34.331Z,95.79
2017-03-18T14:30:43.605Z,96.32
2017-03-18T14:31:52.859Z,96.41
2017-03-18T14:33:02.427Z,95.94
2017-03-18T14:34:11.992Z,96.41
2017-03-18T14:35:20.953Z,96.32
2017-03-18T14:36:30.218Z,97.08
2017-03-18T14:37:39.189Z,96.8
2017-03-18T14:38:48.161Z,96.89
2017-03-18T14:39:57.435Z,97.27
2017-03-18T14:41:06.406Z,97.56
2017-03-18T14:42:15.359Z,97.36
2017-03-18T14:43:24.321Z,97.22
2017-03-18T14:44:33.626Z,97.03
2017-03-18T14:45:43.485Z,97.41
2017-03-18T14:46:52.743Z,97.7
2017-03-18T14:48:02.013Z,97.51
2017-03-18T14:49:11.271Z,96.84
2017-03-18T14:50:20.240Z,96.17
2017-03-18T14:51:29.206Z,96.65
2017-03-18T14:52:38.474Z,97.22
2017-03-18T14:53:48.047Z,97.32