createdAt,value
2019-05-13T00:09:28.003Z,76.52
2019-05-13T00:19:28.775Z,75.37
2019-05-13T00:29:29.502Z,74.97
2019-05-13T00:39:33.406Z,76.42
2019-05-13T00:49:34.544Z,76.17
2019-05-13T00:59:35.540Z,75.47
2019-05-13T01:09:37.335Z,75.50
2019-05-13T01:19:39.999Z,77.02
2019-05-13T01:29:43.527Z,75.91
2019-05-13T01:39:45.330Z,76.07
2019-05-13T01:49:46.086Z,78.27
2019-05-13T01:59:46.869Z,78.55
2019-05-13T02:09:47.675Z,79.17
2019-05-13T02:19:48.433Z,77.84
2019-05-13T02:29:50.271Z,76.57
2019-05-13T02:39:53.143Z,80.33
2019-05-13T02:49:55.792Z,78.01
2019-05-13T02:59:57.532Z,78.97
2019-05-13T03:09:58.284Z,78.45
2019-05-13T03:20:03.785Z,78.57
2019-05-13T03:30:04.590Z,77.38
2019-05-13T03:40:06.578Z,80.09
2019-05-13T03:50:08.346Z,77.86
2019-05-13T04:00:12.831Z,76.56
2019-05-13T04:10:13.390Z,78.25
2019-05-13T04:20:14.273Z,76.54
2019-05-13T04:30:15.139Z,75.69
2019-05-13T04:40:15.793Z,74.17
2019-05-13T04:50:16.505Z,67.84
2019-05-13T05:00:23.399Z,63.24
2019-05-13T05:10:49.802Z,59.23
2019-05-13T05:21:01.475Z,58.85
2019-05-13T05:31:41.322Z,58.75
2019-05-13T05:41:45.140Z,49.45
2019-05-13T05:51:47.725Z,56.25
2019-05-13T06:01:52.620Z,54.39
2019-05-13T06:11:54.065Z,60.98
2019-05-13T06:21:54.845Z,58.36
2019-05-13T06:31:56.599Z,60.70
2019-05-13T06:41:57.329Z,58.59
2019-05-13T06:52:01.673Z,59.61
2019-05-13T07:02:02.690Z,60.38
2019-05-13T07:12:03.737Z,58.25
2019-05-13T07:22:04.443Z,59.53
2019-05-13T07:32:05.228Z,54.45
2019-05-13T07:42:06.726Z,56.25
2019-05-13T07:52:18.312Z,51.82
2019-05-13T08:02:25.886Z,54.11
2019-05-13T08:12:28.112Z,53.01
2019-05-13T08:22:28.912Z,51.83
2019-05-13T08:32:31.432Z,49.36
2019-05-13T08:42:38.121Z,49.14
2019-05-13T08:52:42.051Z,48.56
2019-05-13T09:02:44.594Z,48.17
2019-05-13T09:12:46.295Z,46.54
2019-05-13T09:22:46.957Z,44.37
2019-05-13T09:32:47.669Z,42.21
2019-05-13T09:42:52.842Z,41.88
2019-05-13T09:52:52.200Z,42.80
2019-05-13T10:02:52.909Z,39.44
2019-05-13T10:13:09.103Z,36.22
2019-05-13T10:23:01.696Z,37.10
2019-05-13T10:43:54.020Z,32.51
2019-05-13T10:53:59.510Z,33.95
2019-05-13T11:14:42.205Z,33.66
2019-05-13T11:24:47.264Z,31.36
2019-05-13T11:34:48.112Z,30.09
2019-05-13T11:55:13.025Z,33.55
2019-05-13T12:05:13.812Z,34.03
2019-05-13T12:15:27.174Z,32.11
2019-05-13T12:25:18.636Z,33.62
2019-05-13T12:56:48.013Z,31.59
2019-05-13T13:06:48.777Z,32.63
2019-05-13T13:16:53.465Z,32.78
2019-05-13T13:26:53.424Z,30.55
2019-05-13T13:58:25.376Z,29.91
2019-05-13T14:08:25.604Z,30.67
2019-05-13T14:18:27.315Z,29.89
2019-05-13T14:28:42.045Z,30.70
2019-05-13T15:21:01.678Z,30.29
2019-05-13T15:41:47.700Z,28.83
2019-05-13T16:23:32.808Z,33.58
2019-05-13T16:33:33.507Z,34.29
2019-05-13T16:43:35.141Z,32.73
2019-05-13T16:53:52.082Z,34.57
2019-05-13T17:03:48.130Z,34.36
2019-05-13T17:34:54.769Z,34.83
2019-05-13T17:44:55.863Z,35.31
2019-05-13T17:54:56.614Z,34.36
2019-05-13T18:04:57.316Z,35.79
2019-05-13T18:14:58.438Z,36.78
2019-05-13T18:24:59.437Z,36.73
2019-05-13T18:35:01.710Z,36.86
2019-05-13T18:45:06.214Z,38.28
2019-05-13T18:55:07.226Z,41.66
2019-05-13T19:05:08.602Z,46.92
2019-05-13T19:15:11.393Z,53.33
2019-05-13T19:25:12.342Z,54.29
2019-05-13T19:35:13.476Z,57.24
2019-05-13T19:45:14.458Z,58.77
2019-05-13T20:05:46.202Z,61.87
2019-05-13T20:15:48.016Z,62.19
2019-05-13T20:25:52.074Z,62.78
2019-05-13T20:35:52.533Z,62.89
2019-05-13T20:45:53.925Z,63.95
2019-05-13T20:55:54.682Z,65.36
2019-05-13T21:05:56.243Z,66.01
2019-05-13T21:15:57.959Z,66.96
2019-05-13T21:26:01.397Z,67.54
2019-05-13T21:36:17.151Z,66.40
2019-05-13T21:57:15.498Z,70.56
2019-05-13T22:17:48.655Z,67.95
2019-05-13T22:49:31.514Z,70.24
2019-05-13T22:59:32.207Z,69.65
2019-05-13T23:09:49.103Z,70.14
2019-05-13T23:19:47.341Z,71.01
2019-05-13T23:29:48.313Z,71.33
2019-05-13T23:39:49.000Z,69.34
2019-05-13T23:49:51.312Z,69.74
2019-05-13T23:59:52.223Z,70.10
