createdAt,value
2019-02-16T00:00:32.289Z,87.8
2019-02-16T00:01:33.018Z,89.7
2019-02-16T00:02:33.757Z,89.3
2019-02-16T00:03:34.483Z,88.2
2019-02-16T00:04:35.251Z,88.1
2019-02-16T00:05:35.983Z,88.6
2019-02-16T00:06:36.745Z,88.2
2019-02-16T00:07:37.460Z,87.1
2019-02-16T00:08:38.186Z,89.4
2019-02-16T00:09:38.913Z,90.7
2019-02-16T00:10:39.634Z,90.9
2019-02-16T00:11:40.416Z,89.2
2019-02-16T00:12:41.128Z,90.7
2019-02-16T00:13:41.855Z,87.6
2019-02-16T00:14:42.589Z,89.8
2019-02-16T00:15:43.316Z,88.5
2019-02-16T00:16:45.126Z,87.8
2019-02-16T00:17:46.129Z,88.5
2019-02-16T00:20:02.341Z,88.5
2019-02-16T00:21:04.294Z,91.2
2019-02-16T00:22:03.943Z,93.7
2019-02-16T00:23:04.665Z,92.5
2019-02-16T00:24:05.386Z,90.9
2019-02-16T00:25:06.108Z,89.7
2019-02-16T00:26:06.828Z,91.8
2019-02-16T00:27:07.602Z,89.1
2019-02-16T00:28:08.336Z,87.7
2019-02-16T00:29:09.061Z,87.8
2019-02-16T00:30:09.829Z,88.5
2019-02-16T00:31:10.557Z,87.7
2019-02-16T00:32:11.435Z,88.2
2019-02-16T00:35:43.358Z,86.7
2019-02-16T00:36:44.377Z,86.6
2019-02-16T00:37:45.192Z,88.7
2019-02-16T00:38:45.963Z,88.1
2019-02-16T00:39:46.690Z,87.4
2019-02-16T00:40:47.436Z,87.3
2019-02-16T00:41:48.165Z,87.9
2019-02-16T00:42:48.888Z,89.2
2019-02-16T00:43:49.666Z,89.1
2019-02-16T00:44:50.382Z,86.6
2019-02-16T00:45:51.102Z,85.9
2019-02-16T00:46:51.839Z,85.2
2019-02-16T00:47:52.549Z,85.4
2019-02-16T00:48:53.586Z,85.8
2019-02-16T00:49:54.304Z,85.6
2019-02-16T00:50:55.019Z,84.9
2019-02-16T00:51:55.755Z,84.8
2019-02-16T00:52:56.480Z,84.2
2019-02-16T00:53:57.181Z,83.9
2019-02-16T00:54:58.181Z,83.4
2019-02-16T00:55:59.206Z,84.7
2019-02-16T00:56:59.939Z,83.8
2019-02-16T00:58:00.662Z,83.7
2019-02-16T00:59:01.377Z,83.9
2019-02-16T01:00:02.098Z,83.7
2019-02-16T01:01:02.894Z,85.6
2019-02-16T01:03:19.090Z,85.1
2019-02-16T01:04:19.814Z,84.9
2019-02-16T01:05:20.582Z,85.5
2019-02-16T01:06:21.357Z,86.8
2019-02-16T01:07:22.089Z,84.8
2019-02-16T01:08:22.811Z,85.6
2019-02-16T01:09:23.547Z,86.7
2019-02-16T01:11:39.795Z,87.1
2019-02-16T01:12:40.533Z,86.8
2019-02-16T01:13:41.254Z,87.5
2019-02-16T01:14:41.985Z,88.1
2019-02-16T01:15:42.700Z,88.6
2019-02-16T01:16:43.730Z,90.5
2019-02-16T01:17:44.453Z,89.5
2019-02-16T01:18:45.426Z,88.5
2019-02-16T01:19:46.148Z,90.7
2019-02-16T01:20:47.197Z,90.9
2019-02-16T01:21:48.087Z,89.6
2019-02-16T01:22:48.693Z,89.2
2019-02-16T01:23:49.407Z,90.6
2019-02-16T01:24:50.123Z,90.5
2019-02-16T01:25:50.849Z,88.5
2019-02-16T01:26:51.632Z,90.2
2019-02-16T01:27:52.361Z,89.7
2019-02-16T01:28:53.199Z,90.0
2019-02-16T01:29:53.924Z,89.8
2019-02-16T01:30:54.655Z,89.7
2019-02-16T01:31:55.438Z,91.3
2019-02-16T01:32:56.169Z,91.7
2019-02-16T01:33:56.944Z,89.6
2019-02-16T01:34:57.956Z,88.4
2019-02-16T01:37:14.160Z,88.7
2019-02-16T01:38:14.941Z,88.3
2019-02-16T01:39:15.744Z,87.7
2019-02-16T01:40:16.467Z,87.7
2019-02-16T01:41:17.180Z,88.2
2019-02-16T01:42:17.905Z,87.3
2019-02-16T01:43:18.627Z,86.8
2019-02-16T01:44:19.397Z,87.6
2019-02-16T01:45:20.133Z,87.1
2019-02-16T01:46:20.840Z,89.8
2019-02-16T01:47:21.572Z,88.2
2019-02-16T01:48:22.294Z,88.1
2019-02-16T01:49:23.070Z,87.4
2019-02-16T01:50:23.790Z,88.2
2019-02-16T01:51:31.718Z,91.9
2019-02-16T01:52:25.324Z,91.3
2019-02-16T01:53:26.065Z,93.6
2019-02-16T01:54:26.807Z,91.3
2019-02-16T01:55:27.652Z,91.1
2019-02-16T01:57:43.897Z,91.8
2019-02-16T01:58:44.619Z,91.8
2019-02-16T01:59:45.354Z,91.9
2019-02-16T02:00:46.414Z,92.2
2019-02-16T02:01:47.239Z,90.6
2019-02-16T02:02:47.922Z,94.5
2019-02-16T02:03:48.644Z,94.1
2019-02-16T02:04:49.374Z,93.6
2019-02-16T02:05:50.107Z,93.9
2019-02-16T02:06:50.884Z,93.5
2019-02-16T02:07:51.625Z,93.5
2019-02-16T02:08:52.342Z,93.1
2019-02-16T02:09:53.350Z,94.4
2019-02-16T02:10:54.336Z,94.3
2019-02-16T02:11:55.127Z,96.1
2019-02-16T02:12:55.849Z,96.8
2019-02-16T02:13:57.798Z,93.5
2019-02-16T02:14:58.946Z,94.5
2019-02-16T02:15:59.878Z,96.1
2019-02-16T02:17:00.668Z,97.2
2019-02-16T02:18:01.398Z,93.7
2019-02-16T02:19:02.115Z,93.9
2019-02-16T02:20:03.156Z,95.0
2019-02-16T02:22:19.368Z,98.3
2019-02-16T02:23:20.092Z,100.0
2019-02-16T02:24:20.871Z,100.0
2019-02-16T02:25:21.794Z,100.0
2019-02-16T02:26:22.517Z,100.0
2019-02-16T02:27:23.245Z,100.0
2019-02-16T02:28:24.057Z,100.0
2019-02-16T02:30:40.257Z,100.0
2019-02-16T02:31:41.242Z,100.0
2019-02-16T02:32:41.964Z,99.5
2019-02-16T02:33:42.754Z,100.0
2019-02-16T02:34:43.489Z,98.4
2019-02-16T02:35:44.208Z,99.0
2019-02-16T02:38:01.371Z,100.0
2019-02-16T02:39:02.146Z,100.0
2019-02-16T02:40:02.893Z,100.0
2019-02-16T02:41:03.604Z,100.0
2019-02-16T02:42:04.333Z,100.0
2019-02-16T02:43:05.055Z,100.0
2019-02-16T02:44:05.843Z,100.0
2019-02-16T02:45:06.571Z,100.0
2019-02-16T02:46:07.335Z,100.0
2019-02-16T02:48:23.540Z,100.0
2019-02-16T02:49:24.308Z,100.0
2019-02-16T02:50:25.036Z,100.0
2019-02-16T02:51:25.763Z,100.0
2019-02-16T02:53:42.118Z,100.0
2019-02-16T02:54:43.095Z,100.0
2019-02-16T02:55:43.834Z,100.0
2019-02-16T02:56:44.552Z,100.0
2019-02-16T02:57:45.285Z,100.0
2019-02-16T02:58:46.067Z,100.0
2019-02-16T02:59:47.279Z,100.0
2019-02-16T03:00:47.581Z,100.0
2019-02-16T03:01:48.305Z,100.0
2019-02-16T03:02:49.314Z,100.0
2019-02-16T03:03:50.048Z,100.0
2019-02-16T03:04:50.778Z,99.5
2019-02-16T03:05:51.564Z,94.9
2019-02-16T03:06:52.296Z,95.3
2019-02-16T03:07:53.007Z,94.4
2019-02-16T03:08:53.732Z,92.9
2019-02-16T03:09:54.467Z,92.3
2019-02-16T03:10:55.233Z,91.8
2019-02-16T03:11:55.949Z,90.9
2019-02-16T03:12:56.737Z,90.0
2019-02-16T03:13:57.468Z,89.8
2019-02-16T03:14:58.213Z,88.6
2019-02-16T03:15:58.999Z,88.8
2019-02-16T03:16:59.715Z,88.9
2019-02-16T03:18:00.869Z,89.5
2019-02-16T03:19:01.575Z,88.2
2019-02-16T03:20:02.338Z,87.9
2019-02-16T03:21:03.048Z,88.4
2019-02-16T03:23:19.309Z,91.7
2019-02-16T03:24:20.015Z,91.0
2019-02-16T03:25:21.073Z,90.0
2019-02-16T03:26:21.791Z,92.5
2019-02-16T03:27:22.513Z,94.1
2019-02-16T03:28:23.285Z,96.6
2019-02-16T03:30:39.543Z,95.1
2019-02-16T03:31:40.296Z,94.5
2019-02-16T03:32:41.014Z,94.2
2019-02-16T03:33:41.977Z,91.7
2019-02-16T03:34:42.625Z,92.5
2019-02-16T03:35:43.351Z,90.3
2019-02-16T03:36:44.066Z,89.7
2019-02-16T03:37:44.796Z,88.9
2019-02-16T03:38:45.871Z,91.0
2019-02-16T03:39:46.603Z,92.5
2019-02-16T03:42:02.807Z,91.4
2019-02-16T03:43:03.531Z,92.3
2019-02-16T03:44:04.286Z,92.7
2019-02-16T03:45:05.086Z,94.0
2019-02-16T03:46:05.801Z,91.1
2019-02-16T03:48:22.011Z,90.5
2019-02-16T03:49:22.728Z,93.4
2019-02-16T03:50:23.496Z,93.7
2019-02-16T03:51:24.229Z,93.8
2019-02-16T03:52:25.292Z,92.7
2019-02-16T03:53:26.012Z,95.5
2019-02-16T03:54:26.974Z,96.6
2019-02-16T03:56:43.524Z,100.0
2019-02-16T03:57:44.262Z,99.3
2019-02-16T03:58:44.986Z,100.0
2019-02-16T03:59:45.713Z,98.4
2019-02-16T04:00:46.455Z,98.6
2019-02-16T04:01:47.208Z,100.0
2019-02-16T04:02:48.069Z,100.0
2019-02-16T04:03:48.795Z,100.0
2019-02-16T04:04:49.511Z,100.0
2019-02-16T04:05:50.281Z,100.0
2019-02-16T04:06:51.006Z,100.0
2019-02-16T04:07:51.730Z,100.0
2019-02-16T04:08:52.455Z,100.0
2019-02-16T04:09:53.171Z,100.0
2019-02-16T04:10:54.653Z,100.0
2019-02-16T04:11:55.417Z,100.0
2019-02-16T04:12:56.145Z,100.0
2019-02-16T04:13:56.890Z,100.0
2019-02-16T04:14:57.627Z,100.0
2019-02-16T04:15:58.336Z,100.0
2019-02-16T04:18:14.613Z,100.0
2019-02-16T04:19:15.366Z,100.0
2019-02-16T04:20:16.078Z,100.0
2019-02-16T04:21:16.815Z,100.0
2019-02-16T04:22:24.566Z,100.0
2019-02-16T04:23:18.305Z,100.0
2019-02-16T04:24:19.050Z,100.0
2019-02-16T04:25:19.768Z,100.0
2019-02-16T04:26:20.487Z,100.0
2019-02-16T04:27:21.366Z,100.0
2019-02-16T04:28:22.092Z,100.0
2019-02-16T04:29:22.833Z,100.0
2019-02-16T04:30:23.558Z,100.0
2019-02-16T04:31:24.280Z,100.0
2019-02-16T04:32:25.073Z,100.0
2019-02-16T04:34:41.247Z,100.0
2019-02-16T04:35:42.254Z,100.0
2019-02-16T04:36:42.994Z,100.0
2019-02-16T04:37:43.766Z,100.0
2019-02-16T04:38:44.492Z,100.0
2019-02-16T04:39:45.281Z,100.0
2019-02-16T04:40:45.995Z,100.0
2019-02-16T04:41:46.992Z,100.0
2019-02-16T04:42:47.704Z,100.0
2019-02-16T04:43:48.905Z,100.0
2019-02-16T04:44:49.623Z,100.0
2019-02-16T04:45:50.619Z,100.0
2019-02-16T04:46:51.348Z,100.0
2019-02-16T04:47:52.061Z,100.0
2019-02-16T04:48:52.777Z,99.2
2019-02-16T04:49:53.560Z,96.6
2019-02-16T04:52:09.765Z,95.9
2019-02-16T04:53:10.500Z,95.3
2019-02-16T04:54:11.220Z,94.0
2019-02-16T04:55:11.995Z,93.5
2019-02-16T04:56:12.963Z,92.4
2019-02-16T04:57:13.685Z,93.4
2019-02-16T04:58:14.681Z,92.9
2019-02-16T04:59:15.393Z,94.5
2019-02-16T05:00:16.380Z,93.4
2019-02-16T05:01:17.100Z,94.6
2019-02-16T05:02:17.889Z,96.1
2019-02-16T05:03:18.602Z,95.3
2019-02-16T05:04:19.331Z,96.1
2019-02-16T05:05:20.102Z,97.3
2019-02-16T05:06:20.875Z,93.9
2019-02-16T05:07:21.591Z,96.8
2019-02-16T05:08:22.319Z,97.7
2019-02-16T05:09:23.029Z,98.1
2019-02-16T05:10:23.807Z,100.0
2019-02-16T05:11:24.596Z,100.0
2019-02-16T05:12:25.332Z,99.7
2019-02-16T05:14:41.903Z,98.1
2019-02-16T05:15:42.614Z,98.0
2019-02-16T05:16:43.431Z,99.7
2019-02-16T05:17:44.248Z,99.4
2019-02-16T05:18:45.092Z,99.4
2019-02-16T05:19:45.955Z,100.0
2019-02-16T05:20:46.679Z,100.0
2019-02-16T05:21:47.400Z,100.0
2019-02-16T05:24:03.640Z,100.0
2019-02-16T05:25:04.368Z,100.0
2019-02-16T05:26:05.082Z,100.0
2019-02-16T05:27:05.807Z,100.0
2019-02-16T05:28:06.525Z,100.0
2019-02-16T05:29:07.289Z,100.0
2019-02-16T05:31:23.484Z,100.0
2019-02-16T05:32:24.208Z,100.0
2019-02-16T05:33:25.005Z,100.0
2019-02-16T05:34:25.782Z,100.0
2019-02-16T05:35:26.503Z,100.0
2019-02-16T05:36:27.216Z,100.0
2019-02-16T05:37:30.249Z,100.0
2019-02-16T05:39:44.185Z,100.0
2019-02-16T05:40:44.961Z,100.0
2019-02-16T05:41:45.687Z,100.0
2019-02-16T05:42:46.416Z,100.0
2019-02-16T05:43:47.128Z,100.0
2019-02-16T05:44:47.871Z,100.0
2019-02-16T05:45:48.736Z,100.0
2019-02-16T05:46:49.479Z,100.0
2019-02-16T05:47:50.178Z,100.0
2019-02-16T05:48:50.911Z,100.0
2019-02-16T05:49:51.633Z,100.0
2019-02-16T05:50:52.413Z,100.0
2019-02-16T05:51:53.186Z,100.0
2019-02-16T05:52:54.730Z,100.0
2019-02-16T05:53:54.645Z,100.0
2019-02-16T05:54:55.362Z,100.0
2019-02-16T05:55:56.085Z,100.0
2019-02-16T05:56:57.145Z,100.0
2019-02-16T05:57:57.869Z,100.0
2019-02-16T06:00:14.218Z,100.0
2019-02-16T06:01:14.972Z,100.0
2019-02-16T06:02:15.828Z,100.0
2019-02-16T06:03:16.548Z,100.0
2019-02-16T06:04:17.278Z,100.0
2019-02-16T06:05:18.002Z,100.0
2019-02-16T06:06:18.727Z,100.0
2019-02-16T06:07:19.738Z,100.0
2019-02-16T06:08:20.475Z,100.0
2019-02-16T06:09:21.200Z,100.0
2019-02-16T06:10:21.924Z,100.0
2019-02-16T06:11:22.656Z,100.0
2019-02-16T06:12:23.626Z,100.0
2019-02-16T06:13:24.455Z,100.0
2019-02-16T06:14:25.151Z,100.0
2019-02-16T06:15:25.868Z,100.0
2019-02-16T06:17:42.111Z,100.0
2019-02-16T06:18:42.845Z,100.0
2019-02-16T06:20:59.039Z,100.0
2019-02-16T06:21:59.766Z,100.0
2019-02-16T06:23:04.239Z,100.0
2019-02-16T06:24:01.264Z,100.0
2019-02-16T06:25:02.036Z,100.0
2019-02-16T06:26:02.765Z,100.0
2019-02-16T06:27:03.483Z,100.0
2019-02-16T06:28:04.260Z,100.0
2019-02-16T06:29:04.986Z,100.0
2019-02-16T06:31:21.249Z,100.0
2019-02-16T06:32:21.985Z,100.0
2019-02-16T06:33:22.757Z,100.0
2019-02-16T06:34:23.530Z,100.0
2019-02-16T06:35:24.301Z,100.0
2019-02-16T06:36:25.034Z,100.0
2019-02-16T06:38:41.222Z,100.0
2019-02-16T06:39:42.023Z,100.0
2019-02-16T06:40:42.749Z,100.0
2019-02-16T06:41:43.470Z,100.0
2019-02-16T06:42:44.200Z,100.0
2019-02-16T06:43:44.942Z,100.0
2019-02-16T06:44:45.703Z,100.0
2019-02-16T06:45:46.671Z,100.0
2019-02-16T06:46:47.407Z,100.0
2019-02-16T06:49:03.616Z,100.0
2019-02-16T06:50:04.395Z,100.0
2019-02-16T06:51:05.134Z,100.0
2019-02-16T06:52:05.875Z,100.0
2019-02-16T06:54:22.347Z,100.0
2019-02-16T06:55:23.123Z,100.0
2019-02-16T06:56:23.858Z,100.0
2019-02-16T06:57:24.642Z,100.0
2019-02-16T06:58:25.366Z,100.0
2019-02-16T06:59:26.095Z,100.0
2019-02-16T07:01:42.347Z,100.0
2019-02-16T07:02:43.077Z,100.0
2019-02-16T07:03:43.794Z,100.0
2019-02-16T07:04:44.534Z,100.0
2019-02-16T07:05:45.314Z,100.0
2019-02-16T07:06:46.077Z,100.0
2019-02-16T07:07:46.826Z,100.0
2019-02-16T07:08:47.833Z,100.0
2019-02-16T07:09:48.581Z,100.0
2019-02-16T07:10:49.312Z,100.0
2019-02-16T07:13:05.568Z,100.0
2019-02-16T07:14:06.301Z,100.0
2019-02-16T07:15:07.027Z,100.0
2019-02-16T07:16:07.810Z,100.0
2019-02-16T07:17:08.547Z,100.0
2019-02-16T07:18:09.271Z,100.0
2019-02-16T07:19:10.000Z,100.0
2019-02-16T07:21:26.276Z,100.0
2019-02-16T07:23:42.484Z,100.0
2019-02-16T07:24:43.260Z,100.0
2019-02-16T07:25:44.045Z,100.0
2019-02-16T07:26:44.774Z,100.0
2019-02-16T07:27:45.518Z,100.0
2019-02-16T07:28:46.239Z,100.0
2019-02-16T07:29:47.213Z,100.0
2019-02-16T07:30:48.000Z,100.0
2019-02-16T07:31:49.036Z,100.0
2019-02-16T07:32:49.773Z,100.0
2019-02-16T07:33:50.503Z,100.0
2019-02-16T07:36:06.833Z,100.0
2019-02-16T07:37:07.557Z,100.0
2019-02-16T07:38:08.291Z,100.0
2019-02-16T07:39:09.015Z,100.0
2019-02-16T07:40:09.737Z,100.0
2019-02-16T07:41:10.567Z,100.0
2019-02-16T07:42:11.297Z,96.6
2019-02-16T07:43:12.031Z,93.4
2019-02-16T07:44:12.831Z,93.5
2019-02-16T07:45:13.548Z,89.4
2019-02-16T07:46:14.341Z,89.9
2019-02-16T07:47:15.065Z,86.3
2019-02-16T07:48:15.803Z,86.5
2019-02-16T07:49:16.525Z,84.4
2019-02-16T07:50:17.256Z,85.3
2019-02-16T07:51:18.037Z,82.6
2019-02-16T07:53:34.246Z,82.7
2019-02-16T07:54:34.973Z,82.0
2019-02-16T07:55:35.703Z,82.6
2019-02-16T07:56:36.491Z,82.9
2019-02-16T07:57:37.238Z,82.0
2019-02-16T07:58:37.969Z,82.1
2019-02-16T07:59:38.695Z,82.7
2019-02-16T08:00:39.430Z,79.7
2019-02-16T08:01:40.317Z,79.9
2019-02-16T08:02:41.045Z,79.9
2019-02-16T08:03:41.779Z,78.6
2019-02-16T08:05:58.016Z,74.4
2019-02-16T08:08:14.285Z,74.4
2019-02-16T08:09:15.022Z,73.7
2019-02-16T08:10:15.739Z,73.7
2019-02-16T08:11:16.468Z,72.6
2019-02-16T08:13:32.723Z,71.0
2019-02-16T08:14:33.464Z,70.4
2019-02-16T08:15:34.189Z,69.8
2019-02-16T08:16:34.924Z,69.8
2019-02-16T08:17:35.664Z,70.0
2019-02-16T08:18:36.442Z,70.3
2019-02-16T08:20:52.707Z,70.4
2019-02-16T08:21:53.439Z,70.3
2019-02-16T08:22:54.166Z,70.3
2019-02-16T08:23:54.905Z,71.3
2019-02-16T08:24:55.634Z,71.1
2019-02-16T08:25:56.417Z,71.9
2019-02-16T08:26:57.148Z,71.8
2019-02-16T08:27:57.878Z,72.7
2019-02-16T08:28:58.610Z,73.8
2019-02-16T08:29:59.498Z,73.6
2019-02-16T08:31:00.224Z,74.1
2019-02-16T08:33:16.435Z,73.1
2019-02-16T08:34:17.162Z,74.1
2019-02-16T08:35:17.947Z,75.2
2019-02-16T08:36:18.736Z,76.5
2019-02-16T08:38:34.955Z,74.3
2019-02-16T08:40:51.262Z,71.6
2019-02-16T08:43:07.486Z,71.4
2019-02-16T08:44:08.211Z,72.9
2019-02-16T08:45:08.944Z,70.4
2019-02-16T08:46:09.718Z,67.8
2019-02-16T08:47:10.488Z,68.9
2019-02-16T08:48:11.216Z,68.7
2019-02-16T08:49:11.957Z,67.8
2019-02-16T08:51:28.315Z,66.7
2019-02-16T08:52:29.047Z,66.9
2019-02-16T08:56:00.735Z,67.6
2019-02-16T08:57:01.527Z,68.2
2019-02-16T08:59:17.742Z,68.6
2019-02-16T09:00:18.470Z,67.4
2019-02-16T09:01:19.207Z,67.6
2019-02-16T09:02:19.989Z,68.8
2019-02-16T09:03:20.730Z,67.2
2019-02-16T09:04:21.463Z,66.8
2019-02-16T09:05:22.187Z,67.0
2019-02-16T09:06:22.941Z,66.8
2019-02-16T09:08:39.312Z,67.0
2019-02-16T09:09:40.085Z,67.0
2019-02-16T09:10:40.824Z,66.0
2019-02-16T09:11:41.552Z,65.6
2019-02-16T09:12:42.279Z,65.1
2019-02-16T09:13:43.070Z,64.8
2019-02-16T09:14:43.806Z,64.6
2019-02-16T09:15:44.544Z,64.3
2019-02-16T09:18:00.770Z,64.7
2019-02-16T09:19:01.558Z,63.8
2019-02-16T09:20:02.335Z,63.5
2019-02-16T09:21:03.078Z,63.5
2019-02-16T09:22:03.801Z,63.7
2019-02-16T09:23:04.524Z,63.4
2019-02-16T09:24:05.266Z,63.1
2019-02-16T09:25:06.060Z,63.7
2019-02-16T09:28:37.959Z,62.0
2019-02-16T09:30:54.232Z,61.6
2019-02-16T09:31:54.971Z,61.0
2019-02-16T09:32:55.703Z,60.0
2019-02-16T09:33:56.440Z,60.0
2019-02-16T09:34:57.166Z,60.8
2019-02-16T09:35:58.220Z,60.1
2019-02-16T09:38:14.493Z,59.8
2019-02-16T09:39:15.217Z,58.9
2019-02-16T09:40:15.956Z,58.0
2019-02-16T09:41:16.703Z,57.3
2019-02-16T09:42:17.444Z,57.5
2019-02-16T09:43:18.240Z,56.5
2019-02-16T09:44:19.281Z,57.1
2019-02-16T09:45:20.027Z,57.0
2019-02-16T09:46:20.758Z,56.3
2019-02-16T09:47:21.492Z,56.6
2019-02-16T09:48:22.381Z,56.2
2019-02-16T09:50:38.607Z,55.3
2019-02-16T09:51:39.344Z,54.8
2019-02-16T09:52:40.078Z,54.5
2019-02-16T09:53:40.860Z,53.9
2019-02-16T09:55:57.094Z,54.5
2019-02-16T09:56:57.836Z,52.9
2019-02-16T09:57:58.626Z,53.0
2019-02-16T09:58:59.361Z,53.7
2019-02-16T10:00:00.240Z,53.0
2019-02-16T10:01:00.862Z,52.8
2019-02-16T10:02:01.608Z,52.8
2019-02-16T10:04:18.002Z,52.9
2019-02-16T10:05:18.743Z,53.1
2019-02-16T10:06:19.484Z,52.8
2019-02-16T10:07:20.228Z,52.5
2019-02-16T10:08:20.974Z,51.9
2019-02-16T10:09:21.757Z,51.4
2019-02-16T10:11:37.974Z,51.1
2019-02-16T10:12:38.709Z,51.1
2019-02-16T10:13:39.455Z,51.8
2019-02-16T10:14:40.236Z,52.2
2019-02-16T10:15:40.968Z,52.1
2019-02-16T10:16:41.709Z,51.5
2019-02-16T10:17:42.446Z,51.1
2019-02-16T10:18:43.175Z,50.6
2019-02-16T10:20:59.465Z,50.8
2019-02-16T10:22:00.211Z,50.8
2019-02-16T10:23:00.962Z,50.4
2019-02-16T10:24:01.745Z,50.2
2019-02-16T10:25:02.483Z,50.4
2019-02-16T10:28:34.259Z,51.4
2019-02-16T10:29:35.004Z,51.1
2019-02-16T10:31:51.253Z,52.3
2019-02-16T10:32:52.016Z,52.4
2019-02-16T10:33:52.891Z,52.6
2019-02-16T10:34:53.643Z,52.8
2019-02-16T10:35:54.395Z,53.7
2019-02-16T10:36:55.134Z,52.8
2019-02-16T10:37:55.869Z,53.1
2019-02-16T10:38:56.726Z,52.3
2019-02-16T10:41:12.969Z,52.8
2019-02-16T10:42:13.702Z,52.5
2019-02-16T10:43:14.437Z,52.5
2019-02-16T10:44:15.227Z,53.4
2019-02-16T10:45:15.977Z,53.4
2019-02-16T10:46:16.769Z,53.5
2019-02-16T10:47:17.513Z,53.6
2019-02-16T10:48:18.245Z,54.5
2019-02-16T10:49:18.999Z,54.9
2019-02-16T10:51:35.386Z,54.6
2019-02-16T10:52:36.127Z,54.6
2019-02-16T10:53:36.890Z,54.5
2019-02-16T10:54:37.639Z,54.1
2019-02-16T10:55:38.379Z,54.0
2019-02-16T10:56:39.164Z,53.9
2019-02-16T10:57:39.959Z,54.6
2019-02-16T10:59:56.198Z,55.2
2019-02-16T11:00:56.935Z,55.0
2019-02-16T11:01:57.673Z,54.9
2019-02-16T11:02:58.563Z,54.1
2019-02-16T11:03:59.310Z,53.9
2019-02-16T11:05:00.053Z,54.9
2019-02-16T11:06:00.785Z,53.3
2019-02-16T11:08:17.069Z,53.6
2019-02-16T11:09:17.862Z,53.0
2019-02-16T11:10:18.602Z,53.6
2019-02-16T11:11:19.341Z,52.5
2019-02-16T11:12:20.139Z,52.5
2019-02-16T11:13:20.943Z,52.9
2019-02-16T11:14:21.677Z,52.4
2019-02-16T11:15:22.420Z,52.2
2019-02-16T11:16:23.169Z,51.7
2019-02-16T11:18:39.552Z,50.9
2019-02-16T11:19:40.300Z,51.3
2019-02-16T11:20:41.050Z,50.1
2019-02-16T11:21:41.799Z,50.7
2019-02-16T11:22:42.527Z,50.9
2019-02-16T11:23:45.357Z,50.8
2019-02-16T11:25:59.605Z,50.9
2019-02-16T11:27:00.352Z,50.9
2019-02-16T11:28:01.097Z,50.8
2019-02-16T11:29:01.834Z,51.1
2019-02-16T11:30:02.722Z,51.6
2019-02-16T11:31:03.471Z,51.2
2019-02-16T11:32:04.202Z,52.2
2019-02-16T11:33:04.949Z,51.7
2019-02-16T11:34:05.690Z,52.0
2019-02-16T11:36:22.071Z,50.9
2019-02-16T11:37:22.818Z,51.2
2019-02-16T11:38:23.557Z,50.9
2019-02-16T11:41:55.525Z,52.2
2019-02-16T11:42:56.263Z,51.6
2019-02-16T11:43:57.010Z,52.2
2019-02-16T11:44:57.750Z,52.4
2019-02-16T11:45:58.667Z,51.9
2019-02-16T11:48:15.126Z,52.8
2019-02-16T11:49:15.871Z,52.9
2019-02-16T11:50:16.604Z,53.2
2019-02-16T11:51:17.394Z,53.0
2019-02-16T11:52:18.302Z,52.9
2019-02-16T11:53:19.091Z,55.0
2019-02-16T11:54:19.835Z,53.4
2019-02-16T11:55:20.575Z,52.8
2019-02-16T11:57:36.809Z,52.1
2019-02-16T11:58:37.854Z,52.8
2019-02-16T11:59:39.335Z,50.8
2019-02-16T12:00:40.353Z,51.0
2019-02-16T12:01:40.927Z,51.4
2019-02-16T12:02:41.583Z,51.0
2019-02-16T12:03:42.443Z,51.5
2019-02-16T12:04:43.241Z,51.1
2019-02-16T12:05:43.984Z,50.3
2019-02-16T12:06:44.732Z,49.7
2019-02-16T12:07:45.477Z,51.0
2019-02-16T12:08:47.262Z,50.3
2019-02-16T12:09:49.542Z,50.2
2019-02-16T12:10:50.634Z,50.8
2019-02-16T12:11:51.436Z,51.0
2019-02-16T12:14:07.995Z,50.9
2019-02-16T12:15:10.055Z,50.6
2019-02-16T12:16:11.619Z,50.7
2019-02-16T12:17:12.908Z,50.3
2019-02-16T12:18:13.827Z,50.2
2019-02-16T12:19:14.575Z,49.9
2019-02-16T12:20:15.394Z,49.9
2019-02-16T12:21:16.136Z,49.5
2019-02-16T12:22:16.928Z,49.7
2019-02-16T12:23:17.681Z,49.0
2019-02-16T12:24:18.427Z,49.9
2019-02-16T12:25:19.324Z,49.0
2019-02-16T12:26:20.064Z,49.1
2019-02-16T12:27:20.802Z,48.8
2019-02-16T12:28:21.707Z,48.4
2019-02-16T12:29:22.421Z,48.7
2019-02-16T12:30:23.202Z,49.6
2019-02-16T12:31:23.945Z,49.4
2019-02-16T12:32:24.698Z,49.6
2019-02-16T12:34:41.882Z,49.0
2019-02-16T12:35:42.670Z,48.2
2019-02-16T12:36:43.424Z,48.3
2019-02-16T12:37:44.214Z,49.1
2019-02-16T12:38:44.964Z,49.8
2019-02-16T12:39:45.701Z,49.5
2019-02-16T12:40:46.443Z,49.8
2019-02-16T12:41:47.237Z,50.0
2019-02-16T12:42:48.040Z,50.0
2019-02-16T12:45:04.331Z,49.1
2019-02-16T12:46:05.065Z,49.0
2019-02-16T12:47:05.809Z,48.9
2019-02-16T12:48:06.542Z,48.9
2019-02-16T12:49:07.585Z,49.3
2019-02-16T12:50:08.332Z,47.6
2019-02-16T12:51:09.072Z,47.5
2019-02-16T12:53:25.467Z,46.3
2019-02-16T12:55:41.689Z,46.3
2019-02-16T12:56:42.682Z,46.9
2019-02-16T12:57:43.432Z,46.0
2019-02-16T12:58:44.422Z,46.2
2019-02-16T12:59:45.165Z,47.4
2019-02-16T13:00:45.905Z,48.2
2019-02-16T13:01:46.663Z,48.4
2019-02-16T13:02:47.855Z,48.3
2019-02-16T13:03:49.778Z,48.2
2019-02-16T13:04:50.960Z,49.2
2019-02-16T13:05:51.683Z,49.1
2019-02-16T13:08:08.009Z,48.0
2019-02-16T13:09:08.901Z,48.0
2019-02-16T13:10:09.645Z,48.0
2019-02-16T13:11:10.426Z,48.1
2019-02-16T13:12:11.142Z,48.1
2019-02-16T13:13:11.892Z,47.4
2019-02-16T13:14:12.797Z,48.3
2019-02-16T13:15:13.878Z,49.2
2019-02-16T13:16:14.703Z,49.2
2019-02-16T13:17:15.454Z,49.9
2019-02-16T13:18:16.187Z,49.0
2019-02-16T13:19:16.993Z,49.3
2019-02-16T13:20:17.743Z,49.2
2019-02-16T13:21:18.489Z,49.4
2019-02-16T13:22:19.242Z,49.1
2019-02-16T13:23:20.001Z,49.2
2019-02-16T13:24:20.796Z,49.3
2019-02-16T13:25:24.314Z,48.3
2019-02-16T13:26:22.639Z,49.4
2019-02-16T13:27:23.849Z,49.5
2019-02-16T13:28:24.637Z,50.0
2019-02-16T13:30:40.970Z,51.3
2019-02-16T13:31:41.752Z,49.5
2019-02-16T13:32:42.511Z,49.6
2019-02-16T13:33:43.254Z,50.1
2019-02-16T13:34:44.031Z,50.7
2019-02-16T13:35:44.764Z,51.1
2019-02-16T13:36:45.822Z,50.3
2019-02-16T13:37:46.569Z,51.0
2019-02-16T13:38:47.307Z,51.6
2019-02-16T13:39:48.041Z,51.0
2019-02-16T13:40:48.773Z,51.0
2019-02-16T13:41:49.669Z,50.8
2019-02-16T13:42:50.406Z,51.0
2019-02-16T13:45:06.650Z,52.4
2019-02-16T13:46:07.827Z,53.1
2019-02-16T13:47:08.617Z,52.8
2019-02-16T13:49:25.353Z,51.8
2019-02-16T13:51:41.626Z,52.9
2019-02-16T13:53:57.913Z,51.8
2019-02-16T13:54:58.657Z,53.6
2019-02-16T13:55:59.414Z,52.1
2019-02-16T13:57:00.151Z,51.6
2019-02-16T13:58:00.938Z,52.2
2019-02-16T14:00:17.213Z,52.1
2019-02-16T14:01:18.016Z,52.6
2019-02-16T14:02:18.704Z,52.4
2019-02-16T14:03:19.453Z,52.6
2019-02-16T14:04:20.245Z,52.7
2019-02-16T14:05:21.062Z,52.6
2019-02-16T14:06:21.793Z,52.2
2019-02-16T14:08:38.303Z,51.8
2019-02-16T14:09:39.150Z,51.8
2019-02-16T14:10:40.702Z,52.2
2019-02-16T14:11:41.546Z,51.8
2019-02-16T14:12:42.274Z,51.8
2019-02-16T14:13:43.021Z,51.8
2019-02-16T14:14:43.804Z,52.6
2019-02-16T14:15:44.591Z,54.0
2019-02-16T14:16:46.088Z,52.4
2019-02-16T14:17:47.808Z,52.0
2019-02-16T14:18:48.675Z,52.3
2019-02-16T14:19:49.417Z,52.4
2019-02-16T14:20:50.202Z,52.2
2019-02-16T14:21:50.944Z,52.4
2019-02-16T14:22:51.683Z,52.4
2019-02-16T14:23:52.425Z,51.6
2019-02-16T14:24:53.167Z,50.9
2019-02-16T14:25:53.970Z,51.0
2019-02-16T14:26:54.711Z,51.2
2019-02-16T14:27:55.447Z,51.7
2019-02-16T14:30:11.673Z,51.3
2019-02-16T14:31:12.468Z,50.6
2019-02-16T14:32:13.253Z,50.2
2019-02-16T14:33:14.005Z,50.6
2019-02-16T14:34:14.749Z,51.3
2019-02-16T14:35:15.740Z,50.8
2019-02-16T14:36:16.822Z,51.2
2019-02-16T14:37:17.566Z,52.3
2019-02-16T14:38:19.633Z,53.6
2019-02-16T14:39:19.050Z,53.0
2019-02-16T14:40:19.784Z,52.3
2019-02-16T14:41:20.580Z,52.9
2019-02-16T14:42:21.317Z,53.0
2019-02-16T14:43:22.039Z,51.9
2019-02-16T14:44:22.792Z,52.1
2019-02-16T14:45:23.527Z,53.5
2019-02-16T14:46:24.858Z,53.6
2019-02-16T14:48:41.149Z,53.9
2019-02-16T14:49:41.891Z,54.7
2019-02-16T14:50:42.618Z,55.4
2019-02-16T14:51:43.417Z,56.0
2019-02-16T14:52:44.216Z,55.8
2019-02-16T14:53:45.146Z,56.8
2019-02-16T14:56:01.386Z,56.4
2019-02-16T14:57:02.186Z,56.1
2019-02-16T14:58:04.192Z,57.3
2019-02-16T14:59:05.528Z,57.9
2019-02-16T15:01:22.056Z,60.4
2019-02-16T15:02:22.796Z,61.4
2019-02-16T15:03:23.601Z,61.1
2019-02-16T15:04:24.396Z,61.2
2019-02-16T15:05:25.201Z,62.5
2019-02-16T15:07:41.584Z,61.4
2019-02-16T15:08:42.321Z,61.8
2019-02-16T15:09:43.084Z,61.1
2019-02-16T15:10:43.821Z,61.3
2019-02-16T15:11:44.557Z,60.8
2019-02-16T15:12:45.372Z,60.8
2019-02-16T15:13:46.153Z,61.8
2019-02-16T15:14:46.920Z,62.2
2019-02-16T15:15:47.651Z,62.6
2019-02-16T15:18:03.954Z,63.5
2019-02-16T15:19:04.683Z,62.8