createdAt,value
2023-03-29T00:02:19.816Z,9.98
2023-03-29T00:04:47.299Z,10.68
2023-03-29T00:07:14.616Z,9.88
2023-03-29T00:09:42.666Z,11.65
2023-03-29T00:12:11.276Z,11.07
2023-03-29T00:14:38.320Z,9.15
2023-03-29T00:17:05.550Z,9.50
2023-03-29T00:19:36.788Z,9.77
2023-03-29T00:22:06.346Z,8.10
2023-03-29T00:27:00.433Z,8.95
2023-03-29T00:29:27.598Z,8.90
2023-03-29T00:31:56.133Z,7.50
2023-03-29T00:34:24.313Z,8.68
2023-03-29T00:36:53.091Z,7.93
2023-03-29T00:39:21.266Z,8.40
2023-03-29T00:41:49.928Z,8.55
2023-03-29T00:44:54.355Z,9.70
2023-03-29T00:47:50.924Z,9.85
2023-03-29T00:50:43.741Z,9.40
2023-03-29T00:53:36.438Z,10.23
2023-03-29T00:56:07.534Z,9.57
2023-03-29T00:59:00.601Z,12.73
2023-03-29T01:01:42.759Z,10.73
2023-03-29T01:04:29.632Z,10.95
2023-03-29T01:07:13.689Z,13.15
2023-03-29T01:09:46.019Z,10.15
2023-03-29T01:12:20.974Z,9.18
2023-03-29T01:15:05.557Z,9.80
2023-03-29T01:17:33.306Z,12.10
2023-03-29T01:20:34.655Z,12.15
2023-03-29T01:23:27.095Z,9.48
2023-03-29T01:26:07.566Z,9.70
2023-03-29T01:28:40.429Z,8.48
2023-03-29T01:31:33.150Z,10.38
2023-03-29T01:34:38.973Z,9.20
2023-03-29T01:37:24.743Z,8.45
2023-03-29T01:39:53.153Z,10.10
2023-03-29T01:42:25.960Z,8.82
2023-03-29T01:45:11.679Z,9.23
2023-03-29T01:47:47.701Z,10.05
2023-03-29T01:50:22.998Z,9.18
2023-03-29T01:53:18.292Z,11.77
2023-03-29T01:55:52.412Z,9.82
2023-03-29T01:58:23.882Z,10.40
2023-03-29T02:00:55.389Z,9.68
2023-03-29T02:03:26.626Z,11.48
2023-03-29T02:05:57.407Z,14.70
2023-03-29T02:08:29.778Z,12.52
2023-03-29T02:10:58.150Z,11.80
2023-03-29T02:13:25.240Z,12.60
2023-03-29T02:15:53.112Z,10.88
2023-03-29T02:18:21.183Z,10.30
2023-03-29T02:20:50.984Z,11.00
2023-03-29T02:23:24.775Z,10.18
2023-03-29T02:25:57.180Z,11.60
2023-03-29T02:28:27.548Z,10.15
2023-03-29T02:31:05.724Z,13.50
2023-03-29T02:34:24.563Z,10.73
2023-03-29T02:37:15.843Z,10.43
2023-03-29T02:39:43.096Z,10.93
2023-03-29T02:42:11.097Z,10.85
2023-03-29T02:44:42.166Z,11.13
2023-03-29T02:49:56.810Z,9.90
2023-03-29T02:52:28.359Z,10.75
2023-03-29T02:54:56.156Z,8.98
2023-03-29T02:57:26.831Z,8.25
2023-03-29T02:59:57.105Z,9.68
2023-03-29T03:02:27.886Z,11.05
2023-03-29T03:04:55.977Z,10.02
2023-03-29T03:07:24.967Z,9.25
2023-03-29T03:09:52.850Z,7.90
2023-03-29T03:12:20.090Z,8.27
2023-03-29T03:14:47.384Z,9.05
2023-03-29T03:17:14.357Z,10.90
2023-03-29T03:19:42.017Z,8.63
2023-03-29T03:22:11.724Z,8.57
2023-03-29T03:24:38.862Z,9.23
2023-03-29T03:27:06.315Z,9.07
2023-03-29T03:29:33.425Z,9.90
2023-03-29T03:32:19.266Z,7.82
2023-03-29T03:34:49.801Z,9.70
2023-03-29T03:37:16.862Z,8.02
2023-03-29T03:39:44.185Z,8.15
2023-03-29T03:42:11.817Z,7.05
2023-03-29T03:44:42.780Z,6.72
2023-03-29T03:47:30.827Z,8.02
2023-03-29T03:50:09.651Z,6.72
2023-03-29T03:52:36.787Z,7.13
2023-03-29T03:55:04.505Z,9.40
2023-03-29T03:57:43.342Z,7.15
2023-03-29T04:00:21.352Z,7.97
2023-03-29T04:03:21.821Z,9.20
2023-03-29T04:05:48.991Z,6.13
2023-03-29T04:08:17.960Z,7.00
2023-03-29T04:11:09.329Z,5.75
2023-03-29T04:16:24.417Z,6.53
2023-03-29T04:18:52.227Z,6.90
2023-03-29T04:21:21.377Z,7.13
2023-03-29T04:23:48.963Z,6.30
2023-03-29T04:26:17.873Z,9.15
2023-03-29T04:28:48.094Z,8.00
2023-03-29T04:31:20.731Z,5.60
2023-03-29T04:33:59.823Z,5.95
2023-03-29T04:36:28.014Z,7.82
2023-03-29T04:38:55.137Z,8.95
2023-03-29T04:41:23.815Z,8.90
2023-03-29T04:44:04.452Z,6.53
2023-03-29T04:46:32.578Z,7.47
2023-03-29T04:49:02.973Z,15.20
2023-03-29T04:51:39.652Z,5.72
2023-03-29T04:54:06.867Z,9.23
2023-03-29T04:56:58.376Z,6.97
2023-03-29T04:59:40.370Z,6.57
2023-03-29T05:02:27.726Z,8.20
2023-03-29T05:04:54.805Z,9.85
2023-03-29T05:07:22.088Z,8.60
2023-03-29T05:09:50.381Z,6.47
2023-03-29T05:12:17.884Z,6.63
2023-03-29T05:14:53.391Z,6.70
2023-03-29T05:17:23.925Z,8.40
2023-03-29T05:19:51.393Z,12.38
2023-03-29T05:22:19.133Z,7.20
2023-03-29T05:24:46.410Z,5.55
2023-03-29T05:27:17.409Z,8.88
2023-03-29T05:29:55.580Z,9.63
2023-03-29T05:32:36.912Z,8.02
2023-03-29T05:35:05.663Z,7.07
2023-03-29T05:37:34.478Z,11.15
2023-03-29T05:40:10.241Z,6.78
2023-03-29T05:43:09.657Z,6.90
2023-03-29T05:45:36.860Z,7.40
2023-03-29T05:48:04.242Z,8.93
2023-03-29T05:50:32.809Z,10.07
2023-03-29T05:53:00.324Z,8.88
2023-03-29T05:55:28.122Z,5.32
2023-03-29T05:57:55.930Z,10.75
2023-03-29T06:00:26.912Z,9.98
2023-03-29T06:03:21.164Z,9.00
2023-03-29T06:05:56.404Z,7.40
2023-03-29T06:08:23.977Z,8.90
2023-03-29T06:11:09.013Z,8.82
2023-03-29T06:16:47.181Z,7.95
2023-03-29T06:19:15.385Z,5.65
2023-03-29T06:21:42.436Z,9.82
2023-03-29T06:24:13.545Z,6.22
2023-03-29T06:26:46.601Z,8.48
2023-03-29T06:29:14.853Z,7.25
2023-03-29T06:31:43.168Z,9.13
2023-03-29T06:37:01.201Z,10.00
2023-03-29T06:39:28.638Z,8.55
2023-03-29T06:42:20.060Z,5.85
2023-03-29T06:45:17.931Z,8.32
2023-03-29T06:47:48.504Z,12.95
2023-03-29T06:50:17.400Z,9.07
2023-03-29T06:52:54.034Z,5.55
2023-03-29T06:55:22.893Z,6.72
2023-03-29T06:57:50.823Z,5.85
2023-03-29T07:00:19.363Z,8.15
2023-03-29T07:03:19.986Z,5.85
2023-03-29T07:05:52.226Z,6.60
2023-03-29T07:08:22.587Z,5.88
2023-03-29T07:10:59.552Z,6.68
2023-03-29T07:13:44.376Z,5.20
2023-03-29T07:16:14.909Z,6.03
2023-03-29T07:18:49.502Z,5.47
2023-03-29T07:21:36.665Z,6.88
2023-03-29T07:24:06.926Z,6.47
2023-03-29T07:26:35.945Z,7.28
2023-03-29T07:29:03.117Z,7.47
2023-03-29T07:31:30.889Z,6.28
2023-03-29T07:34:17.625Z,5.97
2023-03-29T07:36:45.304Z,6.55
2023-03-29T07:39:15.799Z,6.70
2023-03-29T07:41:57.804Z,8.38
2023-03-29T07:44:27.121Z,5.97
2023-03-29T07:46:55.324Z,5.75
2023-03-29T07:49:22.361Z,7.50
2023-03-29T07:51:49.519Z,5.30
2023-03-29T07:54:16.573Z,9.07
2023-03-29T07:57:06.920Z,6.88
2023-03-29T07:59:41.522Z,5.88
2023-03-29T08:02:22.728Z,7.95
2023-03-29T08:04:54.109Z,6.53
2023-03-29T08:07:21.411Z,7.38
2023-03-29T08:10:17.154Z,8.98
2023-03-29T08:13:09.360Z,6.03
2023-03-29T08:15:47.453Z,6.80
2023-03-29T08:18:41.204Z,7.88
2023-03-29T08:21:11.494Z,7.20
2023-03-29T08:23:38.897Z,11.70
2023-03-29T08:26:29.544Z,6.97
2023-03-29T08:28:59.440Z,7.90
2023-03-29T08:31:28.330Z,6.13
2023-03-29T08:33:56.341Z,6.53
2023-03-29T08:36:48.650Z,6.93
2023-03-29T08:39:26.869Z,5.70
2023-03-29T08:42:34.821Z,5.40
2023-03-29T08:45:29.727Z,5.07
2023-03-29T08:48:05.098Z,6.20
2023-03-29T08:50:39.306Z,4.78
2023-03-29T08:53:19.402Z,4.72
2023-03-29T08:56:12.899Z,5.90
2023-03-29T08:58:58.846Z,8.50
2023-03-29T09:01:36.344Z,7.13
2023-03-29T09:04:13.242Z,8.13
2023-03-29T09:09:38.730Z,7.30
2023-03-29T09:12:33.689Z,5.85
2023-03-29T09:15:06.749Z,6.18
2023-03-29T09:18:06.385Z,12.30
2023-03-29T09:20:54.154Z,9.90
2023-03-29T09:23:55.882Z,7.68
2023-03-29T09:27:05.600Z,7.55
2023-03-29T09:29:57.306Z,6.90
2023-03-29T09:35:39.286Z,6.32
2023-03-29T09:38:11.511Z,7.00
2023-03-29T09:40:50.271Z,7.30
2023-03-29T09:43:36.228Z,5.80
2023-03-29T09:46:16.152Z,7.78
2023-03-29T09:48:45.864Z,8.32
2023-03-29T09:51:14.599Z,6.85
2023-03-29T09:53:41.736Z,5.25
2023-03-29T09:56:19.137Z,6.68
2023-03-29T09:58:51.915Z,5.53
2023-03-29T10:01:20.470Z,6.78
2023-03-29T10:03:53.830Z,7.32
2023-03-29T10:06:26.973Z,8.20
2023-03-29T10:08:59.450Z,6.97
2023-03-29T10:11:37.152Z,5.10
2023-03-29T10:14:38.327Z,14.55
2023-03-29T10:17:13.893Z,7.25
2023-03-29T10:19:52.176Z,7.38
2023-03-29T10:22:24.032Z,9.55
2023-03-29T10:24:53.534Z,8.48
2023-03-29T10:27:24.126Z,10.43
2023-03-29T10:29:51.641Z,8.93
2023-03-29T10:32:34.333Z,9.85
2023-03-29T10:35:13.301Z,10.73
2023-03-29T10:37:43.422Z,10.30
2023-03-29T10:40:28.979Z,9.35
2023-03-29T10:43:00.184Z,10.52
2023-03-29T10:45:34.910Z,12.02
2023-03-29T10:48:06.996Z,11.85
2023-03-29T10:50:38.237Z,11.68
2023-03-29T10:53:30.128Z,11.10
2023-03-29T10:56:37.162Z,11.05
2023-03-29T10:59:19.398Z,8.88
2023-03-29T11:02:08.437Z,9.20
2023-03-29T11:05:00.304Z,9.02
2023-03-29T11:07:39.966Z,9.40
2023-03-29T11:10:45.638Z,10.88
2023-03-29T11:13:59.429Z,10.02
2023-03-29T11:16:55.151Z,10.15
2023-03-29T11:19:42.907Z,7.47
2023-03-29T11:22:25.677Z,11.38
2023-03-29T11:25:08.190Z,8.73
2023-03-29T11:27:35.168Z,8.40
2023-03-29T11:30:30.928Z,7.70
2023-03-29T11:33:14.384Z,8.60
2023-03-29T11:35:52.766Z,8.63
2023-03-29T11:38:45.218Z,8.18
2023-03-29T11:41:21.640Z,9.70
2023-03-29T11:44:22.731Z,9.90
2023-03-29T11:47:05.212Z,8.75
2023-03-29T11:49:49.477Z,8.70
2023-03-29T11:52:26.949Z,8.38
2023-03-29T11:55:03.668Z,8.70
2023-03-29T11:57:33.130Z,9.35
2023-03-29T12:00:19.820Z,8.73
2023-03-29T12:02:55.897Z,9.68
2023-03-29T12:05:31.734Z,12.40
2023-03-29T12:08:26.953Z,10.52
2023-03-29T12:11:07.392Z,13.07
2023-03-29T12:13:41.749Z,11.65
2023-03-29T12:16:14.815Z,9.55
2023-03-29T12:18:49.578Z,8.13
2023-03-29T12:21:20.773Z,11.23
2023-03-29T12:23:49.497Z,9.43
2023-03-29T12:26:40.623Z,8.32
2023-03-29T12:29:52.476Z,9.00
2023-03-29T12:32:38.243Z,8.88
2023-03-29T12:35:37.913Z,8.57
2023-03-29T12:38:27.630Z,7.18
2023-03-29T12:41:23.373Z,7.72
2023-03-29T12:43:53.195Z,11.23
2023-03-29T12:46:40.913Z,6.90
2023-03-29T12:49:33.156Z,8.65
2023-03-29T12:52:03.276Z,8.23
2023-03-29T12:54:33.950Z,7.18
2023-03-29T12:57:41.661Z,6.72
2023-03-29T13:00:26.568Z,10.07
2023-03-29T13:03:05.195Z,8.02
2023-03-29T13:05:36.402Z,11.23
2023-03-29T13:08:26.555Z,7.57
2023-03-29T13:10:56.165Z,8.10
2023-03-29T13:13:36.785Z,10.85
2023-03-29T13:16:15.826Z,9.18
2023-03-29T13:19:01.442Z,7.25
2023-03-29T13:21:56.835Z,7.60
2023-03-29T13:24:39.159Z,7.35
2023-03-29T13:27:36.324Z,7.30
2023-03-29T13:30:21.005Z,7.78
2023-03-29T13:32:55.994Z,7.70
2023-03-29T13:35:41.519Z,7.97
2023-03-29T13:38:31.469Z,9.57
2023-03-29T13:41:00.328Z,9.15
2023-03-29T13:43:38.533Z,7.28
2023-03-29T13:46:20.657Z,7.63
2023-03-29T13:49:04.902Z,8.43
2023-03-29T13:51:37.124Z,8.77
2023-03-29T13:54:33.475Z,8.27
2023-03-29T13:57:07.869Z,11.18
2023-03-29T13:59:41.273Z,9.30
2023-03-29T14:02:19.193Z,8.05
2023-03-29T14:04:50.151Z,10.30
2023-03-29T14:07:21.180Z,9.82
2023-03-29T14:09:51.239Z,9.50
2023-03-29T14:12:18.437Z,9.25
2023-03-29T14:14:58.141Z,9.95
2023-03-29T14:17:25.834Z,11.10
2023-03-29T14:19:57.914Z,10.23
2023-03-29T14:22:29.637Z,10.00
2023-03-29T14:25:01.254Z,10.82
2023-03-29T14:27:32.056Z,9.05
2023-03-29T14:29:59.172Z,13.27
2023-03-29T14:32:31.614Z,11.20
2023-03-29T14:35:00.660Z,11.25
2023-03-29T14:37:29.090Z,13.98
2023-03-29T14:39:58.605Z,11.63
2023-03-29T14:45:05.272Z,19.23
2023-03-29T14:47:33.777Z,18.83
2023-03-29T14:50:01.877Z,12.48
2023-03-29T14:52:31.515Z,9.88
2023-03-29T14:55:02.393Z,9.10
2023-03-29T14:57:36.723Z,14.23
2023-03-29T15:00:35.184Z,11.45
2023-03-29T15:03:03.154Z,12.48
2023-03-29T15:05:44.057Z,9.50
2023-03-29T15:08:18.559Z,10.35
2023-03-29T15:10:45.955Z,13.00
2023-03-29T15:13:19.820Z,13.82
2023-03-29T15:15:47.334Z,11.35
2023-03-29T15:18:17.258Z,11.05
2023-03-29T15:20:45.160Z,12.70
2023-03-29T15:23:15.410Z,13.98
2023-03-29T15:25:52.244Z,12.20
2023-03-29T15:28:31.045Z,11.90
2023-03-29T15:31:07.726Z,11.10
2023-03-29T15:33:39.756Z,13.55
2023-03-29T15:36:08.930Z,11.60
2023-03-29T15:38:43.914Z,13.38
2023-03-29T15:41:12.068Z,9.85
2023-03-29T15:43:39.180Z,10.65
2023-03-29T15:46:06.849Z,11.68
2023-03-29T15:48:34.288Z,9.90
2023-03-29T15:51:06.184Z,11.32
2023-03-29T15:53:33.956Z,15.13
2023-03-29T15:56:05.524Z,10.98
2023-03-29T15:58:34.824Z,12.50
2023-03-29T16:01:33.538Z,11.90
2023-03-29T16:04:02.748Z,14.05
2023-03-29T16:06:30.183Z,14.02
2023-03-29T16:08:57.519Z,13.38
2023-03-29T16:11:25.117Z,12.70
2023-03-29T16:13:52.176Z,13.02
2023-03-29T16:16:19.211Z,13.23
2023-03-29T16:18:46.442Z,14.40
2023-03-29T16:21:15.997Z,13.63
2023-03-29T16:26:16.719Z,14.75
2023-03-29T16:28:44.194Z,14.27
2023-03-29T16:31:12.775Z,13.40
2023-03-29T16:33:41.082Z,14.90
2023-03-29T16:36:11.031Z,13.50
2023-03-29T16:38:38.596Z,15.15
2023-03-29T16:41:06.142Z,13.52
2023-03-29T16:43:33.498Z,15.68
2023-03-29T16:46:00.641Z,14.13
2023-03-29T16:48:27.751Z,16.00
2023-03-29T16:50:54.764Z,15.38
2023-03-29T16:53:22.430Z,12.70
2023-03-29T16:55:49.922Z,16.40
2023-03-29T16:58:20.124Z,15.38
2023-03-29T17:00:48.525Z,19.58
2023-03-29T17:03:30.554Z,16.95
2023-03-29T17:05:59.337Z,17.63
2023-03-29T17:08:29.085Z,15.65
2023-03-29T17:11:07.210Z,14.50
2023-03-29T17:13:39.327Z,16.00
2023-03-29T17:16:07.247Z,14.57
2023-03-29T17:18:34.747Z,14.77
2023-03-29T17:21:01.846Z,16.10
2023-03-29T17:23:29.461Z,16.50
2023-03-29T17:26:22.423Z,14.80
2023-03-29T17:31:19.263Z,19.10
2023-03-29T17:33:47.566Z,16.05
2023-03-29T17:36:14.864Z,14.73
2023-03-29T17:38:43.275Z,18.17
2023-03-29T17:41:22.310Z,16.90
2023-03-29T17:43:52.084Z,14.25
2023-03-29T17:46:22.940Z,18.02
2023-03-29T17:48:55.220Z,18.77
2023-03-29T17:51:25.838Z,17.40
2023-03-29T17:53:55.854Z,16.08
2023-03-29T17:56:32.122Z,20.55
2023-03-29T17:59:08.589Z,15.27
2023-03-29T18:01:50.356Z,17.92
2023-03-29T18:04:17.960Z,17.65
2023-03-29T18:06:45.965Z,15.15
2023-03-29T18:09:13.368Z,19.90
2023-03-29T18:11:45.008Z,18.10
2023-03-29T18:14:21.617Z,18.77
2023-03-29T18:16:54.762Z,15.85
2023-03-29T18:19:22.839Z,19.05
2023-03-29T18:21:52.398Z,17.00
2023-03-29T18:24:29.947Z,19.25
2023-03-29T18:27:46.109Z,20.13
2023-03-29T18:30:14.059Z,18.48
2023-03-29T18:32:41.380Z,21.42
2023-03-29T18:35:09.345Z,32.67
2023-03-29T18:37:40.125Z,19.60
2023-03-29T18:40:08.423Z,25.90
2023-03-29T18:42:35.555Z,31.17
2023-03-29T18:45:02.926Z,25.52
2023-03-29T18:47:30.606Z,21.58
2023-03-29T18:49:58.245Z,25.48
2023-03-29T18:52:25.295Z,20.88
2023-03-29T18:54:52.379Z,24.88
2023-03-29T18:57:19.759Z,32.22
2023-03-29T18:59:47.917Z,22.38
2023-03-29T19:02:15.774Z,18.90
2023-03-29T19:04:43.067Z,20.88
2023-03-29T19:07:10.172Z,22.05
2023-03-29T19:09:37.216Z,24.05
2023-03-29T19:12:04.387Z,21.27
2023-03-29T19:14:31.580Z,21.80
2023-03-29T19:17:01.139Z,19.63
2023-03-29T19:19:28.184Z,20.30
2023-03-29T19:21:58.267Z,21.90
2023-03-29T19:24:27.104Z,21.77
2023-03-29T19:26:54.310Z,28.40
2023-03-29T19:29:21.772Z,27.27
2023-03-29T19:31:48.904Z,22.02
2023-03-29T19:34:19.707Z,22.63
2023-03-29T19:36:47.059Z,26.40
2023-03-29T19:39:14.311Z,22.92
2023-03-29T19:41:42.009Z,23.90
2023-03-29T19:44:09.207Z,22.67
2023-03-29T19:46:36.316Z,25.98
2023-03-29T19:49:05.125Z,23.60
2023-03-29T19:51:32.796Z,25.48
2023-03-29T19:53:59.817Z,21.05
2023-03-29T19:56:26.898Z,20.75
2023-03-29T19:58:54.059Z,23.83
2023-03-29T20:01:21.508Z,23.90
2023-03-29T20:03:49.704Z,22.05
2023-03-29T20:06:18.437Z,24.85
2023-03-29T20:08:46.189Z,25.27
2023-03-29T20:11:14.902Z,24.83
2023-03-29T20:13:43.715Z,24.80
2023-03-29T20:16:13.345Z,22.45
2023-03-29T20:18:40.677Z,30.23
2023-03-29T20:21:08.854Z,22.75
2023-03-29T20:23:36.579Z,23.17
2023-03-29T20:26:03.693Z,25.95
2023-03-29T20:28:31.579Z,26.10
2023-03-29T20:31:03.810Z,23.35
2023-03-29T20:33:31.064Z,19.10
2023-03-29T20:35:58.489Z,23.70
2023-03-29T20:38:26.008Z,22.13
2023-03-29T20:40:53.677Z,21.75
2023-03-29T20:43:20.733Z,24.85
2023-03-29T20:45:53.980Z,20.65
2023-03-29T20:48:30.306Z,21.92
2023-03-29T20:50:57.833Z,21.85
2023-03-29T20:53:25.972Z,21.35
2023-03-29T20:55:53.269Z,22.52
2023-03-29T20:58:20.500Z,32.75
2023-03-29T21:00:48.529Z,21.98
2023-03-29T21:03:15.705Z,23.88
2023-03-29T21:05:43.528Z,21.02
2023-03-29T21:08:11.168Z,25.70
2023-03-29T21:10:38.200Z,23.77
2023-03-29T21:13:06.004Z,23.10
2023-03-29T21:15:33.790Z,25.80
2023-03-29T21:18:00.868Z,22.90
2023-03-29T21:20:27.965Z,22.55
2023-03-29T21:22:54.989Z,24.05
2023-03-29T21:25:22.429Z,25.50
2023-03-29T21:27:49.490Z,20.35
2023-03-29T21:30:16.603Z,25.70
2023-03-29T21:32:43.731Z,25.73
2023-03-29T21:35:11.311Z,24.85
2023-03-29T21:37:38.372Z,25.52
2023-03-29T21:40:07.109Z,23.25
2023-03-29T21:42:34.745Z,32.28
2023-03-29T21:45:01.879Z,26.48
2023-03-29T21:47:31.482Z,27.95
2023-03-29T21:49:58.600Z,24.02
2023-03-29T21:52:25.748Z,26.92
2023-03-29T21:54:52.794Z,25.17
2023-03-29T21:57:19.886Z,22.48
2023-03-29T21:59:46.935Z,30.00
2023-03-29T22:02:13.968Z,27.27
2023-03-29T22:04:41.486Z,24.02
2023-03-29T22:07:10.765Z,25.80
2023-03-29T22:09:37.976Z,24.65
2023-03-29T22:12:05.255Z,24.90
2023-03-29T22:14:35.340Z,25.65
2023-03-29T22:17:07.687Z,22.73
2023-03-29T22:19:41.919Z,23.67
2023-03-29T22:22:13.704Z,25.60
2023-03-29T22:24:42.148Z,27.55
2023-03-29T22:27:10.653Z,24.30
2023-03-29T22:29:37.782Z,23.70
2023-03-29T22:32:05.976Z,24.95
2023-03-29T22:34:33.306Z,28.42
2023-03-29T22:37:00.308Z,26.15
2023-03-29T22:39:27.558Z,24.80
2023-03-29T22:41:54.650Z,27.15
2023-03-29T22:44:21.976Z,27.00
2023-03-29T22:46:49.150Z,27.02
2023-03-29T22:49:16.189Z,27.52
2023-03-29T22:51:43.274Z,26.30
2023-03-29T22:54:10.615Z,27.85
2023-03-29T22:56:37.674Z,26.42
2023-03-29T22:59:04.781Z,23.83
2023-03-29T23:01:31.910Z,24.02
2023-03-29T23:03:59.016Z,24.63
2023-03-29T23:06:26.101Z,20.77
2023-03-29T23:08:53.118Z,25.08
2023-03-29T23:11:20.187Z,24.38
2023-03-29T23:13:48.952Z,20.70
2023-03-29T23:16:16.524Z,21.13
2023-03-29T23:18:43.629Z,20.52
2023-03-29T23:21:10.733Z,21.98
2023-03-29T23:23:38.423Z,22.58
2023-03-29T23:26:08.457Z,20.85
2023-03-29T23:28:35.776Z,18.20
2023-03-29T23:31:11.653Z,19.42
2023-03-29T23:33:42.853Z,22.40
2023-03-29T23:36:15.928Z,20.95
2023-03-29T23:38:45.560Z,21.42
2023-03-29T23:41:13.330Z,16.88
2023-03-29T23:43:43.020Z,19.63
2023-03-29T23:46:13.263Z,18.27
2023-03-29T23:48:40.467Z,19.85
2023-03-29T23:51:10.168Z,25.35
2023-03-29T23:53:37.482Z,21.80
2023-03-29T23:56:05.778Z,23.10
2023-03-29T23:58:36.078Z,35.53
