createdAt,value
2022-10-05T00:06:48.446Z,1.6
2022-10-05T00:14:20.855Z,1.6
2022-10-05T00:21:53.114Z,1.6
2022-10-05T00:29:25.380Z,1.9
2022-10-05T00:36:57.658Z,1.9
2022-10-05T00:44:29.933Z,1.9
2022-10-05T00:52:02.240Z,1.9
2022-10-05T00:59:34.517Z,1.9
2022-10-05T01:07:06.786Z,1.9
2022-10-05T01:14:39.057Z,1.9
2022-10-05T01:22:11.324Z,1.9
2022-10-05T01:29:43.599Z,2.0
2022-10-05T01:37:15.860Z,2.0
2022-10-05T01:44:48.116Z,2.0
2022-10-05T01:52:20.387Z,2.0
2022-10-05T01:59:52.649Z,2.0
2022-10-05T02:07:24.911Z,2.0
2022-10-05T02:14:57.178Z,2.0
2022-10-05T02:22:29.440Z,2.0
2022-10-05T02:30:01.718Z,1.9
2022-10-05T02:37:33.983Z,1.9
2022-10-05T02:45:06.253Z,1.9
2022-10-05T02:52:38.529Z,1.9
2022-10-05T03:00:10.788Z,1.9
2022-10-05T03:07:43.147Z,1.9
2022-10-05T03:15:15.412Z,1.9
2022-10-05T03:22:47.692Z,1.9
2022-10-05T03:30:19.964Z,2.2
2022-10-05T03:37:52.237Z,2.2
2022-10-05T03:45:24.505Z,2.2
2022-10-05T03:52:56.764Z,2.2
2022-10-05T04:00:29.223Z,2.2
2022-10-05T04:08:01.501Z,2.2
2022-10-05T04:14:41.029Z,2.2
2022-10-05T04:15:28.331Z,2.2
2022-10-05T04:16:15.674Z,2.2
2022-10-05T04:17:02.974Z,2.2
2022-10-05T04:17:50.285Z,2.2
2022-10-05T04:18:37.560Z,2.2
2022-10-05T04:19:24.825Z,2.2
2022-10-05T04:20:12.124Z,2.1
2022-10-05T04:20:59.391Z,2.1
2022-10-05T04:21:46.661Z,2.1
2022-10-05T04:22:33.984Z,2.1
2022-10-05T04:23:21.244Z,2.1
2022-10-05T04:24:08.515Z,2.1
2022-10-05T04:24:55.812Z,2.1
2022-10-05T04:25:43.081Z,2.1
2022-10-05T04:26:30.353Z,2.1
2022-10-05T04:27:17.665Z,2.1
2022-10-05T04:28:04.979Z,2.1
2022-10-05T04:28:52.299Z,2.1
2022-10-05T04:29:39.591Z,2.1
2022-10-05T04:30:26.854Z,2.1
2022-10-05T04:31:14.197Z,2.1
2022-10-05T04:32:01.815Z,2.1
2022-10-05T04:32:50.188Z,2.1
2022-10-05T04:33:38.056Z,2.1
2022-10-05T04:34:25.468Z,2.1
2022-10-05T04:35:12.997Z,2.1
2022-10-05T04:36:00.289Z,2.1
2022-10-05T04:36:47.877Z,2.1
2022-10-05T04:37:35.337Z,2.1
2022-10-05T04:38:22.883Z,2.1
2022-10-05T04:39:10.145Z,2.1
2022-10-05T04:39:57.416Z,2.1
2022-10-05T04:40:44.826Z,2.1
2022-10-05T04:41:32.250Z,2.1
2022-10-05T04:42:19.522Z,2.1
2022-10-05T04:43:06.960Z,2.1
2022-10-05T04:43:54.407Z,2.1
2022-10-05T04:44:41.691Z,2.1
2022-10-05T04:45:29.208Z,2.1
2022-10-05T04:46:16.477Z,2.1
2022-10-05T04:47:03.793Z,2.1
2022-10-05T04:47:51.223Z,2.1
2022-10-05T04:48:38.519Z,2.1
2022-10-05T04:49:25.808Z,2.1
2022-10-05T04:50:13.226Z,2.1
2022-10-05T04:51:00.544Z,2.1
2022-10-05T04:51:51.142Z,2.1
2022-10-05T04:52:38.686Z,2.1
2022-10-05T04:53:26.079Z,2.1
2022-10-05T04:54:13.350Z,2.1
2022-10-05T04:55:00.628Z,2.1
2022-10-05T04:55:48.041Z,2.1
2022-10-05T04:56:35.325Z,2.1
2022-10-05T04:57:22.596Z,2.1
2022-10-05T04:58:09.984Z,2.1
2022-10-05T04:58:57.306Z,2.1
2022-10-05T04:59:44.564Z,2.1
2022-10-05T05:00:32.051Z,2.1
2022-10-05T05:01:19.444Z,2.1
2022-10-05T05:02:06.758Z,2.1
2022-10-05T05:02:54.133Z,2.1
2022-10-05T05:03:41.445Z,2.1
2022-10-05T05:04:28.798Z,2.1
2022-10-05T05:05:16.237Z,2.1
2022-10-05T05:06:17.032Z,2.1
2022-10-05T05:07:00.813Z,2.1
2022-10-05T05:07:48.215Z,2.1
2022-10-05T05:08:35.518Z,2.1
2022-10-05T05:09:22.814Z,2.1
2022-10-05T05:10:10.234Z,2.1
2022-10-05T05:10:57.556Z,2.1
2022-10-05T05:11:44.838Z,2.1
2022-10-05T05:12:32.277Z,2.1
2022-10-05T05:13:19.558Z,2.1
2022-10-05T05:14:06.845Z,2.1
2022-10-05T05:14:54.289Z,2.1
2022-10-05T05:15:41.648Z,2.1
2022-10-05T05:16:29.031Z,2.1
2022-10-05T05:17:16.411Z,2.1
2022-10-05T05:18:03.705Z,2.1
2022-10-05T05:18:50.976Z,2.1
2022-10-05T05:19:38.432Z,11.3
2022-10-05T05:20:25.707Z,11.3
2022-10-05T05:21:12.978Z,11.3
2022-10-05T05:22:00.404Z,11.3
2022-10-05T05:22:47.673Z,11.3
2022-10-05T05:23:34.944Z,11.3
2022-10-05T05:24:22.384Z,11.3
2022-10-05T05:25:09.653Z,11.3
2022-10-05T05:25:57.176Z,11.3
2022-10-05T05:26:44.496Z,11.3
2022-10-05T05:27:31.783Z,11.3
2022-10-05T05:28:19.129Z,11.3
2022-10-05T05:29:06.522Z,11.3
2022-10-05T05:29:53.826Z,11.3
2022-10-05T05:30:41.118Z,11.3
2022-10-05T05:31:28.671Z,11.3
2022-10-05T05:32:16.059Z,11.3
2022-10-05T05:33:03.365Z,11.3
2022-10-05T05:33:50.781Z,11.3
2022-10-05T05:34:38.063Z,11.3
2022-10-05T05:35:25.353Z,11.3
2022-10-05T05:36:12.807Z,11.3
2022-10-05T05:37:00.088Z,11.3
2022-10-05T05:37:47.382Z,11.3
2022-10-05T05:38:34.792Z,11.3
2022-10-05T05:39:22.079Z,11.3
2022-10-05T05:40:09.357Z,11.3
2022-10-05T05:40:56.744Z,11.3
2022-10-05T05:41:44.025Z,11.3
2022-10-05T05:42:31.303Z,11.3
2022-10-05T05:43:18.704Z,11.3
2022-10-05T05:44:05.977Z,11.3
2022-10-05T05:44:53.245Z,11.3
2022-10-05T05:45:40.646Z,11.3
2022-10-05T05:46:51.300Z,11.3
2022-10-05T05:47:25.222Z,11.3
2022-10-05T05:48:12.748Z,11.3
2022-10-05T05:49:00.039Z,11.3
2022-10-05T05:49:47.324Z,11.3
2022-10-05T05:50:34.716Z,11.3
2022-10-05T05:51:22.001Z,11.3
2022-10-05T05:52:09.289Z,11.3
2022-10-05T05:52:56.701Z,11.3
2022-10-05T05:53:43.989Z,11.3
2022-10-05T05:54:31.308Z,11.3
2022-10-05T05:55:18.676Z,11.3
2022-10-05T05:56:05.960Z,11.3
2022-10-05T05:56:53.258Z,11.3
2022-10-05T05:57:40.658Z,11.3
2022-10-05T05:58:27.938Z,11.3
2022-10-05T05:59:15.227Z,11.3
2022-10-05T06:00:02.579Z,11.3
2022-10-05T06:00:50.052Z,11.3
2022-10-05T06:01:40.696Z,11.3
2022-10-05T06:02:30.881Z,11.3
2022-10-05T06:03:18.310Z,11.3
2022-10-05T06:04:05.682Z,11.3
2022-10-05T06:04:52.953Z,11.3
2022-10-05T06:05:40.389Z,11.3
2022-10-05T06:06:27.660Z,11.3
2022-10-05T06:07:14.930Z,11.3
2022-10-05T06:08:02.401Z,11.3
2022-10-05T06:08:49.687Z,11.3
2022-10-05T06:09:36.957Z,11.3
2022-10-05T06:10:24.437Z,11.3
2022-10-05T06:11:11.734Z,11.3
2022-10-05T06:11:59.032Z,11.3
2022-10-05T06:12:46.463Z,11.3
2022-10-05T06:13:33.747Z,11.3
2022-10-05T06:14:21.024Z,11.3
2022-10-05T06:15:08.429Z,11.3
2022-10-05T06:15:55.843Z,11.3
2022-10-05T06:16:43.310Z,11.3
2022-10-05T06:17:31.137Z,11.3
2022-10-05T06:18:18.809Z,11.3
2022-10-05T06:19:06.098Z,11.3
2022-10-05T06:19:53.380Z,14.9
2022-10-05T06:20:40.822Z,14.9
2022-10-05T06:21:28.136Z,14.9
2022-10-05T06:22:15.413Z,14.9
2022-10-05T06:23:03.205Z,14.9
2022-10-05T06:23:50.537Z,14.9
2022-10-05T06:24:37.845Z,14.9
2022-10-05T06:25:25.189Z,14.9
2022-10-05T06:26:12.477Z,14.9
2022-10-05T06:26:59.766Z,14.9
2022-10-05T06:27:47.069Z,14.9
2022-10-05T06:28:34.392Z,14.9
2022-10-05T06:29:21.767Z,14.9
2022-10-05T06:30:09.099Z,14.9
2022-10-05T06:30:56.390Z,14.9
2022-10-05T06:31:43.749Z,14.9
2022-10-05T06:32:31.282Z,14.9
2022-10-05T06:33:18.582Z,14.9
2022-10-05T06:34:05.892Z,14.9
2022-10-05T06:34:53.188Z,14.9
2022-10-05T06:35:40.476Z,14.9
2022-10-05T06:36:27.769Z,14.9
2022-10-05T06:37:15.099Z,14.9
2022-10-05T06:38:02.537Z,14.9
2022-10-05T06:38:49.824Z,14.9
2022-10-05T06:39:37.147Z,14.9
2022-10-05T06:40:24.425Z,14.9
2022-10-05T06:41:11.700Z,14.9
2022-10-05T06:41:59.029Z,14.9
2022-10-05T06:42:46.320Z,14.9
2022-10-05T06:43:33.590Z,14.9
2022-10-05T06:44:20.918Z,14.9
2022-10-05T06:45:08.197Z,14.9
2022-10-05T06:45:55.642Z,14.9
2022-10-05T06:46:42.932Z,14.9
2022-10-05T06:47:30.201Z,14.9
2022-10-05T06:48:17.487Z,14.9
2022-10-05T06:49:04.783Z,14.9
2022-10-05T06:49:52.599Z,14.9
2022-10-05T06:50:39.945Z,14.9
2022-10-05T06:51:27.406Z,14.9
2022-10-05T06:52:14.697Z,14.9
2022-10-05T06:53:02.126Z,14.9
2022-10-05T06:53:49.519Z,14.9
2022-10-05T06:54:36.859Z,14.9
2022-10-05T06:55:24.153Z,14.9
2022-10-05T06:56:11.462Z,14.9
2022-10-05T06:56:58.747Z,14.9
2022-10-05T06:57:46.041Z,14.9
2022-10-05T06:58:33.329Z,14.9
2022-10-05T06:59:20.612Z,14.9
2022-10-05T07:00:07.890Z,14.9
2022-10-05T07:00:55.226Z,14.9
2022-10-05T07:01:42.565Z,14.9
2022-10-05T07:02:29.961Z,14.9
2022-10-05T07:03:17.264Z,14.9
2022-10-05T07:04:04.540Z,14.9
2022-10-05T07:04:51.819Z,14.9
2022-10-05T07:05:39.117Z,14.9
2022-10-05T07:06:26.410Z,14.9
2022-10-05T07:07:13.723Z,14.9
2022-10-05T07:08:01.034Z,14.9
2022-10-05T07:08:48.317Z,14.9
2022-10-05T07:09:35.600Z,14.9
2022-10-05T07:10:22.895Z,14.9
2022-10-05T07:11:10.190Z,14.9
2022-10-05T07:12:03.658Z,14.9
2022-10-05T07:12:52.365Z,14.9
2022-10-05T07:13:39.772Z,14.9
2022-10-05T07:14:27.129Z,14.9
2022-10-05T07:15:14.391Z,14.9
2022-10-05T07:16:01.920Z,14.9
2022-10-05T07:16:49.254Z,14.9
2022-10-05T07:17:36.539Z,14.9
2022-10-05T07:18:24.448Z,14.9
2022-10-05T07:19:11.959Z,14.9
2022-10-05T07:19:59.312Z,13.9
2022-10-05T07:20:49.257Z,13.9
2022-10-05T07:21:36.739Z,13.9
2022-10-05T07:22:24.120Z,13.9
2022-10-05T07:23:11.392Z,13.9
2022-10-05T07:23:58.665Z,13.9
2022-10-05T07:24:46.117Z,13.9
2022-10-05T07:25:33.390Z,13.9
2022-10-05T07:26:20.686Z,13.9
2022-10-05T07:27:08.125Z,13.9
2022-10-05T07:27:55.432Z,13.9
2022-10-05T07:28:42.945Z,13.9
2022-10-05T07:29:30.241Z,13.9
2022-10-05T07:30:17.512Z,13.9
2022-10-05T07:31:04.820Z,13.9
2022-10-05T07:31:52.205Z,13.9
2022-10-05T07:32:39.489Z,13.9
2022-10-05T07:33:26.774Z,13.9
2022-10-05T07:34:14.190Z,13.9
2022-10-05T07:35:01.502Z,13.9
2022-10-05T07:35:48.843Z,13.9
2022-10-05T07:36:36.266Z,13.9
2022-10-05T07:37:23.607Z,13.9
2022-10-05T07:38:10.905Z,13.9
2022-10-05T07:38:58.337Z,13.9
2022-10-05T07:40:00.250Z,13.9
2022-10-05T07:40:42.900Z,13.9
2022-10-05T07:41:30.553Z,13.9
2022-10-05T07:42:17.837Z,13.9
2022-10-05T07:43:05.133Z,13.9
2022-10-05T07:44:02.065Z,13.9
2022-10-05T07:44:49.857Z,13.9
2022-10-05T07:45:37.305Z,13.9
2022-10-05T07:46:24.726Z,13.9
2022-10-05T07:47:12.052Z,13.9
2022-10-05T07:47:59.453Z,13.9
2022-10-05T07:48:46.725Z,13.9
2022-10-05T07:49:34.013Z,13.9
2022-10-05T07:50:21.444Z,13.9
2022-10-05T07:51:08.748Z,13.9
2022-10-05T07:51:56.048Z,13.9
2022-10-05T07:52:43.469Z,13.9
2022-10-05T07:53:30.780Z,13.9
2022-10-05T07:54:18.076Z,13.9
2022-10-05T07:55:05.507Z,13.9
2022-10-05T07:55:52.808Z,13.9
2022-10-05T07:56:40.115Z,13.9
2022-10-05T07:57:27.858Z,13.9
2022-10-05T07:58:15.256Z,13.9
2022-10-05T07:59:02.561Z,13.9
2022-10-05T07:59:49.865Z,13.9
2022-10-05T08:00:37.154Z,13.9
2022-10-05T08:01:24.480Z,13.9
2022-10-05T08:02:11.885Z,13.9
2022-10-05T08:02:59.277Z,13.9
2022-10-05T08:03:46.646Z,13.9
2022-10-05T08:04:36.984Z,13.9
2022-10-05T08:05:26.695Z,13.9
2022-10-05T08:06:14.059Z,13.9
2022-10-05T08:07:01.333Z,13.9
2022-10-05T08:07:48.725Z,13.9
2022-10-05T08:08:36.025Z,13.9
2022-10-05T08:09:23.311Z,13.9
2022-10-05T08:10:10.598Z,13.9
2022-10-05T08:10:57.979Z,13.9
2022-10-05T08:11:45.520Z,13.9
2022-10-05T08:12:32.919Z,13.9
2022-10-05T08:13:20.311Z,13.9
2022-10-05T08:14:07.603Z,13.9
2022-10-05T08:14:54.899Z,13.9
2022-10-05T08:15:42.347Z,13.9
2022-10-05T08:16:29.702Z,13.9
2022-10-05T08:17:17.033Z,13.9
2022-10-05T08:18:04.463Z,13.9
2022-10-05T08:18:51.758Z,13.9
2022-10-05T08:19:39.046Z,14.0
2022-10-05T08:20:26.477Z,14.0
2022-10-05T08:21:13.762Z,14.0
2022-10-05T08:22:01.023Z,14.0
2022-10-05T08:22:48.479Z,14.0
2022-10-05T08:23:35.761Z,14.0
2022-10-05T08:24:23.049Z,14.0
2022-10-05T08:25:10.483Z,14.0
2022-10-05T08:25:57.783Z,14.0
2022-10-05T08:26:45.085Z,14.0
2022-10-05T08:27:32.631Z,14.0
2022-10-05T08:28:19.982Z,14.0
2022-10-05T08:29:11.456Z,14.0
2022-10-05T08:30:00.880Z,14.0
2022-10-05T08:30:48.336Z,14.0
2022-10-05T08:31:35.692Z,14.0
2022-10-05T08:32:23.073Z,14.0
2022-10-05T08:33:10.469Z,14.0
2022-10-05T08:33:57.762Z,14.0
2022-10-05T08:34:45.035Z,14.0
2022-10-05T08:35:32.433Z,14.0
2022-10-05T08:36:19.706Z,14.0
2022-10-05T08:37:07.004Z,14.0
2022-10-05T08:37:54.385Z,14.0
2022-10-05T08:38:41.649Z,14.0
2022-10-05T08:39:28.987Z,14.0
2022-10-05T08:40:16.348Z,14.0
2022-10-05T08:41:03.645Z,14.0
2022-10-05T08:41:50.937Z,14.0
2022-10-05T08:42:38.344Z,14.0
2022-10-05T08:43:25.646Z,14.0
2022-10-05T08:44:12.956Z,14.0
2022-10-05T08:45:00.344Z,14.0
2022-10-05T08:45:47.664Z,14.0
2022-10-05T08:46:34.999Z,14.0
2022-10-05T08:47:22.388Z,14.0
2022-10-05T08:48:09.681Z,14.0
2022-10-05T08:48:56.982Z,14.0
2022-10-05T08:49:44.361Z,14.0
2022-10-05T08:50:31.645Z,14.0
2022-10-05T08:51:19.257Z,14.0
2022-10-05T08:52:06.524Z,14.0
2022-10-05T08:52:53.799Z,14.0
2022-10-05T08:53:41.097Z,14.0
2022-10-05T08:54:28.492Z,14.0
2022-10-05T08:55:15.779Z,14.0
2022-10-05T08:56:03.050Z,14.0
2022-10-05T08:56:50.518Z,14.0
2022-10-05T08:57:37.800Z,14.0
2022-10-05T08:58:25.083Z,14.0
2022-10-05T08:59:12.491Z,14.0
2022-10-05T08:59:59.788Z,14.0
2022-10-05T09:00:47.055Z,14.0
2022-10-05T09:01:34.556Z,14.0
2022-10-05T09:02:21.941Z,14.0
2022-10-05T09:03:09.225Z,14.0
2022-10-05T09:03:56.713Z,14.0
2022-10-05T09:04:44.015Z,14.0
2022-10-05T09:05:31.310Z,14.0
2022-10-05T09:06:18.887Z,14.0
2022-10-05T09:07:06.165Z,14.0
2022-10-05T09:07:53.429Z,14.0
2022-10-05T09:08:40.841Z,14.0
2022-10-05T09:09:28.116Z,14.0
2022-10-05T09:10:15.399Z,14.0
2022-10-05T09:11:02.809Z,14.0
2022-10-05T09:11:50.162Z,14.0
2022-10-05T09:12:37.481Z,14.0
2022-10-05T09:13:24.957Z,14.0
2022-10-05T09:14:12.444Z,14.0
2022-10-05T09:15:20.934Z,14.0
2022-10-05T09:15:57.110Z,14.0
2022-10-05T09:16:44.460Z,14.0
2022-10-05T09:17:34.716Z,14.0
2022-10-05T09:18:24.385Z,14.0
2022-10-05T09:19:11.781Z,14.0
2022-10-05T09:19:59.074Z,13.6
2022-10-05T09:20:46.341Z,13.6
2022-10-05T09:21:33.750Z,13.6
2022-10-05T09:22:21.051Z,13.6
2022-10-05T09:23:08.341Z,13.6
2022-10-05T09:23:55.746Z,13.6
2022-10-05T09:24:48.226Z,13.6
2022-10-05T09:25:35.837Z,13.6
2022-10-05T09:26:23.244Z,13.6
2022-10-05T09:27:10.514Z,13.6
2022-10-05T09:27:57.992Z,13.6
2022-10-05T09:28:45.293Z,13.6
2022-10-05T09:29:32.573Z,13.6
2022-10-05T09:30:19.863Z,13.6
2022-10-05T09:31:07.316Z,13.6
2022-10-05T09:31:54.810Z,13.6
2022-10-05T09:32:42.080Z,13.6
2022-10-05T09:33:29.532Z,13.6
2022-10-05T09:34:16.810Z,13.6
2022-10-05T09:35:04.100Z,13.6
2022-10-05T09:35:51.959Z,13.6
2022-10-05T09:36:39.233Z,13.6
2022-10-05T09:37:26.510Z,13.6
2022-10-05T09:38:13.822Z,13.6
2022-10-05T09:39:01.088Z,13.6
2022-10-05T09:39:48.361Z,13.6
2022-10-05T09:40:35.673Z,13.6
2022-10-05T09:41:22.976Z,13.6
2022-10-05T09:42:10.268Z,13.6
2022-10-05T09:42:57.590Z,13.6
2022-10-05T09:43:44.890Z,13.6
2022-10-05T09:44:32.387Z,13.6
2022-10-05T09:45:21.455Z,13.6
2022-10-05T09:46:56.313Z,13.6
2022-10-05T09:47:43.590Z,13.6
2022-10-05T09:48:30.856Z,13.6
2022-10-05T09:49:18.297Z,13.6
2022-10-05T09:50:05.789Z,13.6
2022-10-05T09:50:53.057Z,13.6
2022-10-05T09:51:40.484Z,13.6
2022-10-05T09:52:27.753Z,13.6
2022-10-05T09:53:15.031Z,13.6
2022-10-05T09:54:02.478Z,13.6
2022-10-05T09:54:49.773Z,13.6
2022-10-05T09:55:37.052Z,13.6
2022-10-05T09:56:24.527Z,13.6
2022-10-05T09:57:11.839Z,13.6
2022-10-05T09:57:59.110Z,13.6
2022-10-05T09:58:46.544Z,13.6
2022-10-05T09:59:33.821Z,13.6
2022-10-05T10:00:21.091Z,13.6
2022-10-05T10:01:15.820Z,13.6
2022-10-05T10:02:05.823Z,13.6
2022-10-05T10:02:53.281Z,13.6
2022-10-05T10:03:40.700Z,13.6
2022-10-05T10:04:27.996Z,13.6
2022-10-05T10:05:15.376Z,13.6
2022-10-05T10:06:02.859Z,13.6
2022-10-05T10:06:50.133Z,13.6
2022-10-05T10:07:37.531Z,13.6
2022-10-05T10:08:24.801Z,13.6
2022-10-05T10:09:12.079Z,13.6
2022-10-05T10:09:59.584Z,13.6
2022-10-05T10:10:46.861Z,13.6
2022-10-05T10:11:34.146Z,13.6
2022-10-05T10:12:21.562Z,13.6
2022-10-05T10:13:08.837Z,13.6
2022-10-05T10:13:56.100Z,13.6
2022-10-05T10:14:43.504Z,13.6
2022-10-05T10:15:30.835Z,13.6
2022-10-05T10:16:18.183Z,13.6
2022-10-05T10:17:05.526Z,13.6
2022-10-05T10:17:52.904Z,13.6
2022-10-05T10:18:40.185Z,13.6
2022-10-05T10:19:27.604Z,13.6
2022-10-05T10:20:14.873Z,9.2
2022-10-05T10:21:02.138Z,9.2
2022-10-05T10:21:49.863Z,9.2
2022-10-05T10:22:40.927Z,9.2
2022-10-05T10:23:30.278Z,9.2
2022-10-05T10:24:17.568Z,9.2
2022-10-05T10:25:04.850Z,9.2
2022-10-05T10:25:52.120Z,9.2
2022-10-05T10:26:39.430Z,9.2
2022-10-05T10:27:26.693Z,9.2
2022-10-05T10:28:14.057Z,9.2
2022-10-05T10:29:01.404Z,9.2
2022-10-05T10:29:48.710Z,9.2
2022-10-05T10:30:36.604Z,9.2
2022-10-05T10:31:24.207Z,9.2
2022-10-05T10:32:11.487Z,9.2
2022-10-05T10:32:58.779Z,9.2
2022-10-05T10:33:46.234Z,9.2
2022-10-05T10:34:33.554Z,9.2
2022-10-05T10:35:20.926Z,9.2
2022-10-05T10:36:08.213Z,9.2
2022-10-05T10:36:55.662Z,9.2
2022-10-05T10:37:42.928Z,9.2
2022-10-05T10:38:30.180Z,9.2
2022-10-05T10:39:17.640Z,9.2
2022-10-05T10:40:04.909Z,9.2
2022-10-05T10:40:52.168Z,9.2
2022-10-05T10:41:39.608Z,9.2
2022-10-05T10:42:26.894Z,9.2
2022-10-05T10:43:14.285Z,9.2
2022-10-05T10:44:01.598Z,9.2
2022-10-05T10:44:49.087Z,9.2
2022-10-05T10:45:36.369Z,9.2
2022-10-05T10:46:23.853Z,9.2
2022-10-05T10:47:11.161Z,9.2
2022-10-05T10:47:58.446Z,9.2
2022-10-05T10:48:45.876Z,9.2
2022-10-05T10:49:33.169Z,9.2
2022-10-05T10:50:20.893Z,9.2
2022-10-05T10:51:08.168Z,9.2
2022-10-05T10:51:55.598Z,9.2
2022-10-05T10:52:42.842Z,9.2
2022-10-05T10:53:30.409Z,9.2
2022-10-05T10:54:17.678Z,9.2
2022-10-05T10:55:04.978Z,9.2
2022-10-05T10:55:52.393Z,9.2
2022-10-05T10:56:39.677Z,9.2
2022-10-05T10:57:26.946Z,9.2
2022-10-05T10:58:16.223Z,9.2
2022-10-05T10:59:03.753Z,9.2
2022-10-05T10:59:51.058Z,9.2
2022-10-05T11:00:38.334Z,9.2
2022-10-05T11:01:25.630Z,9.2
2022-10-05T11:02:12.977Z,9.2
2022-10-05T11:03:00.386Z,9.2
2022-10-05T11:03:47.685Z,9.2
2022-10-05T11:04:35.018Z,9.2
2022-10-05T11:05:22.310Z,9.2
2022-10-05T11:06:09.575Z,9.2
2022-10-05T11:06:56.883Z,9.2
2022-10-05T11:07:44.310Z,9.2
2022-10-05T11:08:31.580Z,9.2
2022-10-05T11:09:18.890Z,9.2
2022-10-05T11:10:06.203Z,9.2
2022-10-05T11:10:53.477Z,9.2
2022-10-05T11:11:40.788Z,9.2
2022-10-05T11:12:32.089Z,9.2
2022-10-05T11:13:21.602Z,9.2
2022-10-05T11:14:09.027Z,9.2
2022-10-05T11:14:56.405Z,9.2
2022-10-05T11:15:43.793Z,9.2
2022-10-05T11:16:31.156Z,9.2
2022-10-05T11:17:18.422Z,9.2
2022-10-05T11:18:05.720Z,9.2
2022-10-05T11:18:53.116Z,9.2
2022-10-05T11:19:52.827Z,5.9
2022-10-05T11:20:37.755Z,5.9
2022-10-05T11:21:25.049Z,5.9
2022-10-05T11:22:12.330Z,5.9
2022-10-05T11:22:59.598Z,5.9
2022-10-05T11:23:47.001Z,5.9
2022-10-05T11:24:34.289Z,5.9
2022-10-05T11:25:21.551Z,5.9
2022-10-05T11:26:08.955Z,5.9
2022-10-05T11:26:57.005Z,5.9
2022-10-05T11:27:44.284Z,5.9
2022-10-05T11:28:31.796Z,5.9
2022-10-05T11:29:19.145Z,5.9
2022-10-05T11:30:06.448Z,5.9
2022-10-05T11:30:53.875Z,5.9
2022-10-05T11:31:41.224Z,5.9
2022-10-05T11:32:28.552Z,5.9
2022-10-05T11:33:15.988Z,5.9
2022-10-05T11:34:03.274Z,5.9
2022-10-05T11:34:50.539Z,5.9
2022-10-05T11:35:37.970Z,5.9
2022-10-05T11:36:25.239Z,5.9
2022-10-05T11:37:12.509Z,5.9
2022-10-05T11:37:59.943Z,5.9
2022-10-05T11:38:47.213Z,5.9
2022-10-05T11:39:34.479Z,5.9
2022-10-05T11:40:21.908Z,5.9
2022-10-05T11:41:09.164Z,5.9
2022-10-05T11:41:56.402Z,5.9
2022-10-05T11:42:43.857Z,5.9
2022-10-05T11:43:31.147Z,5.9
2022-10-05T11:44:18.410Z,5.9
2022-10-05T11:45:05.840Z,5.9
2022-10-05T11:45:53.148Z,5.9
2022-10-05T11:46:40.453Z,5.9
2022-10-05T11:47:27.845Z,5.9
2022-10-05T11:48:15.118Z,5.9
2022-10-05T11:49:02.389Z,5.9
2022-10-05T11:49:49.814Z,5.9
2022-10-05T11:50:37.101Z,5.9
2022-10-05T11:51:28.603Z,5.9
2022-10-05T11:52:16.213Z,5.9
2022-10-05T11:53:03.612Z,5.9
2022-10-05T11:53:50.876Z,5.9
2022-10-05T11:54:52.404Z,5.9
2022-10-05T11:55:35.383Z,5.9
2022-10-05T11:56:22.816Z,5.9
2022-10-05T11:57:10.100Z,5.9
2022-10-05T11:57:57.368Z,5.9
2022-10-05T11:58:44.763Z,5.9
2022-10-05T11:59:32.039Z,5.9
2022-10-05T12:00:19.313Z,5.9
2022-10-05T12:01:06.727Z,5.9
2022-10-05T12:01:53.984Z,5.9
2022-10-05T12:02:42.940Z,5.9
2022-10-05T12:03:31.162Z,5.9
2022-10-05T12:04:18.552Z,5.9
2022-10-05T12:05:05.820Z,5.9
2022-10-05T12:05:53.093Z,5.9
2022-10-05T12:06:40.512Z,5.9
2022-10-05T12:07:27.780Z,5.9
2022-10-05T12:08:15.058Z,5.9
2022-10-05T12:09:02.476Z,5.9
2022-10-05T12:09:49.742Z,5.9
2022-10-05T12:10:37.013Z,5.9
2022-10-05T12:11:24.467Z,5.9
2022-10-05T12:12:11.768Z,5.9
2022-10-05T12:12:59.201Z,5.9
2022-10-05T12:13:46.712Z,5.9
2022-10-05T12:14:33.968Z,5.9
2022-10-05T12:15:21.240Z,5.9
2022-10-05T12:16:08.695Z,5.9
2022-10-05T12:16:56.010Z,5.9
2022-10-05T12:17:43.338Z,5.9
2022-10-05T12:18:30.702Z,5.9
2022-10-05T12:19:18.166Z,5.9
2022-10-05T12:20:05.438Z,5.5
2022-10-05T12:20:52.833Z,5.5
2022-10-05T12:21:40.108Z,5.5
2022-10-05T12:22:27.458Z,5.5
2022-10-05T12:23:14.781Z,5.5
2022-10-05T12:24:02.071Z,5.5
2022-10-05T12:24:49.345Z,5.5
2022-10-05T12:25:36.737Z,5.5
2022-10-05T12:26:24.014Z,5.5
2022-10-05T12:27:11.322Z,5.5
2022-10-05T12:27:58.750Z,5.5
2022-10-05T12:28:46.057Z,5.5
2022-10-05T12:29:33.332Z,5.5
2022-10-05T12:30:20.685Z,5.5
2022-10-05T12:31:08.107Z,5.5
2022-10-05T12:31:55.425Z,5.5
2022-10-05T12:32:42.823Z,5.5
2022-10-05T12:33:30.109Z,5.5
2022-10-05T12:34:17.382Z,5.5
2022-10-05T12:35:04.775Z,5.5
2022-10-05T12:35:52.056Z,5.5
2022-10-05T12:37:03.139Z,5.5
2022-10-05T12:37:36.776Z,5.5
2022-10-05T12:38:24.140Z,5.5
2022-10-05T12:39:11.429Z,5.5
2022-10-05T12:39:58.688Z,5.5
2022-10-05T12:40:46.141Z,5.5
2022-10-05T12:41:33.553Z,5.5
2022-10-05T12:42:20.991Z,5.5
2022-10-05T12:43:08.650Z,5.5
2022-10-05T12:43:55.921Z,5.5
2022-10-05T12:44:43.199Z,5.5
2022-10-05T12:45:30.649Z,5.5
2022-10-05T12:46:17.941Z,5.5
2022-10-05T12:47:05.240Z,5.5
2022-10-05T12:47:53.955Z,5.5
2022-10-05T12:48:41.507Z,5.5
2022-10-05T12:49:28.786Z,5.5
2022-10-05T12:50:16.085Z,5.5
2022-10-05T12:51:03.361Z,5.5
2022-10-05T12:51:50.646Z,5.5
2022-10-05T12:52:37.926Z,5.5
2022-10-05T12:53:25.197Z,5.5
2022-10-05T12:54:12.509Z,5.5
2022-10-05T12:54:59.789Z,5.5
2022-10-05T12:55:47.052Z,5.5
2022-10-05T12:56:34.320Z,5.5
2022-10-05T12:57:21.589Z,5.5
2022-10-05T12:58:08.866Z,5.5
2022-10-05T12:58:56.159Z,5.5
2022-10-05T12:59:43.434Z,5.5
2022-10-05T13:00:30.817Z,5.5
2022-10-05T13:01:18.206Z,5.5
2022-10-05T13:02:05.548Z,5.5
2022-10-05T13:02:52.837Z,5.5
2022-10-05T13:03:40.140Z,5.5
2022-10-05T13:04:27.425Z,5.5
2022-10-05T13:05:14.701Z,5.5
2022-10-05T13:06:02.923Z,5.5
2022-10-05T13:06:50.257Z,5.5
2022-10-05T13:07:37.519Z,5.5
2022-10-05T13:08:24.781Z,5.5
2022-10-05T13:09:12.110Z,5.5
2022-10-05T13:09:59.748Z,5.5
2022-10-05T13:10:47.027Z,5.5
2022-10-05T13:11:34.320Z,5.5
2022-10-05T13:12:21.588Z,5.5
2022-10-05T13:13:08.864Z,5.5
2022-10-05T13:13:56.159Z,5.5
2022-10-05T13:14:43.434Z,5.5
2022-10-05T13:15:30.707Z,5.5
2022-10-05T13:16:18.077Z,5.5
2022-10-05T13:17:05.405Z,5.5
2022-10-05T13:17:52.665Z,5.5
2022-10-05T13:18:39.985Z,5.5
2022-10-05T13:19:27.261Z,5.5
2022-10-05T13:20:14.532Z,4.5
2022-10-05T13:21:01.816Z,4.5
2022-10-05T13:21:49.081Z,4.5
2022-10-05T13:22:36.360Z,4.5
2022-10-05T13:23:23.635Z,4.5
2022-10-05T13:24:10.901Z,4.5
2022-10-05T13:24:58.194Z,4.5
2022-10-05T13:25:45.528Z,4.5
2022-10-05T13:26:32.795Z,4.5
2022-10-05T13:27:20.060Z,4.5
2022-10-05T13:28:07.378Z,4.5
2022-10-05T13:28:54.652Z,4.5
2022-10-05T13:29:41.924Z,4.5
2022-10-05T13:30:29.252Z,4.5
2022-10-05T13:31:16.589Z,4.5
2022-10-05T13:32:03.897Z,4.5
2022-10-05T13:32:51.213Z,4.5
2022-10-05T13:33:38.477Z,4.5
2022-10-05T13:34:25.759Z,4.5
2022-10-05T13:35:13.100Z,4.5
2022-10-05T13:36:00.392Z,4.5
2022-10-05T13:36:47.666Z,4.5
2022-10-05T13:37:34.965Z,4.5
2022-10-05T13:38:22.374Z,4.5
2022-10-05T13:39:09.681Z,4.5
2022-10-05T13:39:56.955Z,4.5
2022-10-05T13:40:44.219Z,4.5
2022-10-05T13:41:31.491Z,4.5
2022-10-05T13:42:18.805Z,4.5
2022-10-05T13:43:06.082Z,4.5
2022-10-05T13:43:53.350Z,4.5
2022-10-05T13:44:40.680Z,4.5
2022-10-05T13:45:28.009Z,4.5
2022-10-05T13:46:15.607Z,4.5
2022-10-05T13:47:03.328Z,4.5
2022-10-05T13:47:50.704Z,4.5
2022-10-05T13:48:37.988Z,4.5
2022-10-05T13:49:25.258Z,4.5
2022-10-05T13:50:12.649Z,4.5
2022-10-05T13:50:59.921Z,4.5
2022-10-05T13:51:47.205Z,4.5
2022-10-05T13:52:34.598Z,4.5
2022-10-05T13:53:21.892Z,4.5
2022-10-05T13:54:09.152Z,4.5
2022-10-05T13:54:56.592Z,4.5
2022-10-05T13:55:43.889Z,4.5
2022-10-05T13:56:31.169Z,4.5
2022-10-05T13:57:18.556Z,4.5
2022-10-05T13:58:05.860Z,4.5
2022-10-05T13:58:53.310Z,4.5
2022-10-05T13:59:40.580Z,4.5
2022-10-05T14:00:27.864Z,4.5
2022-10-05T14:01:15.734Z,4.5
2022-10-05T14:02:03.401Z,4.5
2022-10-05T14:02:50.775Z,4.5
2022-10-05T14:03:38.101Z,4.5
2022-10-05T14:04:25.369Z,4.5
2022-10-05T14:05:12.789Z,4.5
2022-10-05T14:06:00.083Z,4.5
2022-10-05T14:06:47.380Z,4.5
2022-10-05T14:07:34.776Z,4.5
2022-10-05T14:08:22.184Z,4.5
2022-10-05T14:09:09.446Z,4.5
2022-10-05T14:09:56.874Z,4.5
2022-10-05T14:10:44.131Z,4.5
2022-10-05T14:11:31.405Z,4.5
2022-10-05T14:12:18.816Z,4.5
2022-10-05T14:13:06.229Z,4.5
2022-10-05T14:13:53.773Z,4.5
2022-10-05T14:14:41.015Z,4.5
2022-10-05T14:15:28.283Z,4.5
2022-10-05T14:16:15.574Z,4.5
2022-10-05T14:17:55.165Z,4.5
2022-10-05T14:18:42.451Z,4.5
2022-10-05T14:19:29.709Z,4.5
2022-10-05T14:20:16.975Z,3.8
2022-10-05T14:21:04.424Z,3.8
2022-10-05T14:21:51.701Z,3.8
2022-10-05T14:22:38.982Z,3.8
2022-10-05T14:23:26.561Z,3.8
2022-10-05T14:24:20.189Z,3.8
2022-10-05T14:25:11.349Z,3.8
2022-10-05T14:25:59.574Z,3.8
2022-10-05T14:26:46.925Z,3.8
2022-10-05T14:27:34.201Z,3.8
2022-10-05T14:28:21.536Z,3.8
2022-10-05T14:29:08.900Z,3.8
2022-10-05T14:29:56.173Z,3.8
2022-10-05T14:30:46.788Z,3.8
2022-10-05T14:31:37.079Z,3.8
2022-10-05T14:32:24.541Z,3.8
2022-10-05T14:33:11.820Z,3.8
2022-10-05T14:33:59.234Z,3.8
2022-10-05T14:34:46.517Z,3.8