createdAt,value
2018-04-22T00:00:21.023Z,0.00
2018-04-22T00:01:21.017Z,0.00
2018-04-22T00:02:21.023Z,0.00
2018-04-22T00:03:21.359Z,0.00
2018-04-22T00:04:21.003Z,0.00
2018-04-22T00:05:21.001Z,0.00
2018-04-22T00:06:20.992Z,0.00
2018-04-22T00:07:20.988Z,0.00
2018-04-22T00:08:20.982Z,0.00
2018-04-22T00:09:20.976Z,0.00
2018-04-22T00:10:20.974Z,0.00
2018-04-22T00:11:20.968Z,0.00
2018-04-22T00:12:20.964Z,0.00
2018-04-22T00:13:20.958Z,0.00
2018-04-22T00:14:20.954Z,0.00
2018-04-22T00:15:20.949Z,0.00
2018-04-22T00:16:20.946Z,0.00
2018-04-22T00:17:20.938Z,0.00
2018-04-22T00:18:20.934Z,0.00
2018-04-22T00:19:20.928Z,0.00
2018-04-22T00:20:20.925Z,0.00
2018-04-22T00:21:20.918Z,0.00
2018-04-22T00:22:20.914Z,0.00
2018-04-22T00:23:20.912Z,0.00
2018-04-22T00:24:20.904Z,0.00
2018-04-22T00:25:20.898Z,0.00
2018-04-22T00:26:20.893Z,0.00
2018-04-22T00:27:20.889Z,0.00
2018-04-22T00:28:20.883Z,0.00
2018-04-22T00:29:20.877Z,0.00
2018-04-22T00:30:20.873Z,0.00
2018-04-22T00:31:20.871Z,0.00
2018-04-22T00:32:20.863Z,0.00
2018-04-22T00:33:20.856Z,0.00
2018-04-22T00:34:20.852Z,0.00
2018-04-22T00:35:20.847Z,0.00
2018-04-22T00:36:20.843Z,0.00
2018-04-22T00:37:20.840Z,0.00
2018-04-22T00:38:20.832Z,0.00
2018-04-22T00:39:20.826Z,0.00
2018-04-22T00:40:20.821Z,0.00
2018-04-22T00:41:20.816Z,0.00
2018-04-22T00:42:20.810Z,0.00
2018-04-22T00:43:20.805Z,0.00
2018-04-22T00:44:20.802Z,0.00
2018-04-22T00:45:20.796Z,0.00
2018-04-22T00:46:20.790Z,0.00
2018-04-22T00:47:20.785Z,0.00
2018-04-22T00:48:20.781Z,0.00
2018-04-22T00:49:20.775Z,0.00
2018-04-22T00:50:20.770Z,0.00
2018-04-22T00:51:20.766Z,0.00
2018-04-22T00:52:20.767Z,0.00
2018-04-22T00:53:20.760Z,0.00
2018-04-22T00:54:20.753Z,0.00
2018-04-22T00:55:20.745Z,0.00
2018-04-22T00:56:20.789Z,0.00
2018-04-22T00:57:20.734Z,0.00
2018-04-22T00:58:20.730Z,0.00
2018-04-22T00:59:20.725Z,0.00
2018-04-22T01:00:20.724Z,0.00
2018-04-22T01:01:20.714Z,0.00
2018-04-22T01:02:20.709Z,0.00
2018-04-22T01:03:20.704Z,0.00
2018-04-22T01:04:20.704Z,0.00
2018-04-22T01:05:20.693Z,0.00
2018-04-22T01:06:20.692Z,0.00
2018-04-22T01:07:20.683Z,0.00
2018-04-22T01:08:20.678Z,0.00
2018-04-22T01:09:20.672Z,0.00
2018-04-22T01:10:20.667Z,0.00
2018-04-22T01:11:20.663Z,0.00
2018-04-22T01:12:20.656Z,0.00
2018-04-22T01:13:20.650Z,0.00
2018-04-22T01:14:20.645Z,0.00
2018-04-22T01:15:20.640Z,0.00
2018-04-22T01:16:20.636Z,0.00
2018-04-22T01:17:20.630Z,0.00
2018-04-22T01:18:20.625Z,0.00
2018-04-22T01:19:20.619Z,0.00
2018-04-22T01:20:20.614Z,0.00
2018-04-22T01:21:20.608Z,0.00
2018-04-22T01:22:20.604Z,0.00
2018-04-22T01:23:20.599Z,0.00
2018-04-22T01:24:20.596Z,0.00
2018-04-22T01:25:20.592Z,0.00
2018-04-22T01:26:20.584Z,0.00
2018-04-22T01:27:20.580Z,0.00
2018-04-22T01:28:20.576Z,0.00
2018-04-22T01:29:20.569Z,0.00
2018-04-22T01:30:20.563Z,0.00
2018-04-22T01:31:20.557Z,0.00
2018-04-22T01:32:20.554Z,0.00
2018-04-22T01:33:20.547Z,0.00
2018-04-22T01:34:20.541Z,0.00
2018-04-22T01:35:20.541Z,0.00
2018-04-22T01:36:20.531Z,0.00
2018-04-22T01:37:20.526Z,0.00
2018-04-22T01:38:20.522Z,0.00
2018-04-22T01:39:20.517Z,0.00
2018-04-22T01:40:20.511Z,0.00
2018-04-22T01:41:20.509Z,0.00
2018-04-22T01:42:20.500Z,0.00
2018-04-22T01:43:20.495Z,0.00
2018-04-22T01:44:20.490Z,0.00
2018-04-22T01:45:20.486Z,0.00
2018-04-22T01:46:20.479Z,0.00
2018-04-22T01:47:20.476Z,0.00
2018-04-22T01:48:20.470Z,0.00
2018-04-22T01:49:20.463Z,0.00
2018-04-22T01:50:20.459Z,0.00
2018-04-22T01:51:20.454Z,0.00
2018-04-22T01:52:20.448Z,0.00
2018-04-22T01:53:20.442Z,0.00
2018-04-22T01:54:20.437Z,0.00
2018-04-22T01:55:20.432Z,0.00
2018-04-22T01:56:20.425Z,0.00
2018-04-22T01:57:20.420Z,0.00
2018-04-22T01:58:20.416Z,0.00
2018-04-22T01:59:20.409Z,0.00
2018-04-22T02:00:20.404Z,0.00
2018-04-22T02:01:20.399Z,0.00
2018-04-22T02:02:20.394Z,0.00
2018-04-22T02:03:20.391Z,0.00
2018-04-22T02:04:20.383Z,0.00
2018-04-22T02:05:20.376Z,0.00
2018-04-22T02:06:20.372Z,0.00
2018-04-22T02:07:20.367Z,0.00
2018-04-22T02:08:20.363Z,0.00
2018-04-22T02:09:20.357Z,0.00
2018-04-22T02:10:20.350Z,0.00
2018-04-22T02:11:20.344Z,0.00
2018-04-22T02:12:20.340Z,0.00
2018-04-22T02:13:20.333Z,0.00
2018-04-22T02:14:20.327Z,0.00
2018-04-22T02:15:20.328Z,0.00
2018-04-22T02:16:20.320Z,0.00
2018-04-22T02:17:20.315Z,0.00
2018-04-22T02:18:20.306Z,0.00
2018-04-22T02:19:20.301Z,0.00
2018-04-22T02:20:20.297Z,0.00
2018-04-22T02:21:20.292Z,0.00
2018-04-22T02:22:20.285Z,0.00
2018-04-22T02:23:20.279Z,0.00
2018-04-22T02:24:20.275Z,0.00
2018-04-22T02:25:20.269Z,0.00
2018-04-22T02:26:20.263Z,0.00
2018-04-22T02:27:20.257Z,0.00
2018-04-22T02:28:20.253Z,0.00
2018-04-22T02:29:20.248Z,0.00
2018-04-22T02:30:20.241Z,0.00
2018-04-22T02:31:20.236Z,0.00
2018-04-22T02:32:20.232Z,0.00
2018-04-22T02:33:20.224Z,0.00
2018-04-22T02:34:20.220Z,0.00
2018-04-22T02:35:20.214Z,0.00
2018-04-22T02:36:20.211Z,0.00
2018-04-22T02:37:20.201Z,0.00
2018-04-22T02:38:20.200Z,0.00
2018-04-22T02:39:20.191Z,0.00
2018-04-22T02:40:20.187Z,0.00
2018-04-22T02:41:20.180Z,0.00
2018-04-22T02:42:20.174Z,0.00
2018-04-22T02:43:20.169Z,0.00
2018-04-22T02:44:20.163Z,0.00
2018-04-22T02:45:20.158Z,0.00
2018-04-22T02:46:20.158Z,0.00
2018-04-22T02:47:20.146Z,0.00
2018-04-22T02:48:20.145Z,0.00
2018-04-22T02:49:20.134Z,0.00
2018-04-22T02:50:20.129Z,0.00
2018-04-22T02:51:20.125Z,0.00
2018-04-22T02:52:20.124Z,0.00
2018-04-22T02:53:20.111Z,0.00
2018-04-22T02:54:20.113Z,0.00
2018-04-22T02:55:20.100Z,0.00
2018-04-22T02:56:20.101Z,0.00
2018-04-22T02:57:20.088Z,0.00
2018-04-22T02:58:20.082Z,0.00
2018-04-22T02:59:20.076Z,0.00
2018-04-22T03:00:20.072Z,0.00
2018-04-22T03:01:20.070Z,0.00
2018-04-22T03:02:20.059Z,0.00
2018-04-22T03:03:20.052Z,0.00
2018-04-22T03:04:20.050Z,0.00
2018-04-22T03:05:20.045Z,0.00
2018-04-22T03:06:20.035Z,0.00
2018-04-22T03:07:20.030Z,0.00
2018-04-22T03:08:20.024Z,0.00
2018-04-22T03:09:20.022Z,0.00
2018-04-22T03:10:20.012Z,0.00
2018-04-22T03:11:20.005Z,0.00
2018-04-22T03:12:19.999Z,0.00
2018-04-22T03:13:19.991Z,0.00
2018-04-22T03:14:19.987Z,0.00
2018-04-22T03:15:20.030Z,0.00
2018-04-22T03:16:19.974Z,0.00
2018-04-22T03:17:19.968Z,0.00
2018-04-22T03:18:19.961Z,0.00
2018-04-22T03:19:19.958Z,0.00
2018-04-22T03:20:19.951Z,0.00
2018-04-22T03:21:19.943Z,0.00
2018-04-22T03:22:19.974Z,0.00
2018-04-22T03:23:19.931Z,0.00
2018-04-22T03:24:19.925Z,0.00
2018-04-22T03:25:19.922Z,0.00
2018-04-22T03:26:19.914Z,0.00
2018-04-22T03:27:19.907Z,0.00
2018-04-22T03:28:19.902Z,0.00
2018-04-22T03:29:19.893Z,0.00
2018-04-22T03:30:19.888Z,0.00
2018-04-22T03:31:19.883Z,0.00
2018-04-22T03:32:19.876Z,0.00
2018-04-22T03:33:19.870Z,0.00
2018-04-22T03:34:19.863Z,0.00
2018-04-22T03:35:19.857Z,0.00
2018-04-22T03:36:19.852Z,0.00
2018-04-22T03:37:19.845Z,0.00
2018-04-22T03:38:19.840Z,0.00
2018-04-22T03:39:19.834Z,0.00
2018-04-22T03:40:19.828Z,0.00
2018-04-22T03:41:19.822Z,0.00
2018-04-22T03:42:19.817Z,0.00
2018-04-22T03:43:19.809Z,0.00
2018-04-22T03:44:19.805Z,0.00
2018-04-22T03:45:19.799Z,0.00
2018-04-22T03:46:19.793Z,0.00
2018-04-22T03:47:19.786Z,0.00
2018-04-22T03:48:19.780Z,0.00
2018-04-22T03:49:19.774Z,4.00
2018-04-22T03:50:19.769Z,4.00
2018-04-22T03:51:19.861Z,4.00
2018-04-22T03:52:19.755Z,4.00
2018-04-22T03:53:19.748Z,0.00
2018-04-22T03:54:19.742Z,0.00
2018-04-22T03:55:19.738Z,4.00
2018-04-22T03:56:19.730Z,4.00
2018-04-22T03:57:19.724Z,0.00
2018-04-22T03:58:19.717Z,4.00
2018-04-22T03:59:19.711Z,8.00
2018-04-22T04:00:19.717Z,4.00
2018-04-22T04:01:19.698Z,4.00
2018-04-22T04:02:19.692Z,8.00
2018-04-22T04:03:19.686Z,12.00
2018-04-22T04:04:19.682Z,12.00
2018-04-22T04:05:19.673Z,12.00
2018-04-22T04:06:19.669Z,16.00
2018-04-22T04:07:19.662Z,16.00
2018-04-22T04:08:19.658Z,20.00
2018-04-22T04:09:19.647Z,24.00
2018-04-22T04:10:19.641Z,28.00
2018-04-22T04:11:19.636Z,32.00
2018-04-22T04:12:19.630Z,36.00
2018-04-22T04:13:19.622Z,40.00
2018-04-22T04:14:19.616Z,48.00
2018-04-22T04:15:19.610Z,52.00
2018-04-22T04:16:19.604Z,64.00
2018-04-22T04:17:19.596Z,72.00
2018-04-22T04:18:19.595Z,84.00
2018-04-22T04:19:19.595Z,96.00
2018-04-22T04:20:19.578Z,104.00
2018-04-22T04:21:19.573Z,120.00
2018-04-22T04:22:19.568Z,136.00
2018-04-22T04:23:19.558Z,152.00
2018-04-22T04:24:19.552Z,164.00
2018-04-22T04:25:19.546Z,180.00
2018-04-22T04:26:19.539Z,204.00
2018-04-22T04:27:19.639Z,224.00
2018-04-22T04:28:19.526Z,240.00
2018-04-22T04:29:19.518Z,264.00
2018-04-22T04:30:19.516Z,288.00
2018-04-22T04:31:19.505Z,312.00
2018-04-22T04:32:19.499Z,336.00
2018-04-22T04:33:19.493Z,368.00
2018-04-22T04:34:19.486Z,392.00
2018-04-22T04:35:19.480Z,420.00
2018-04-22T04:36:19.473Z,456.00
2018-04-22T04:37:19.466Z,484.00
2018-04-22T04:38:19.459Z,520.00
2018-04-22T04:39:19.453Z,552.00
2018-04-22T04:40:19.445Z,588.00
2018-04-22T04:41:19.438Z,628.00
2018-04-22T04:42:19.432Z,660.00
2018-04-22T04:43:19.426Z,700.00
2018-04-22T04:44:19.419Z,740.00
2018-04-22T04:45:19.413Z,780.00
2018-04-22T04:46:19.405Z,824.00
2018-04-22T04:47:19.399Z,872.00
2018-04-22T04:48:19.395Z,916.00
2018-04-22T04:49:19.385Z,960.00
2018-04-22T04:50:19.384Z,1004.00
2018-04-22T04:51:19.373Z,1052.00
2018-04-22T04:52:19.366Z,1100.00
2018-04-22T04:53:19.361Z,1144.00
2018-04-22T04:54:19.395Z,1192.00
2018-04-22T04:55:19.346Z,1240.00
2018-04-22T04:56:19.339Z,1288.00
2018-04-22T04:57:19.333Z,1344.00
2018-04-22T04:58:19.328Z,1400.00
2018-04-22T04:59:19.319Z,1452.00
2018-04-22T05:00:19.371Z,1504.00
2018-04-22T05:01:19.305Z,1556.00
2018-04-22T05:02:19.300Z,1608.00
2018-04-22T05:03:19.292Z,1660.00
2018-04-22T05:04:19.286Z,1716.00
2018-04-22T05:05:19.279Z,1772.00
2018-04-22T05:06:19.275Z,1828.00
2018-04-22T05:07:19.266Z,1880.00
2018-04-22T05:08:19.259Z,1932.00
2018-04-22T05:09:19.251Z,1988.00
2018-04-22T05:10:19.246Z,2052.00
2018-04-22T05:11:19.247Z,2108.00
2018-04-22T05:12:19.232Z,2172.00
2018-04-22T05:13:19.229Z,2244.00
2018-04-22T05:14:19.220Z,2324.00
2018-04-22T05:15:19.212Z,2424.00
2018-04-22T05:16:19.212Z,2516.00
2018-04-22T05:17:19.200Z,2584.00
2018-04-22T05:18:19.193Z,2648.00
2018-04-22T05:19:19.186Z,2728.00
2018-04-22T05:20:19.181Z,2824.00
2018-04-22T05:21:19.173Z,2888.00
2018-04-22T05:22:19.170Z,2952.00
2018-04-22T05:23:19.162Z,3020.00
2018-04-22T05:24:19.216Z,3116.00
2018-04-22T05:25:19.152Z,3196.00
2018-04-22T05:26:19.142Z,3272.00
2018-04-22T05:27:19.136Z,3328.00
2018-04-22T05:28:19.130Z,3360.00
2018-04-22T05:29:19.126Z,3432.00
2018-04-22T05:30:19.116Z,3500.00
2018-04-22T05:31:19.112Z,3564.00
2018-04-22T05:32:19.105Z,3624.00
2018-04-22T05:33:19.098Z,3676.00
2018-04-22T05:34:19.093Z,3732.00
2018-04-22T05:35:19.088Z,3752.00
2018-04-22T05:36:19.081Z,3836.00
2018-04-22T05:37:19.074Z,3996.00
2018-04-22T05:38:19.069Z,4128.00
2018-04-22T05:39:19.113Z,4272.00
2018-04-22T05:40:19.058Z,4464.00
2018-04-22T05:41:19.050Z,4640.00
2018-04-22T05:42:19.045Z,4816.00
2018-04-22T05:43:19.039Z,4956.00
2018-04-22T05:44:19.034Z,5088.00
2018-04-22T05:45:19.029Z,5272.00
2018-04-22T05:46:19.023Z,5456.00
2018-04-22T05:47:19.016Z,5616.00
2018-04-22T05:48:19.011Z,5728.00
2018-04-22T05:49:19.004Z,5968.00
2018-04-22T05:50:19.031Z,6176.00
2018-04-22T05:51:18.994Z,6356.00
2018-04-22T05:52:18.988Z,6488.00
2018-04-22T05:53:18.982Z,6584.00
2018-04-22T05:54:18.977Z,6632.00
2018-04-22T05:55:18.973Z,6680.00
2018-04-22T05:56:18.972Z,6700.00
2018-04-22T05:57:19.061Z,6688.00
2018-04-22T05:58:18.957Z,6648.00
2018-04-22T05:59:18.955Z,6616.00
2018-04-22T06:00:18.949Z,6572.00
2018-04-22T06:01:18.941Z,6500.00
2018-04-22T06:02:18.944Z,6428.00
2018-04-22T06:03:18.932Z,6384.00
2018-04-22T06:04:18.932Z,6368.00
2018-04-22T06:05:18.923Z,6332.00
2018-04-22T06:06:18.918Z,6256.00
2018-04-22T06:07:18.917Z,6208.00
2018-04-22T06:08:18.911Z,5940.00
2018-04-22T06:09:18.904Z,5760.00
2018-04-22T06:10:18.901Z,5872.00
2018-04-22T06:11:18.897Z,6104.00
2018-04-22T06:12:18.893Z,6184.00
2018-04-22T06:13:18.890Z,6332.00
2018-04-22T06:14:18.885Z,6356.00
2018-04-22T06:15:18.881Z,6292.00
2018-04-22T06:16:18.877Z,6204.00
2018-04-22T06:17:18.899Z,6256.00
2018-04-22T06:18:18.869Z,6320.00
2018-04-22T06:19:18.866Z,6320.00
2018-04-22T06:20:18.862Z,6392.00
2018-04-22T06:21:18.857Z,6264.00
2018-04-22T06:22:18.854Z,6340.00
2018-04-22T06:23:18.850Z,6332.00
2018-04-22T06:24:18.847Z,6356.00
2018-04-22T06:25:18.844Z,6296.00
2018-04-22T06:26:18.840Z,6260.00
2018-04-22T06:27:18.837Z,6144.00
2018-04-22T06:28:18.843Z,6024.00
2018-04-22T06:29:18.830Z,6116.00
2018-04-22T06:30:18.826Z,6284.00
2018-04-22T06:31:18.823Z,6492.00
2018-04-22T06:32:18.820Z,6572.00
2018-04-22T06:33:18.816Z,6812.00
2018-04-22T06:34:18.813Z,7476.00
2018-04-22T06:35:18.813Z,7668.00
2018-04-22T06:36:18.808Z,7788.00
2018-04-22T06:37:18.803Z,7944.00
2018-04-22T06:38:18.801Z,8020.00
2018-04-22T06:39:18.798Z,8064.00
2018-04-22T06:40:18.800Z,8204.00
2018-04-22T06:41:18.792Z,8352.00
2018-04-22T06:42:18.790Z,8560.00
2018-04-22T06:43:18.786Z,10128.00
2018-04-22T06:44:18.785Z,11420.00
2018-04-22T06:45:18.780Z,9640.00
2018-04-22T06:46:18.778Z,9744.00
2018-04-22T06:47:18.775Z,9944.00
2018-04-22T06:48:18.775Z,10436.00
2018-04-22T06:49:18.770Z,14604.00
2018-04-22T06:50:18.767Z,16576.00
2018-04-22T06:51:18.765Z,11820.00
2018-04-22T06:52:18.766Z,14192.00
2018-04-22T06:53:18.767Z,17344.00
2018-04-22T06:54:18.764Z,12272.00
2018-04-22T06:55:18.757Z,11296.00
2018-04-22T06:56:18.755Z,11540.00
2018-04-22T06:57:18.753Z,11912.00
2018-04-22T06:58:18.752Z,17536.00
2018-04-22T06:59:18.753Z,33664.00
2018-04-22T07:00:18.749Z,41248.00
2018-04-22T07:01:18.746Z,38752.00
2018-04-22T07:02:18.745Z,35296.00
2018-04-22T07:03:18.746Z,39488.00
2018-04-22T07:04:18.747Z,29312.00
2018-04-22T07:05:18.742Z,24960.00
2018-04-22T07:06:18.744Z,41312.00
2018-04-22T07:07:18.742Z,44736.00
2018-04-22T07:08:18.742Z,48224.00
2018-04-22T07:09:18.742Z,51456.00
2018-04-22T07:10:18.742Z,49024.00
2018-04-22T07:11:18.742Z,50720.00
2018-04-22T07:12:18.743Z,49856.00
2018-04-22T07:13:18.743Z,43968.00
2018-04-22T07:14:18.745Z,42464.00
2018-04-22T07:15:18.755Z,52288.00
2018-04-22T07:16:18.748Z,48672.00
2018-04-22T07:17:18.750Z,51328.00
2018-04-22T07:18:18.752Z,45216.00
2018-04-22T07:19:18.757Z,35136.00
2018-04-22T07:20:18.758Z,48160.00
2018-04-22T07:21:18.763Z,48704.00
2018-04-22T07:22:18.764Z,56192.00
2018-04-22T07:23:18.769Z,51296.00
2018-04-22T07:24:18.772Z,53696.00
2018-04-22T07:25:18.776Z,53952.00
2018-04-22T07:26:18.783Z,50400.00
2018-04-22T07:27:18.886Z,39680.00
2018-04-22T07:28:18.790Z,47392.00
2018-04-22T07:29:18.796Z,53856.00
2018-04-22T07:30:18.800Z,52256.00
2018-04-22T07:31:18.804Z,50976.00
2018-04-22T07:32:18.811Z,50496.00
2018-04-22T07:33:18.814Z,46560.00
2018-04-22T07:34:18.820Z,53120.00
2018-04-22T07:35:18.825Z,48960.00
2018-04-22T07:36:18.831Z,52128.00
2018-04-22T07:37:18.837Z,49920.00
2018-04-22T07:38:18.841Z,39104.00
2018-04-22T07:39:18.849Z,60320.00
2018-04-22T07:40:18.853Z,57888.00
2018-04-22T07:41:18.858Z,53600.00
2018-04-22T07:42:18.928Z,59936.00
2018-04-22T07:43:18.870Z,60352.00
2018-04-22T07:44:18.877Z,62464.00
2018-04-22T07:45:18.885Z,64192.00
2018-04-22T07:46:18.888Z,64256.00
2018-04-22T07:47:18.898Z,62720.00
2018-04-22T07:48:18.902Z,65760.00
2018-04-22T07:49:18.909Z,63680.00
2018-04-22T07:50:18.917Z,64576.00
2018-04-22T07:51:18.927Z,67488.00
2018-04-22T07:52:18.936Z,70816.00
2018-04-22T07:53:18.941Z,67392.00
2018-04-22T07:54:18.949Z,70592.00
2018-04-22T07:55:18.958Z,69728.00
2018-04-22T07:56:18.968Z,71872.00
2018-04-22T07:57:18.975Z,69664.00
2018-04-22T07:58:18.984Z,69408.00
2018-04-22T07:59:18.994Z,69440.00
2018-04-22T08:00:19.004Z,67456.00
2018-04-22T08:01:19.012Z,68640.00
2018-04-22T08:02:19.022Z,67232.00
2018-04-22T08:03:19.132Z,63584.00
2018-04-22T08:04:19.043Z,68032.00
2018-04-22T08:05:19.050Z,69888.00
2018-04-22T08:06:19.060Z,68224.00
2018-04-22T08:07:19.077Z,71520.00
2018-04-22T08:08:19.084Z,72960.00
2018-04-22T08:09:19.091Z,71840.00
2018-04-22T08:10:19.102Z,67968.00
2018-04-22T08:11:19.129Z,61632.00
2018-04-22T08:12:19.123Z,73088.00
2018-04-22T08:13:19.133Z,73920.00
2018-04-22T08:14:19.144Z,71520.00
2018-04-22T08:15:19.154Z,71136.00
2018-04-22T08:16:19.210Z,73824.00
2018-04-22T08:17:19.175Z,60896.00
2018-04-22T08:18:19.186Z,64384.00
2018-04-22T08:19:19.197Z,68384.00
2018-04-22T08:20:19.208Z,68896.00
2018-04-22T08:21:19.217Z,65184.00
2018-04-22T08:22:19.244Z,72608.00
2018-04-22T08:23:19.241Z,77568.00
2018-04-22T08:24:19.259Z,76640.00
2018-04-22T08:25:19.262Z,78016.00
2018-04-22T08:26:19.273Z,73824.00
2018-04-22T08:27:19.284Z,80672.00
2018-04-22T08:28:19.313Z,71552.00
2018-04-22T08:29:19.308Z,71488.00
2018-04-22T08:30:19.322Z,69440.00
2018-04-22T08:31:19.334Z,67552.00
2018-04-22T08:32:19.346Z,67904.00
2018-04-22T08:33:19.403Z,73184.00
2018-04-22T08:34:19.370Z,56640.00
2018-04-22T08:35:19.385Z,59776.00
2018-04-22T08:36:19.396Z,56320.00
2018-04-22T08:37:19.407Z,45248.00
2018-04-22T08:38:19.419Z,52736.00
2018-04-22T08:39:19.432Z,49984.00
2018-04-22T08:40:19.444Z,37376.00
2018-04-22T08:41:19.461Z,31232.00
2018-04-22T08:42:19.467Z,27104.00
2018-04-22T08:43:19.478Z,32032.00
2018-04-22T08:44:19.489Z,26080.00
2018-04-22T08:45:19.498Z,26272.00
2018-04-22T08:46:19.508Z,27872.00
2018-04-22T08:47:19.517Z,30688.00
2018-04-22T08:48:19.532Z,27712.00
2018-04-22T08:49:19.533Z,26784.00
2018-04-22T08:50:19.544Z,25568.00
2018-04-22T08:51:19.551Z,31456.00
2018-04-22T08:52:19.559Z,38240.00
2018-04-22T08:53:19.567Z,42240.00
2018-04-22T08:54:19.575Z,41024.00
2018-04-22T08:55:19.583Z,42176.00
2018-04-22T08:56:19.591Z,33856.00
2018-04-22T08:57:19.649Z,29824.00
2018-04-22T08:58:19.606Z,31680.00
2018-04-22T08:59:19.615Z,26496.00
2018-04-22T09:00:19.621Z,23584.00
2018-04-22T09:01:19.628Z,23680.00
2018-04-22T09:02:19.635Z,24320.00
2018-04-22T09:03:19.642Z,29472.00
2018-04-22T09:04:19.652Z,25536.00
2018-04-22T09:05:19.655Z,21600.00
2018-04-22T09:06:19.662Z,21472.00
2018-04-22T09:07:19.669Z,21632.00
2018-04-22T09:08:19.676Z,28480.00
2018-04-22T09:09:19.682Z,28032.00
2018-04-22T09:10:19.686Z,31936.00
2018-04-22T09:11:19.693Z,34976.00
2018-04-22T09:12:19.700Z,32384.00
2018-04-22T09:13:19.707Z,36608.00
2018-04-22T09:14:19.716Z,40544.00
2018-04-22T09:15:19.820Z,42464.00
2018-04-22T09:16:19.746Z,45120.00
2018-04-22T09:17:19.732Z,40992.00
2018-04-22T09:18:19.740Z,44576.00
2018-04-22T09:19:19.748Z,33632.00
2018-04-22T09:20:19.756Z,31104.00
2018-04-22T09:21:19.761Z,39424.00
2018-04-22T09:22:19.770Z,35680.00
2018-04-22T09:23:19.779Z,37888.00
2018-04-22T09:24:19.787Z,41280.00
2018-04-22T09:25:19.791Z,43232.00
2018-04-22T09:26:19.800Z,39584.00
2018-04-22T09:27:19.808Z,38112.00
2018-04-22T09:28:19.817Z,35488.00
2018-04-22T09:29:19.829Z,34848.00
2018-04-22T09:30:19.834Z,32832.00
2018-04-22T09:31:19.841Z,37536.00
2018-04-22T09:32:19.850Z,38432.00
2018-04-22T09:33:19.857Z,38368.00
2018-04-22T09:34:19.867Z,35872.00
2018-04-22T09:35:19.875Z,36704.00
2018-04-22T09:36:19.885Z,32064.00
2018-04-22T09:37:19.892Z,28672.00
2018-04-22T09:38:19.915Z,23392.00
2018-04-22T09:39:19.913Z,20672.00
2018-04-22T09:40:19.919Z,18912.00
2018-04-22T09:41:19.926Z,18240.00
2018-04-22T09:42:19.938Z,18080.00
2018-04-22T09:43:19.943Z,18112.00
2018-04-22T09:44:19.951Z,18432.00
2018-04-22T09:45:19.961Z,19200.00
2018-04-22T09:46:19.966Z,20704.00
2018-04-22T09:47:19.977Z,23392.00
2018-04-22T09:48:19.979Z,27296.00
2018-04-22T09:49:19.984Z,34240.00
2018-04-22T09:50:19.991Z,35424.00
2018-04-22T09:51:20.048Z,30656.00
2018-04-22T09:52:20.006Z,28128.00
2018-04-22T09:53:20.058Z,27904.00
2018-04-22T09:54:20.019Z,28000.00
2018-04-22T09:55:20.026Z,32608.00
2018-04-22T09:56:20.034Z,26816.00
2018-04-22T09:57:20.040Z,24320.00
2018-04-22T09:58:20.046Z,32960.00
2018-04-22T09:59:20.055Z,55072.00
2018-04-22T10:00:20.060Z,66432.00
2018-04-22T10:01:20.067Z,70400.00
2018-04-22T10:02:20.075Z,68480.00
2018-04-22T10:03:20.086Z,71328.00
2018-04-22T10:04:20.092Z,76640.00
2018-04-22T10:05:20.099Z,67840.00
2018-04-22T10:06:20.110Z,60576.00
2018-04-22T10:07:20.121Z,63456.00
2018-04-22T10:08:20.131Z,59552.00
2018-04-22T10:09:20.141Z,73952.00
2018-04-22T10:10:20.157Z,65408.00
2018-04-22T10:11:20.164Z,76352.00
2018-04-22T10:12:20.177Z,70656.00
2018-04-22T10:13:20.192Z,79040.00
2018-04-22T10:14:20.205Z,84480.00
2018-04-22T10:15:20.215Z,90080.00
2018-04-22T10:16:20.231Z,94656.00
2018-04-22T10:17:20.244Z,94496.00
2018-04-22T10:18:20.258Z,98240.00
2018-04-22T10:19:20.274Z,58112.00
2018-04-22T10:20:20.289Z,61472.00
2018-04-22T10:21:20.302Z,62848.00
2018-04-22T10:22:20.318Z,91520.00
2018-04-22T10:23:20.335Z,93536.00
2018-04-22T10:24:20.350Z,90464.00
2018-04-22T10:25:20.365Z,87296.00
2018-04-22T10:26:20.380Z,81696.00
2018-04-22T10:27:20.400Z,75648.00
2018-04-22T10:28:20.411Z,72960.00
2018-04-22T10:29:20.428Z,72320.00
2018-04-22T10:30:20.443Z,70720.00
2018-04-22T10:31:20.460Z,69632.00
2018-04-22T10:32:20.479Z,70784.00
2018-04-22T10:33:20.493Z,68768.00
2018-04-22T10:34:20.511Z,66752.00
2018-04-22T10:35:20.527Z,66816.00
2018-04-22T10:36:20.543Z,65152.00
2018-04-22T10:37:20.560Z,67040.00
2018-04-22T10:38:20.577Z,66848.00
2018-04-22T10:39:20.594Z,67072.00
2018-04-22T10:40:20.613Z,65280.00
2018-04-22T10:41:20.629Z,65632.00
2018-04-22T10:42:20.646Z,66240.00
2018-04-22T10:43:20.664Z,66656.00
2018-04-22T10:44:20.681Z,65120.00
2018-04-22T10:45:20.698Z,65984.00
2018-04-22T10:46:20.716Z,66368.00
2018-04-22T10:47:20.734Z,64864.00
2018-04-22T10:48:20.753Z,67616.00
2018-04-22T10:49:20.772Z,65792.00
2018-04-22T10:50:20.788Z,67776.00
2018-04-22T10:51:20.804Z,67200.00
2018-04-22T10:52:20.823Z,66144.00
2018-04-22T10:53:20.841Z,65056.00
2018-04-22T10:54:20.857Z,63584.00
2018-04-22T10:55:20.875Z,64160.00
2018-04-22T10:56:20.895Z,63552.00
2018-04-22T10:57:20.911Z,63424.00
2018-04-22T10:58:20.927Z,61216.00
2018-04-22T10:59:20.946Z,61600.00
2018-04-22T11:00:20.963Z,60832.00
2018-04-22T11:01:20.981Z,62144.00
2018-04-22T11:02:20.998Z,62112.00
2018-04-22T11:03:21.017Z,60288.00
2018-04-22T11:04:21.035Z,60768.00
2018-04-22T11:05:21.051Z,62432.00
2018-04-22T11:06:21.075Z,63232.00
2018-04-22T11:07:21.143Z,61248.00
2018-04-22T11:08:21.107Z,65120.00
2018-04-22T11:09:21.125Z,65024.00
2018-04-22T11:10:21.143Z,62464.00
2018-04-22T11:11:21.164Z,66912.00
2018-04-22T11:12:21.181Z,66368.00
2018-04-22T11:13:21.197Z,50016.00
2018-04-22T11:14:21.321Z,21440.00
2018-04-22T11:15:21.234Z,66176.00
2018-04-22T11:16:21.252Z,54688.00
2018-04-22T11:17:21.268Z,38080.00
2018-04-22T11:18:21.285Z,24448.00
2018-04-22T11:19:21.304Z,19712.00
2018-04-22T11:20:21.319Z,17312.00
2018-04-22T11:21:21.334Z,16448.00
2018-04-22T11:22:21.348Z,16320.00
2018-04-22T11:23:21.365Z,17696.00
2018-04-22T11:24:21.377Z,21344.00
2018-04-22T11:25:21.394Z,30112.00
2018-04-22T11:26:21.407Z,27232.00
2018-04-22T11:27:21.467Z,24480.00
2018-04-22T11:28:21.431Z,22784.00
2018-04-22T11:29:21.441Z,22080.00
2018-04-22T11:30:21.454Z,24256.00
2018-04-22T11:31:21.466Z,28640.00
2018-04-22T11:32:21.481Z,21664.00
2018-04-22T11:33:21.490Z,19456.00
2018-04-22T11:34:21.500Z,17440.00
2018-04-22T11:35:21.512Z,16256.00
2018-04-22T11:36:21.523Z,15600.00
2018-04-22T11:37:21.535Z,15820.00
2018-04-22T11:38:21.546Z,16544.00
2018-04-22T11:39:21.557Z,17216.00
2018-04-22T11:40:21.562Z,17984.00
2018-04-22T11:41:21.574Z,20128.00
2018-04-22T11:42:21.578Z,30624.00
2018-04-22T11:43:21.588Z,27168.00
2018-04-22T11:44:21.596Z,35200.00
2018-04-22T11:45:21.604Z,27968.00
2018-04-22T11:46:21.614Z,33568.00
2018-04-22T11:47:21.623Z,59200.00
2018-04-22T11:48:21.639Z,30528.00
2018-04-22T11:49:21.640Z,61408.00
2018-04-22T11:50:21.750Z,24256.00
2018-04-22T11:51:21.661Z,18560.00
2018-04-22T11:52:21.670Z,14604.00
2018-04-22T11:53:21.680Z,12260.00
2018-04-22T11:54:21.688Z,9668.00
2018-04-22T11:55:21.697Z,8616.00
2018-04-22T11:56:21.708Z,8284.00
2018-04-22T11:57:21.715Z,8100.00
2018-04-22T11:58:21.722Z,8516.00
2018-04-22T11:59:21.730Z,8556.00
2018-04-22T12:00:21.738Z,7996.00
2018-04-22T12:01:21.745Z,7136.00
2018-04-22T12:02:21.758Z,5940.00
2018-04-22T12:03:21.761Z,6196.00
2018-04-22T12:04:21.766Z,10100.00
2018-04-22T12:05:21.780Z,9352.00
2018-04-22T12:06:21.775Z,10552.00
2018-04-22T12:07:21.787Z,12816.00
2018-04-22T12:08:21.787Z,15400.00
2018-04-22T12:09:21.792Z,31424.00
2018-04-22T12:10:21.798Z,19872.00
2018-04-22T12:11:21.803Z,21952.00
2018-04-22T12:12:21.809Z,19008.00
2018-04-22T12:13:21.814Z,16704.00
2018-04-22T12:14:21.820Z,13956.00
2018-04-22T12:15:21.826Z,11964.00
2018-04-22T12:16:21.837Z,10600.00
2018-04-22T12:17:21.836Z,10204.00
2018-04-22T12:18:21.842Z,11796.00
2018-04-22T12:19:21.849Z,13456.00
2018-04-22T12:20:21.853Z,19616.00