createdAt,value
2023-05-14T00:00:04.103Z,16.93
2023-05-14T00:02:30.740Z,16.86
2023-05-14T00:04:57.307Z,16.79
2023-05-14T00:07:23.857Z,16.79
2023-05-14T00:09:50.305Z,16.72
2023-05-14T00:12:16.777Z,16.66
2023-05-14T00:14:43.238Z,16.60
2023-05-14T00:17:09.740Z,16.55
2023-05-14T00:19:36.539Z,16.56
2023-05-14T00:22:03.010Z,16.46
2023-05-14T00:24:29.452Z,16.39
2023-05-14T00:26:56.276Z,16.29
2023-05-14T00:29:22.731Z,16.28
2023-05-14T00:31:49.334Z,16.22
2023-05-14T00:34:15.959Z,16.18
2023-05-14T00:36:42.545Z,16.15
2023-05-14T00:39:09.134Z,16.10
2023-05-14T00:41:35.916Z,16.09
2023-05-14T00:44:02.436Z,16.03
2023-05-14T00:46:29.030Z,16.04
2023-05-14T00:48:55.929Z,16.01
2023-05-14T00:51:22.471Z,15.99
2023-05-14T00:53:49.566Z,15.95
2023-05-14T00:56:16.663Z,15.92
2023-05-14T00:58:43.141Z,15.90
2023-05-14T01:01:10.003Z,15.91
2023-05-14T01:03:36.851Z,15.87
2023-05-14T01:06:15.462Z,15.84
2023-05-14T01:08:44.894Z,15.83
2023-05-14T01:11:29.064Z,15.77
2023-05-14T01:14:22.750Z,15.76
2023-05-14T01:16:52.696Z,15.73
2023-05-14T01:19:38.644Z,15.70
2023-05-14T01:22:05.555Z,15.69
2023-05-14T01:24:32.076Z,15.68
2023-05-14T01:27:15.086Z,15.61
2023-05-14T01:29:48.689Z,15.49
2023-05-14T01:32:17.697Z,15.44
2023-05-14T01:34:47.242Z,15.37
2023-05-14T01:37:13.982Z,15.27
2023-05-14T01:39:42.091Z,15.13
2023-05-14T01:42:09.175Z,15.10
2023-05-14T01:44:36.355Z,15.07
2023-05-14T01:47:03.501Z,15.01
2023-05-14T01:49:30.038Z,14.92
2023-05-14T01:51:56.525Z,14.92
2023-05-14T01:54:23.265Z,14.85
2023-05-14T01:56:49.961Z,14.83
2023-05-14T01:59:16.414Z,14.86
2023-05-14T02:01:43.209Z,14.88
2023-05-14T02:04:09.832Z,14.87
2023-05-14T02:06:36.350Z,14.80
2023-05-14T02:09:05.367Z,14.79
2023-05-14T02:11:31.802Z,14.72
2023-05-14T02:13:58.237Z,14.60
2023-05-14T02:16:24.756Z,14.46
2023-05-14T02:18:51.342Z,14.43
2023-05-14T02:21:17.842Z,14.40
2023-05-14T02:23:44.415Z,14.36
2023-05-14T02:26:11.457Z,14.31
2023-05-14T02:28:38.139Z,14.23
2023-05-14T02:31:04.681Z,14.15
2023-05-14T02:33:31.362Z,14.06
2023-05-14T02:35:57.890Z,14.00
2023-05-14T02:38:24.365Z,13.91
2023-05-14T02:40:50.801Z,13.83
2023-05-14T02:43:17.317Z,13.79
2023-05-14T02:45:44.139Z,13.79
2023-05-14T02:48:10.714Z,13.78
2023-05-14T02:50:37.239Z,13.69
2023-05-14T02:53:03.797Z,13.63
2023-05-14T02:55:30.355Z,13.64
2023-05-14T02:57:56.933Z,13.68
2023-05-14T03:00:24.249Z,13.70
2023-05-14T03:02:51.313Z,13.65
2023-05-14T03:05:18.542Z,13.63
2023-05-14T03:07:45.028Z,13.60
2023-05-14T03:10:12.147Z,13.58
2023-05-14T03:12:38.712Z,13.58
2023-05-14T03:15:05.545Z,13.54
2023-05-14T03:17:31.914Z,13.52
2023-05-14T03:19:58.410Z,13.45
2023-05-14T03:22:25.114Z,13.35
2023-05-14T03:24:51.518Z,13.32
2023-05-14T03:27:17.928Z,13.30
2023-05-14T03:29:44.370Z,13.30
2023-05-14T03:32:10.824Z,13.32
2023-05-14T03:34:37.268Z,13.32
2023-05-14T03:37:04.077Z,13.27
2023-05-14T03:39:30.482Z,13.24
2023-05-14T03:41:58.835Z,13.18
2023-05-14T03:44:25.715Z,13.15
2023-05-14T03:46:52.089Z,13.06
2023-05-14T03:49:18.865Z,13.04
2023-05-14T03:51:45.374Z,13.00
2023-05-14T03:54:11.902Z,13.01
2023-05-14T03:56:38.352Z,12.97
2023-05-14T03:59:04.785Z,12.99
2023-05-14T04:01:31.163Z,13.02
2023-05-14T04:03:57.838Z,12.99
2023-05-14T04:06:24.503Z,12.99
2023-05-14T04:08:50.973Z,12.94
2023-05-14T04:11:17.448Z,12.94
2023-05-14T04:13:43.994Z,12.96
2023-05-14T04:16:10.567Z,12.96
2023-05-14T04:18:37.131Z,12.92
2023-05-14T04:21:03.650Z,12.89
2023-05-14T04:23:31.763Z,12.90
2023-05-14T04:25:58.788Z,12.89
2023-05-14T04:28:25.423Z,12.91
2023-05-14T04:30:52.498Z,12.83
2023-05-14T04:33:18.998Z,12.85
2023-05-14T04:35:46.756Z,12.86
2023-05-14T04:38:14.233Z,12.84
2023-05-14T04:40:41.519Z,12.90
2023-05-14T04:43:08.167Z,12.90
2023-05-14T04:45:34.734Z,12.95
2023-05-14T04:48:02.097Z,13.04
2023-05-14T04:50:28.742Z,13.11
2023-05-14T04:52:55.855Z,13.17
2023-05-14T04:55:22.982Z,13.16
2023-05-14T04:57:49.502Z,13.26
2023-05-14T05:00:17.396Z,13.30
2023-05-14T05:02:43.957Z,13.28
2023-05-14T05:05:10.665Z,13.32
2023-05-14T05:07:37.043Z,13.38
2023-05-14T05:10:03.662Z,13.43
2023-05-14T05:12:30.446Z,13.40
2023-05-14T05:14:57.846Z,13.50
2023-05-14T05:17:25.454Z,13.52
2023-05-14T05:19:52.720Z,13.58
2023-05-14T05:22:20.165Z,13.61
2023-05-14T05:24:48.038Z,13.67
2023-05-14T05:27:15.762Z,13.68
2023-05-14T05:29:42.310Z,13.72
2023-05-14T05:32:08.826Z,13.74
2023-05-14T05:34:36.201Z,13.80
2023-05-14T05:37:03.275Z,13.82
2023-05-14T05:39:34.639Z,13.87
2023-05-14T05:42:04.806Z,13.88
2023-05-14T05:44:31.477Z,13.92
2023-05-14T05:46:58.128Z,13.92
2023-05-14T05:49:24.745Z,13.95
2023-05-14T05:51:51.140Z,13.96
2023-05-14T05:54:17.781Z,13.99
2023-05-14T05:56:44.384Z,14.03
2023-05-14T05:59:10.845Z,14.08
2023-05-14T06:01:37.380Z,14.13
2023-05-14T06:04:06.264Z,14.14
2023-05-14T06:06:33.030Z,14.18
2023-05-14T06:08:59.479Z,14.21
2023-05-14T06:11:26.621Z,14.27
2023-05-14T06:13:53.195Z,14.23
2023-05-14T06:16:19.729Z,14.23
2023-05-14T06:18:46.637Z,14.28
2023-05-14T06:21:13.217Z,14.27
2023-05-14T06:23:40.217Z,14.27
2023-05-14T06:26:06.817Z,14.26
2023-05-14T06:28:33.229Z,14.38
2023-05-14T06:30:59.754Z,14.44
2023-05-14T06:33:30.891Z,14.52
2023-05-14T06:36:04.068Z,14.63
2023-05-14T06:38:30.611Z,14.66
2023-05-14T06:40:57.013Z,14.69
2023-05-14T06:43:23.601Z,14.73
2023-05-14T06:45:50.932Z,14.80
2023-05-14T06:48:21.321Z,14.85
2023-05-14T06:50:48.916Z,14.89
2023-05-14T06:53:15.868Z,14.95
2023-05-14T06:55:42.286Z,14.99
2023-05-14T06:58:09.059Z,15.07
2023-05-14T07:00:35.760Z,15.06
2023-05-14T07:03:02.256Z,15.13
2023-05-14T07:05:29.068Z,15.23
2023-05-14T07:07:55.613Z,15.33
2023-05-14T07:10:22.381Z,15.41
2023-05-14T07:12:49.651Z,15.48
2023-05-14T07:15:16.183Z,15.58
2023-05-14T07:17:43.016Z,15.65
2023-05-14T07:20:10.109Z,15.72
2023-05-14T07:22:36.674Z,15.78
2023-05-14T07:25:03.300Z,15.85
2023-05-14T07:27:30.106Z,15.96
2023-05-14T07:29:56.600Z,16.04
2023-05-14T07:32:25.142Z,16.08
2023-05-14T07:34:51.722Z,16.11
2023-05-14T07:37:18.495Z,16.25
2023-05-14T07:39:44.935Z,16.25
2023-05-14T07:42:13.737Z,16.31
2023-05-14T07:44:46.064Z,16.41
2023-05-14T07:47:12.603Z,16.51
2023-05-14T07:49:39.055Z,16.50
2023-05-14T07:52:05.676Z,16.55
2023-05-14T07:54:32.098Z,16.58
2023-05-14T07:56:58.569Z,16.65
2023-05-14T07:59:25.111Z,16.67
2023-05-14T08:01:51.821Z,16.77
2023-05-14T08:04:18.253Z,16.84
2023-05-14T08:06:44.755Z,16.93
2023-05-14T08:09:11.393Z,17.00
2023-05-14T08:11:39.167Z,17.09
2023-05-14T08:14:05.812Z,17.16
2023-05-14T08:16:32.331Z,17.28
2023-05-14T08:18:59.003Z,17.41
2023-05-14T08:21:25.527Z,17.66
2023-05-14T08:23:51.965Z,17.91
2023-05-14T08:26:18.337Z,18.28
2023-05-14T08:28:44.780Z,18.59
2023-05-14T08:31:11.404Z,18.87
2023-05-14T08:33:37.961Z,19.08
2023-05-14T08:36:05.045Z,19.42
2023-05-14T08:38:31.449Z,19.85
2023-05-14T08:41:00.866Z,20.18
2023-05-14T08:43:35.310Z,20.29
2023-05-14T08:46:05.995Z,20.31
2023-05-14T08:48:34.464Z,20.39
2023-05-14T08:51:02.213Z,20.43
2023-05-14T08:53:28.768Z,20.53
2023-05-14T08:55:55.456Z,20.48
2023-05-14T08:58:22.003Z,20.53
2023-05-14T09:00:48.514Z,20.53
2023-05-14T09:03:15.896Z,20.62
2023-05-14T09:05:42.731Z,21.13
2023-05-14T09:08:09.152Z,21.49
2023-05-14T09:10:35.612Z,21.94
2023-05-14T09:13:02.122Z,21.86
2023-05-14T09:15:29.676Z,21.97
2023-05-14T09:17:56.946Z,22.06
2023-05-14T09:20:25.226Z,22.34
2023-05-14T09:22:54.961Z,22.16
2023-05-14T09:25:27.235Z,22.31
2023-05-14T09:27:56.732Z,22.51
2023-05-14T09:30:26.573Z,22.73
2023-05-14T09:32:54.501Z,23.05
2023-05-14T09:35:23.934Z,23.19
2023-05-14T09:37:55.182Z,23.29
2023-05-14T09:40:24.415Z,23.56
2023-05-14T09:42:51.458Z,23.80
2023-05-14T09:45:18.013Z,23.93
2023-05-14T09:47:45.344Z,24.16
2023-05-14T09:50:12.275Z,23.91
2023-05-14T09:52:39.547Z,24.15
2023-05-14T09:55:06.552Z,24.19
2023-05-14T09:57:33.603Z,24.36
2023-05-14T10:00:00.181Z,24.53
2023-05-14T10:02:36.850Z,24.78
2023-05-14T10:05:06.241Z,25.11
2023-05-14T10:07:44.410Z,25.34
2023-05-14T10:10:15.775Z,25.58
2023-05-14T10:12:46.279Z,25.62
2023-05-14T10:15:18.092Z,25.83
2023-05-14T10:17:49.268Z,25.91
2023-05-14T10:20:17.330Z,26.03
2023-05-14T10:22:43.992Z,25.98
2023-05-14T10:25:11.521Z,26.20
2023-05-14T10:27:38.171Z,26.38
2023-05-14T10:30:11.113Z,26.32
2023-05-14T10:32:37.983Z,26.51
2023-05-14T10:35:17.399Z,26.70
2023-05-14T10:37:46.209Z,26.92
2023-05-14T10:40:14.258Z,26.98
2023-05-14T10:42:45.281Z,27.06
2023-05-14T10:45:14.040Z,27.18
2023-05-14T10:47:46.304Z,27.20
2023-05-14T10:50:15.768Z,27.05
2023-05-14T10:52:43.585Z,27.28
2023-05-14T10:55:13.011Z,27.36
2023-05-14T10:57:41.932Z,27.53
2023-05-14T11:00:10.854Z,27.69
2023-05-14T11:02:41.066Z,27.87
2023-05-14T11:07:57.908Z,27.67
2023-05-14T11:10:29.998Z,27.86
2023-05-14T11:13:00.712Z,28.14
2023-05-14T11:15:28.440Z,27.88
2023-05-14T11:17:55.788Z,27.65
2023-05-14T11:20:22.721Z,27.40
2023-05-14T11:22:52.198Z,27.57
2023-05-14T11:25:23.186Z,27.71
2023-05-14T11:27:50.405Z,27.59
2023-05-14T11:30:18.913Z,26.99
2023-05-14T11:32:47.261Z,26.99
2023-05-14T11:35:15.167Z,26.85
2023-05-14T11:37:42.271Z,26.98
2023-05-14T11:40:18.865Z,27.20
2023-05-14T11:42:46.188Z,26.86
2023-05-14T11:45:14.207Z,26.81
2023-05-14T11:47:42.443Z,26.68
2023-05-14T11:50:09.933Z,26.50
2023-05-14T11:52:41.938Z,26.17
2023-05-14T11:55:14.137Z,25.71
2023-05-14T11:57:43.434Z,25.62
2023-05-14T12:00:16.769Z,25.56
2023-05-14T12:02:43.442Z,25.44
2023-05-14T12:05:13.573Z,25.42
2023-05-14T12:07:40.802Z,25.30
2023-05-14T12:10:08.438Z,25.30
2023-05-14T12:12:37.397Z,25.29
2023-05-14T12:15:15.458Z,25.22
2023-05-14T12:17:42.022Z,25.19
2023-05-14T12:20:11.134Z,25.32
2023-05-14T12:22:38.597Z,25.34
2023-05-14T12:25:12.402Z,25.52
2023-05-14T12:27:38.916Z,25.55
2023-05-14T12:32:40.412Z,25.44
2023-05-14T12:35:07.210Z,25.54
2023-05-14T12:37:34.182Z,25.59
2023-05-14T12:40:00.820Z,25.59
2023-05-14T12:42:27.942Z,25.79
2023-05-14T12:44:54.307Z,26.12
2023-05-14T12:47:21.026Z,26.28
2023-05-14T12:49:47.588Z,26.56
2023-05-14T12:54:43.669Z,25.80
2023-05-14T12:57:10.284Z,25.77
2023-05-14T12:59:36.785Z,25.64
2023-05-14T13:02:03.300Z,25.62
2023-05-14T13:04:29.751Z,25.23
2023-05-14T13:06:56.217Z,25.13
2023-05-14T13:09:22.755Z,25.03
2023-05-14T13:11:49.169Z,24.96
2023-05-14T13:14:15.634Z,24.89
2023-05-14T13:16:42.511Z,25.19
2023-05-14T13:19:09.385Z,25.44
2023-05-14T13:21:36.161Z,25.39
2023-05-14T13:24:02.698Z,25.36
2023-05-14T13:26:29.211Z,25.51
2023-05-14T13:28:55.648Z,25.70
2023-05-14T13:31:22.183Z,25.47
2023-05-14T13:33:48.844Z,25.38
2023-05-14T13:36:16.316Z,25.18
2023-05-14T13:38:42.837Z,25.26
2023-05-14T13:41:09.266Z,25.38
2023-05-14T13:43:36.001Z,25.32
2023-05-14T13:46:04.259Z,25.16
2023-05-14T13:48:33.707Z,25.13
2023-05-14T13:51:00.430Z,24.74
2023-05-14T13:53:27.030Z,24.80
2023-05-14T13:55:58.260Z,24.63
2023-05-14T13:58:25.517Z,24.46
2023-05-14T14:00:52.868Z,24.12
2023-05-14T14:03:19.691Z,24.26
2023-05-14T14:05:46.278Z,24.39
2023-05-14T14:08:23.384Z,24.27
2023-05-14T14:10:51.044Z,24.37
2023-05-14T14:13:17.628Z,24.35
2023-05-14T14:15:44.344Z,24.53
2023-05-14T14:18:10.934Z,24.69
2023-05-14T14:20:37.433Z,24.63
2023-05-14T14:23:04.119Z,24.45
2023-05-14T14:25:30.660Z,24.19
2023-05-14T14:27:57.430Z,24.08
2023-05-14T14:30:23.875Z,23.97
2023-05-14T14:32:51.154Z,24.18
2023-05-14T14:35:19.449Z,24.11
2023-05-14T14:37:49.206Z,23.88
2023-05-14T14:40:17.208Z,23.88
2023-05-14T14:42:43.922Z,23.76
2023-05-14T14:45:11.478Z,23.49
2023-05-14T14:47:38.359Z,23.28
2023-05-14T14:50:06.351Z,23.33
2023-05-14T14:52:33.032Z,23.40
2023-05-14T14:54:59.704Z,23.31
2023-05-14T14:57:27.276Z,22.96
2023-05-14T14:59:53.704Z,22.74
2023-05-14T15:02:20.694Z,22.83
2023-05-14T15:04:47.183Z,22.87
2023-05-14T15:07:15.881Z,22.88
2023-05-14T15:09:42.447Z,22.87
2023-05-14T15:12:10.283Z,22.84
2023-05-14T15:14:36.736Z,22.90
2023-05-14T15:17:03.309Z,22.92
2023-05-14T15:19:31.214Z,22.86
2023-05-14T15:21:58.635Z,22.86
2023-05-14T15:24:26.442Z,22.71
2023-05-14T15:26:53.777Z,22.69
2023-05-14T15:29:20.594Z,22.76
2023-05-14T15:31:47.447Z,22.56
2023-05-14T15:34:14.120Z,22.59
2023-05-14T15:36:40.725Z,22.42
2023-05-14T15:39:10.516Z,22.55
2023-05-14T15:41:37.225Z,22.56
2023-05-14T15:44:03.796Z,22.69
2023-05-14T15:46:30.953Z,22.74
2023-05-14T15:48:58.161Z,22.81
2023-05-14T15:51:24.698Z,22.85
2023-05-14T15:53:53.258Z,22.87
2023-05-14T15:56:20.792Z,22.92
2023-05-14T15:58:48.273Z,22.96
2023-05-14T16:01:14.788Z,23.00
2023-05-14T16:03:41.546Z,23.07
2023-05-14T16:06:08.094Z,23.03
2023-05-14T16:08:34.526Z,23.05
2023-05-14T16:11:01.012Z,23.15
2023-05-14T16:13:27.566Z,23.13
2023-05-14T16:15:54.377Z,23.09
2023-05-14T16:18:22.303Z,23.13
2023-05-14T16:20:49.053Z,23.08
2023-05-14T16:23:15.534Z,23.13
2023-05-14T16:25:42.577Z,23.15
2023-05-14T16:28:09.142Z,23.07
2023-05-14T16:30:35.611Z,23.07
2023-05-14T16:33:02.256Z,23.07
2023-05-14T16:35:28.950Z,23.04
2023-05-14T16:37:56.010Z,23.05
2023-05-14T16:40:23.828Z,23.09
2023-05-14T16:42:51.178Z,22.99
2023-05-14T16:45:18.090Z,22.86
2023-05-14T16:47:44.695Z,22.79
2023-05-14T16:50:11.586Z,22.59
2023-05-14T16:52:38.081Z,22.54
2023-05-14T16:55:05.115Z,22.59
2023-05-14T16:57:31.815Z,22.53
2023-05-14T16:59:58.510Z,22.45
2023-05-14T17:02:25.641Z,22.34
2023-05-14T17:04:54.074Z,22.35
2023-05-14T17:07:20.680Z,22.29
2023-05-14T17:09:47.367Z,22.21
2023-05-14T17:12:13.950Z,22.21
2023-05-14T17:14:40.537Z,22.23
2023-05-14T17:17:07.261Z,22.22
2023-05-14T17:19:33.746Z,22.10
2023-05-14T17:22:00.567Z,22.11
2023-05-14T17:24:27.278Z,22.11
2023-05-14T17:26:53.770Z,22.07
2023-05-14T17:29:20.861Z,21.95
2023-05-14T17:31:48.903Z,21.92
2023-05-14T17:34:15.475Z,21.90
2023-05-14T17:36:42.576Z,21.81
2023-05-14T17:39:09.428Z,21.66
2023-05-14T17:41:36.080Z,21.57
2023-05-14T17:44:02.686Z,21.47
2023-05-14T17:46:29.513Z,21.39
2023-05-14T17:48:56.642Z,21.37
2023-05-14T17:51:23.208Z,21.38
2023-05-14T17:53:49.777Z,21.30
2023-05-14T17:56:18.429Z,21.26
2023-05-14T17:58:47.070Z,21.28
2023-05-14T18:01:13.586Z,21.21
2023-05-14T18:03:40.182Z,21.02
2023-05-14T18:06:06.698Z,20.98
2023-05-14T18:08:34.172Z,20.89
2023-05-14T18:11:01.398Z,20.88
2023-05-14T18:13:28.278Z,20.88
2023-05-14T18:15:56.696Z,20.70
2023-05-14T18:18:24.218Z,20.65
2023-05-14T18:20:51.904Z,20.65
2023-05-14T18:23:18.996Z,20.59
2023-05-14T18:25:45.637Z,20.52
2023-05-14T18:28:12.577Z,20.42
2023-05-14T18:30:39.607Z,20.37
2023-05-14T18:33:06.276Z,20.34
2023-05-14T18:35:33.252Z,20.24
2023-05-14T18:37:59.987Z,20.12
2023-05-14T18:40:27.106Z,20.08
2023-05-14T18:42:53.880Z,19.95
2023-05-14T18:45:21.791Z,19.95
2023-05-14T18:47:48.741Z,19.89
2023-05-14T18:50:15.435Z,19.86
2023-05-14T18:52:42.094Z,19.83
2023-05-14T18:55:09.331Z,19.76
2023-05-14T18:57:37.328Z,19.74
2023-05-14T19:00:05.570Z,19.68
2023-05-14T19:02:32.194Z,19.59
2023-05-14T19:04:59.340Z,19.43
2023-05-14T19:07:28.193Z,19.32
2023-05-14T19:09:54.817Z,19.22
2023-05-14T19:12:21.608Z,19.10
2023-05-14T19:14:48.322Z,19.05
2023-05-14T19:17:15.826Z,18.98
2023-05-14T19:19:43.673Z,18.89
2023-05-14T19:22:10.528Z,18.83
2023-05-14T19:24:37.889Z,18.70
2023-05-14T19:27:04.839Z,18.61
2023-05-14T19:29:33.698Z,18.48
2023-05-14T19:32:00.760Z,18.33
2023-05-14T19:34:27.558Z,18.24
2023-05-14T19:36:55.550Z,18.21
2023-05-14T19:39:22.376Z,18.12
2023-05-14T19:41:48.853Z,18.07
2023-05-14T19:44:15.901Z,18.04
2023-05-14T19:46:45.969Z,17.99
2023-05-14T19:49:13.517Z,17.90
2023-05-14T19:51:39.984Z,17.89
2023-05-14T19:54:09.342Z,17.86
2023-05-14T19:56:35.869Z,17.79
2023-05-14T19:59:02.417Z,17.77
2023-05-14T20:01:29.540Z,17.74
2023-05-14T20:03:56.000Z,17.67
2023-05-14T20:06:22.571Z,17.60
2023-05-14T20:08:49.055Z,17.51
2023-05-14T20:11:17.929Z,17.45
2023-05-14T20:13:44.385Z,17.39
2023-05-14T20:16:11.473Z,17.35
2023-05-14T20:18:38.317Z,17.32
2023-05-14T20:21:05.570Z,17.24
2023-05-14T20:23:32.374Z,17.10
2023-05-14T20:26:01.818Z,17.10
2023-05-14T20:28:28.407Z,16.98
2023-05-14T20:30:55.305Z,16.94
2023-05-14T20:33:21.942Z,16.88
2023-05-14T20:35:48.398Z,16.76
2023-05-14T20:38:14.860Z,16.73
2023-05-14T20:40:41.319Z,16.74
2023-05-14T20:43:07.790Z,16.78
2023-05-14T20:45:34.285Z,16.63
2023-05-14T20:48:00.992Z,16.51
2023-05-14T20:50:28.003Z,16.54
2023-05-14T20:52:55.302Z,16.54
2023-05-14T20:55:21.959Z,16.49
2023-05-14T20:57:49.665Z,16.50
2023-05-14T21:00:16.429Z,16.48
2023-05-14T21:02:42.989Z,16.49
2023-05-14T21:05:09.663Z,16.44
2023-05-14T21:07:37.282Z,16.43
2023-05-14T21:10:04.269Z,16.36
2023-05-14T21:12:31.082Z,16.35
2023-05-14T21:14:57.502Z,16.21
2023-05-14T21:17:23.980Z,16.15
2023-05-14T21:19:50.488Z,16.08
2023-05-14T21:22:16.905Z,15.96
2023-05-14T21:24:43.405Z,15.94
2023-05-14T21:27:10.184Z,15.99
2023-05-14T21:29:36.760Z,15.98
2023-05-14T21:32:03.482Z,15.94
2023-05-14T21:34:32.013Z,15.97
2023-05-14T21:36:58.831Z,15.91
2023-05-14T21:39:25.312Z,15.89
2023-05-14T21:41:51.932Z,15.89
2023-05-14T21:44:18.407Z,15.84
2023-05-14T21:46:44.863Z,15.74
2023-05-14T21:49:11.356Z,15.66
2023-05-14T21:51:37.832Z,15.64
2023-05-14T21:54:04.529Z,15.61
2023-05-14T21:56:30.992Z,15.57
2023-05-14T21:58:57.490Z,15.60
2023-05-14T22:01:24.014Z,15.56
2023-05-14T22:03:50.681Z,15.58
2023-05-14T22:06:17.135Z,15.54
2023-05-14T22:08:43.537Z,15.51
2023-05-14T22:11:10.056Z,15.49
2023-05-14T22:13:40.700Z,15.38
2023-05-14T22:16:13.173Z,15.32
2023-05-14T22:18:40.647Z,15.31
2023-05-14T22:21:07.260Z,15.21
2023-05-14T22:23:33.818Z,15.24
2023-05-14T22:26:00.396Z,15.19
2023-05-14T22:28:27.017Z,15.13
2023-05-14T22:30:53.682Z,15.15
2023-05-14T22:33:20.440Z,15.08
2023-05-14T22:35:46.959Z,15.06
2023-05-14T22:38:14.084Z,15.07
2023-05-14T22:40:40.782Z,15.03
2023-05-14T22:43:07.240Z,14.98
2023-05-14T22:45:33.796Z,14.96
2023-05-14T22:48:00.413Z,14.91
2023-05-14T22:50:26.960Z,14.95
2023-05-14T22:52:53.490Z,14.92
2023-05-14T22:55:19.985Z,14.92
2023-05-14T22:57:46.521Z,14.92
2023-05-14T23:00:13.858Z,14.97
2023-05-14T23:02:40.574Z,14.91
2023-05-14T23:05:09.124Z,14.87
2023-05-14T23:07:35.832Z,14.80
2023-05-14T23:10:02.253Z,14.75
2023-05-14T23:12:28.796Z,14.59
2023-05-14T23:14:55.866Z,14.56
2023-05-14T23:17:22.336Z,14.46
2023-05-14T23:19:49.202Z,14.45
2023-05-14T23:22:15.763Z,14.43
2023-05-14T23:24:42.308Z,14.39
2023-05-14T23:27:08.941Z,14.36
2023-05-14T23:29:35.617Z,14.36
2023-05-14T23:32:02.122Z,14.28
2023-05-14T23:34:28.697Z,14.28
2023-05-14T23:36:55.339Z,14.28
2023-05-14T23:39:21.914Z,14.24
2023-05-14T23:41:48.352Z,14.24
2023-05-14T23:44:15.359Z,14.21
2023-05-14T23:46:41.966Z,14.14
2023-05-14T23:49:08.481Z,14.16
2023-05-14T23:51:35.180Z,14.12
2023-05-14T23:54:01.679Z,14.15
2023-05-14T23:56:29.239Z,14.13
2023-05-14T23:58:56.007Z,14.09
