createdAt,value
2022-08-10T05:18:04.611Z,5.05
2022-08-10T05:20:35.552Z,5.50
2022-08-10T05:23:02.243Z,5.65
2022-08-10T05:25:28.988Z,5.47
2022-08-10T05:28:03.042Z,5.38
2022-08-10T05:30:33.187Z,4.72
2022-08-10T05:33:03.735Z,4.50
2022-08-10T05:35:55.078Z,5.30
2022-08-10T05:38:23.439Z,4.25
2022-08-10T05:40:53.059Z,4.30
2022-08-10T05:43:21.431Z,4.20
2022-08-10T05:46:17.287Z,3.78
2022-08-10T05:48:41.734Z,3.45
2022-08-10T05:51:25.577Z,3.90
2022-08-10T05:54:03.254Z,3.90
2022-08-10T05:56:53.218Z,4.10
2022-08-10T06:00:32.385Z,4.38
2022-08-10T06:02:30.934Z,3.90
2022-08-10T06:05:05.584Z,4.00
2022-08-10T06:07:33.350Z,3.97
2022-08-10T06:10:01.582Z,3.15
2022-08-10T06:12:53.973Z,3.58
2022-08-10T06:15:21.774Z,3.88
2022-08-10T06:18:08.032Z,13.05
2022-08-10T06:20:36.269Z,3.70
2022-08-10T06:23:04.497Z,3.90
2022-08-10T06:26:10.216Z,3.50
2022-08-10T06:28:20.139Z,3.20
2022-08-10T06:30:50.121Z,3.00
2022-08-10T06:33:18.898Z,3.10
2022-08-10T06:35:48.738Z,3.22
2022-08-10T06:38:18.477Z,3.67
2022-08-10T06:40:48.438Z,3.55
2022-08-10T06:43:20.512Z,3.65
2022-08-10T06:46:07.305Z,3.17
2022-08-10T06:48:41.722Z,3.33
2022-08-10T06:51:20.368Z,3.45
2022-08-10T06:53:52.779Z,3.60
2022-08-10T06:56:36.652Z,3.67
2022-08-10T06:59:21.871Z,3.63
2022-08-10T07:01:57.922Z,3.40
2022-08-10T07:04:32.983Z,3.13
2022-08-10T07:07:04.291Z,3.50
2022-08-10T07:09:35.145Z,3.30
2022-08-10T07:12:07.594Z,3.35
2022-08-10T07:14:41.080Z,3.33
2022-08-10T07:17:15.304Z,3.50
2022-08-10T07:19:50.337Z,3.38
2022-08-10T07:23:01.505Z,3.50
2022-08-10T07:25:12.482Z,3.33
2022-08-10T07:27:59.728Z,3.67
2022-08-10T07:30:34.776Z,3.50
2022-08-10T07:33:02.671Z,3.30
2022-08-10T07:35:37.308Z,3.70
2022-08-10T07:38:14.348Z,2.95
2022-08-10T07:40:43.880Z,3.60
2022-08-10T07:43:12.956Z,3.40
2022-08-10T07:45:41.385Z,3.67
2022-08-10T07:48:16.267Z,3.05
2022-08-10T07:50:43.691Z,3.17
2022-08-10T07:53:21.625Z,3.20
2022-08-10T07:56:04.596Z,3.25
2022-08-10T07:58:49.756Z,3.03
2022-08-10T08:01:22.634Z,5.72
2022-08-10T08:04:05.079Z,3.83
2022-08-10T08:06:38.400Z,2.80
2022-08-10T08:09:05.946Z,2.60
2022-08-10T08:11:33.886Z,3.17
2022-08-10T08:14:03.074Z,2.80
2022-08-10T08:16:32.275Z,2.67
2022-08-10T08:19:26.969Z,2.58
2022-08-10T08:24:15.034Z,2.67
2022-08-10T08:24:39.585Z,2.55
2022-08-10T08:27:07.898Z,2.22
2022-08-10T08:29:39.234Z,2.95
2022-08-10T08:32:06.994Z,2.50
2022-08-10T08:34:37.468Z,2.78
2022-08-10T08:37:05.710Z,2.47
2022-08-10T08:39:33.667Z,2.25
2022-08-10T08:42:22.909Z,2.30
2022-08-10T08:45:21.876Z,2.03
2022-08-10T08:48:33.729Z,2.60
2022-08-10T08:52:09.381Z,2.72
2022-08-10T08:54:14.701Z,2.30
2022-08-10T08:56:50.119Z,2.05
2022-08-10T08:59:37.470Z,2.13
2022-08-10T09:02:14.453Z,2.00
2022-08-10T09:05:07.862Z,1.90
2022-08-10T09:08:06.111Z,3.80
2022-08-10T09:10:45.808Z,2.22
2022-08-10T09:13:26.752Z,1.98
2022-08-10T09:16:01.655Z,2.10
2022-08-10T09:19:00.854Z,2.55
2022-08-10T09:22:13.065Z,2.40
2022-08-10T09:25:13.285Z,2.10
2022-08-10T09:27:49.516Z,2.25
2022-08-10T09:30:29.595Z,2.03
2022-08-10T09:36:26.779Z,2.05
2022-08-10T09:36:26.998Z,2.00
2022-08-10T09:39:03.487Z,1.90
2022-08-10T09:41:42.043Z,1.80
2022-08-10T09:44:31.101Z,2.05
2022-08-10T09:47:22.540Z,2.15
2022-08-10T09:51:09.371Z,2.30
2022-08-10T09:53:34.041Z,2.72
2022-08-10T09:56:18.248Z,2.30
2022-08-10T09:59:26.641Z,2.60
2022-08-10T10:02:04.679Z,2.63
2022-08-10T10:04:58.859Z,2.80
2022-08-10T10:07:30.535Z,2.78
2022-08-10T10:10:13.209Z,2.40
2022-08-10T10:12:50.620Z,2.72
2022-08-10T10:15:50.675Z,2.40
2022-08-10T10:18:29.247Z,2.20
2022-08-10T10:21:11.588Z,2.30
2022-08-10T10:24:27.261Z,2.40
2022-08-10T10:27:21.680Z,2.35
2022-08-10T10:29:59.503Z,2.50
2022-08-10T10:32:58.059Z,2.15
2022-08-10T10:35:38.996Z,2.10
2022-08-10T10:38:10.118Z,2.58
2022-08-10T10:40:48.229Z,2.38
2022-08-10T10:43:56.896Z,2.50
2022-08-10T10:46:45.217Z,2.40
2022-08-10T10:49:31.270Z,2.25
2022-08-10T10:52:14.871Z,2.80
2022-08-10T10:54:56.083Z,2.70
2022-08-10T10:57:58.601Z,2.70
2022-08-10T11:00:34.869Z,2.85
2022-08-10T11:03:02.237Z,2.80
2022-08-10T11:05:44.068Z,3.00
2022-08-10T11:08:19.441Z,2.80
2022-08-10T11:11:02.794Z,2.83
2022-08-10T11:14:29.298Z,3.00
2022-08-10T11:17:43.108Z,2.40
2022-08-10T11:20:19.285Z,2.33
2022-08-10T11:23:26.304Z,2.78
2022-08-10T11:26:02.093Z,8.27
2022-08-10T11:28:44.173Z,2.83
2022-08-10T11:31:48.964Z,3.28
2022-08-10T11:35:11.751Z,2.72
2022-08-10T11:38:29.675Z,2.90
2022-08-10T11:40:53.208Z,3.08
2022-08-10T11:43:27.963Z,3.00
2022-08-10T11:46:09.388Z,3.08
2022-08-10T11:48:53.953Z,3.17
2022-08-10T11:51:43.796Z,2.97
2022-08-10T11:54:20.202Z,2.70
2022-08-10T11:56:58.545Z,2.60
2022-08-10T11:59:58.545Z,2.90
2022-08-10T12:02:50.825Z,2.78
2022-08-10T12:05:51.786Z,2.97
2022-08-10T12:10:07.123Z,2.78
2022-08-10T12:10:59.648Z,2.83
2022-08-10T12:13:31.361Z,3.15
2022-08-10T12:16:06.053Z,2.80
2022-08-10T12:18:55.908Z,3.17
2022-08-10T12:21:48.047Z,3.30
2022-08-10T12:24:26.253Z,3.20
2022-08-10T12:27:22.068Z,3.10
2022-08-10T12:29:59.303Z,3.45
2022-08-10T12:32:40.715Z,3.05
2022-08-10T12:35:21.782Z,3.03
2022-08-10T12:38:13.732Z,3.03
2022-08-10T12:40:45.956Z,3.03
2022-08-10T12:44:07.187Z,3.00
2022-08-10T12:46:29.929Z,3.10
2022-08-10T12:49:21.631Z,3.45
2022-08-10T12:52:02.137Z,2.95
2022-08-10T12:54:37.023Z,3.22
2022-08-10T12:57:11.608Z,3.45
2022-08-10T12:59:44.246Z,3.10
2022-08-10T13:02:21.484Z,3.50
2022-08-10T13:04:52.036Z,3.80
2022-08-10T13:08:26.033Z,3.45
2022-08-10T13:10:25.121Z,3.22
2022-08-10T13:12:56.938Z,3.30
2022-08-10T13:15:48.380Z,3.25
2022-08-10T13:18:18.174Z,3.50
2022-08-10T13:20:51.569Z,3.42
2022-08-10T13:23:23.521Z,3.38
2022-08-10T13:25:53.323Z,3.50
2022-08-10T13:28:37.506Z,2.92
2022-08-10T13:31:16.989Z,3.10
2022-08-10T13:34:40.830Z,3.45
2022-08-10T13:36:47.627Z,3.38
2022-08-10T13:39:17.239Z,3.15
2022-08-10T13:41:47.054Z,3.13
2022-08-10T13:44:22.486Z,3.30
2022-08-10T13:49:22.120Z,3.42
2022-08-10T13:51:54.137Z,3.97
2022-08-10T13:54:28.059Z,4.88
2022-08-10T13:56:57.244Z,4.13
2022-08-10T14:00:35.062Z,3.42
2022-08-10T14:02:22.609Z,3.45
2022-08-10T14:04:50.560Z,4.65
2022-08-10T14:07:18.367Z,4.25
2022-08-10T14:09:47.714Z,4.20
2022-08-10T14:12:16.655Z,3.47
2022-08-10T14:14:52.665Z,5.93
2022-08-10T14:17:25.008Z,4.45
2022-08-10T14:19:59.272Z,4.03
2022-08-10T14:22:34.188Z,3.50
2022-08-10T14:25:09.385Z,3.30
2022-08-10T14:28:01.646Z,3.17
2022-08-10T14:30:30.776Z,3.60
2022-08-10T14:33:04.089Z,3.10
2022-08-10T14:36:21.751Z,3.38
2022-08-10T14:38:23.980Z,3.22
2022-08-10T14:40:54.293Z,3.10
2022-08-10T14:43:30.325Z,2.88
2022-08-10T14:46:03.335Z,3.38
2022-08-10T14:48:38.584Z,3.50
2022-08-10T14:51:08.085Z,3.65
2022-08-10T14:53:37.003Z,4.03
2022-08-10T14:56:10.040Z,3.30
2022-08-10T14:58:59.424Z,3.17
2022-08-10T15:02:38.373Z,3.60
2022-08-10T15:04:22.893Z,3.70
2022-08-10T15:06:57.765Z,3.22
2022-08-10T15:09:27.691Z,3.20
2022-08-10T15:12:14.922Z,3.35
2022-08-10T15:17:26.499Z,3.80
2022-08-10T15:20:13.746Z,3.58
2022-08-10T15:22:47.270Z,4.22
2022-08-10T15:25:24.980Z,3.80
2022-08-10T15:28:10.710Z,3.65
2022-08-10T15:30:46.317Z,3.70
2022-08-10T15:33:57.917Z,4.20
2022-08-10T15:36:45.304Z,5.15
2022-08-10T15:40:21.809Z,5.63
2022-08-10T15:42:10.279Z,4.03
2022-08-10T15:44:41.977Z,4.22
2022-08-10T15:47:45.851Z,4.57
2022-08-10T15:50:27.976Z,4.20
2022-08-10T15:53:02.624Z,4.10
2022-08-10T15:55:45.797Z,4.63
2022-08-10T15:58:40.625Z,4.53
2022-08-10T16:02:12.657Z,4.32
2022-08-10T16:04:13.048Z,4.90
2022-08-10T16:06:48.673Z,4.82
2022-08-10T16:10:23.313Z,4.45
2022-08-10T16:12:17.616Z,5.40
2022-08-10T16:14:56.942Z,5.15
2022-08-10T16:17:25.316Z,5.80
2022-08-10T16:19:56.804Z,5.80
2022-08-10T16:22:37.156Z,5.35
2022-08-10T16:25:13.907Z,5.40
2022-08-10T16:27:43.514Z,5.47
2022-08-10T16:30:11.190Z,6.75
2022-08-10T16:32:39.506Z,11.18
2022-08-10T16:35:09.752Z,12.75
2022-08-10T16:37:58.794Z,10.05
2022-08-10T16:40:28.979Z,7.22
2022-08-10T16:42:57.581Z,7.22
2022-08-10T16:45:38.652Z,7.13
2022-08-10T16:48:08.994Z,7.40
2022-08-10T16:50:43.317Z,8.98
2022-08-10T16:53:15.881Z,9.80
2022-08-10T16:55:55.022Z,9.68
2022-08-10T16:58:29.291Z,9.80
2022-08-10T17:01:07.093Z,8.70
2022-08-10T17:04:06.364Z,8.32
2022-08-10T17:06:36.603Z,8.75
2022-08-10T17:09:05.396Z,8.02
2022-08-10T17:11:40.317Z,7.60
2022-08-10T17:14:09.845Z,6.85
2022-08-10T17:16:54.371Z,6.75
2022-08-10T17:19:25.898Z,5.90
2022-08-10T17:21:58.793Z,6.30
2022-08-10T17:24:32.043Z,5.75
2022-08-10T17:28:04.844Z,5.57
2022-08-10T17:30:03.660Z,5.95
2022-08-10T17:32:45.671Z,7.50
2022-08-10T17:35:23.531Z,6.15
2022-08-10T17:38:03.832Z,5.85
2022-08-10T17:40:31.427Z,6.53
2022-08-10T17:43:00.728Z,6.63
2022-08-10T17:45:48.039Z,6.38
2022-08-10T17:48:19.044Z,6.25
2022-08-10T17:50:50.392Z,5.30
2022-08-10T17:53:28.652Z,6.03
2022-08-10T17:55:58.121Z,5.90
2022-08-10T17:58:27.240Z,5.95
2022-08-10T18:00:57.834Z,6.00
2022-08-10T18:03:50.478Z,6.57
2022-08-10T18:06:19.256Z,6.97
2022-08-10T18:08:56.524Z,8.10
2022-08-10T18:11:26.319Z,8.90
2022-08-10T18:13:59.170Z,6.22
2022-08-10T18:16:30.899Z,6.18
2022-08-10T18:19:03.095Z,6.15
2022-08-10T18:21:32.215Z,6.20
2022-08-10T18:24:15.620Z,6.15
2022-08-10T18:26:45.761Z,6.30
2022-08-10T18:29:22.062Z,5.93
2022-08-10T18:31:54.179Z,6.68
2022-08-10T18:34:22.664Z,6.32
2022-08-10T18:36:51.218Z,4.70
2022-08-10T18:39:24.567Z,5.40
2022-08-10T18:42:00.730Z,4.53
2022-08-10T18:44:36.775Z,4.20
2022-08-10T18:47:11.425Z,4.70
2022-08-10T18:49:40.367Z,4.57
2022-08-10T18:52:10.316Z,3.80
2022-08-10T18:54:45.562Z,3.17
2022-08-10T18:57:24.446Z,3.30
2022-08-10T19:00:08.715Z,3.50
2022-08-10T19:02:49.436Z,3.33
2022-08-10T19:05:59.183Z,3.33
2022-08-10T19:08:49.106Z,3.03
2022-08-10T19:11:55.113Z,3.40
2022-08-10T19:14:35.061Z,3.00
2022-08-10T19:17:15.004Z,3.55
2022-08-10T19:20:15.816Z,3.03
2022-08-10T19:23:11.635Z,3.30
2022-08-10T19:26:42.730Z,3.20
2022-08-10T19:30:07.953Z,3.05
2022-08-10T19:32:14.162Z,3.22
2022-08-10T19:34:56.948Z,3.08
2022-08-10T19:37:35.894Z,3.30
2022-08-10T19:40:21.569Z,2.90
2022-08-10T19:44:01.719Z,3.45
2022-08-10T19:46:18.898Z,3.25
2022-08-10T19:48:58.715Z,3.30
2022-08-10T19:52:12.905Z,3.10
2022-08-10T19:55:00.977Z,3.40
2022-08-10T19:57:50.909Z,3.35
2022-08-10T20:00:24.141Z,3.60
2022-08-10T20:03:10.606Z,3.70
2022-08-10T20:06:13.018Z,3.53
2022-08-10T20:08:58.165Z,3.95
2022-08-10T20:11:44.558Z,3.22
2022-08-10T20:14:21.984Z,3.50
2022-08-10T20:16:52.529Z,3.40
2022-08-10T20:19:53.030Z,3.55
2022-08-10T20:22:29.037Z,3.50
2022-08-10T20:25:06.956Z,4.00
2022-08-10T20:27:58.846Z,3.65
2022-08-10T20:30:32.358Z,3.72
2022-08-10T20:33:09.537Z,3.60
2022-08-10T20:35:53.443Z,3.50
2022-08-10T20:38:28.904Z,3.70
2022-08-10T20:41:12.976Z,3.97
2022-08-10T20:43:45.654Z,3.53
2022-08-10T20:46:27.718Z,3.70
2022-08-10T20:49:19.987Z,3.88
2022-08-10T20:51:58.417Z,3.90
2022-08-10T20:54:34.876Z,3.97
2022-08-10T20:57:56.338Z,4.00
2022-08-10T21:00:15.757Z,3.80
2022-08-10T21:03:15.862Z,3.88
2022-08-10T21:06:40.999Z,3.78
2022-08-10T21:09:26.756Z,4.28
2022-08-10T21:12:16.529Z,4.22
2022-08-10T21:14:51.181Z,4.15
2022-08-10T21:17:48.979Z,4.47
2022-08-10T21:20:47.328Z,4.30
2022-08-10T21:23:16.859Z,3.85
2022-08-10T21:26:08.103Z,3.90
2022-08-10T21:28:53.210Z,3.92
2022-08-10T21:31:29.476Z,3.95
2022-08-10T21:34:05.285Z,4.00
2022-08-10T21:39:43.550Z,3.60
2022-08-10T21:42:47.270Z,3.78
2022-08-10T21:45:58.878Z,3.33
2022-08-10T21:49:03.463Z,3.63
2022-08-10T21:52:05.144Z,3.63
2022-08-10T21:55:08.560Z,3.75
2022-08-10T21:58:28.104Z,3.53
2022-08-10T22:01:31.801Z,3.70
2022-08-10T22:04:25.307Z,3.67
2022-08-10T22:07:12.173Z,3.95
2022-08-10T22:10:05.037Z,3.78
2022-08-10T22:12:58.601Z,4.10
2022-08-10T22:16:10.956Z,4.13
2022-08-10T22:19:02.434Z,3.75
2022-08-10T22:22:19.817Z,3.67
2022-08-10T22:25:39.668Z,3.78
2022-08-10T22:28:25.229Z,3.97
2022-08-10T22:31:41.716Z,3.97
2022-08-10T22:34:58.741Z,4.10
2022-08-10T22:38:14.389Z,3.90
2022-08-10T22:41:04.429Z,3.58
2022-08-10T22:43:53.560Z,3.65
2022-08-10T22:46:43.508Z,4.15
2022-08-10T22:49:11.707Z,3.72
2022-08-10T22:52:02.665Z,3.78
2022-08-10T22:55:08.509Z,4.05
2022-08-10T22:57:53.756Z,4.10
2022-08-10T23:00:31.064Z,3.67
2022-08-10T23:02:58.132Z,4.05
2022-08-10T23:05:33.247Z,4.05
2022-08-10T23:08:19.452Z,4.30
2022-08-10T23:11:02.270Z,4.00
2022-08-10T23:13:36.229Z,4.03
2022-08-10T23:16:44.311Z,4.22
2022-08-10T23:19:22.610Z,3.78
2022-08-10T23:22:03.260Z,4.32
2022-08-10T23:24:48.609Z,4.20
2022-08-10T23:27:35.648Z,4.00
2022-08-10T23:30:11.120Z,3.90
2022-08-10T23:32:47.821Z,4.25
2022-08-10T23:36:08.832Z,3.90
2022-08-10T23:38:12.307Z,4.22
2022-08-10T23:40:44.576Z,4.20
2022-08-10T23:43:16.786Z,4.40
2022-08-10T23:45:52.351Z,4.13
2022-08-10T23:48:25.105Z,4.43
2022-08-10T23:50:58.521Z,4.18
2022-08-10T23:53:36.516Z,4.18
2022-08-10T23:56:14.355Z,3.80
2022-08-10T23:58:47.288Z,4.13
