createdAt,value
2024-01-06T00:03:27.420Z,5.56
2024-01-06T00:07:29.556Z,5.62
2024-01-06T00:11:31.283Z,5.58
2024-01-06T00:15:33.072Z,5.48
2024-01-06T00:19:34.958Z,5.34
2024-01-06T00:23:36.768Z,5.23
2024-01-06T00:27:38.870Z,5.14
2024-01-06T00:31:40.744Z,5.06
2024-01-06T00:35:42.552Z,5.00
2024-01-06T00:39:44.487Z,5.00
2024-01-06T00:43:46.422Z,5.02
2024-01-06T00:47:48.337Z,5.12
2024-01-06T00:51:50.229Z,5.25
2024-01-06T00:55:51.971Z,5.41
2024-01-06T00:59:53.730Z,5.52
2024-01-06T01:03:55.564Z,5.63
2024-01-06T01:07:57.346Z,5.70
2024-01-06T01:11:59.103Z,5.80
2024-01-06T01:16:00.804Z,5.86
2024-01-06T01:20:02.711Z,5.91
2024-01-06T01:24:04.857Z,6.00
2024-01-06T01:28:06.676Z,6.07
2024-01-06T01:32:08.673Z,6.10
2024-01-06T01:36:10.509Z,6.15
2024-01-06T01:40:12.521Z,6.13
2024-01-06T01:44:14.248Z,6.16
2024-01-06T01:48:16.394Z,6.20
2024-01-06T01:52:18.289Z,6.18
2024-01-06T01:56:20.965Z,6.14
2024-01-06T02:00:24.173Z,6.16
2024-01-06T02:04:27.680Z,6.10
2024-01-06T02:08:29.575Z,6.05
2024-01-06T02:12:31.358Z,6.08
2024-01-06T02:16:33.055Z,6.08
2024-01-06T02:20:35.407Z,6.10
2024-01-06T02:24:37.166Z,6.10
2024-01-06T02:28:38.859Z,6.07
2024-01-06T02:32:40.600Z,6.10
2024-01-06T02:36:42.371Z,6.13
2024-01-06T02:40:44.197Z,6.16
2024-01-06T02:44:45.954Z,6.17
2024-01-06T02:48:47.794Z,6.23
2024-01-06T02:52:49.722Z,6.26
2024-01-06T02:56:51.412Z,6.27
2024-01-06T03:00:53.225Z,6.29
2024-01-06T03:04:55.835Z,6.31
2024-01-06T03:08:57.495Z,6.29
2024-01-06T03:12:59.388Z,6.30
2024-01-06T03:17:01.176Z,6.32
2024-01-06T03:21:02.966Z,6.32
2024-01-06T03:25:05.437Z,6.23
2024-01-06T03:29:07.499Z,6.25
2024-01-06T03:33:09.319Z,6.22
2024-01-06T03:37:11.134Z,6.22
2024-01-06T03:41:12.828Z,6.24
2024-01-06T03:45:14.894Z,6.28
2024-01-06T03:49:19.907Z,6.30
2024-01-06T03:53:24.511Z,6.30
2024-01-06T03:57:27.056Z,6.31
2024-01-06T04:01:30.199Z,6.34
2024-01-06T04:05:31.989Z,6.34
2024-01-06T04:09:33.772Z,6.32
2024-01-06T04:13:35.618Z,6.33
2024-01-06T04:17:37.422Z,6.31
2024-01-06T04:21:39.164Z,6.29
2024-01-06T04:25:40.994Z,6.29
2024-01-06T04:29:42.686Z,6.26
2024-01-06T04:33:44.614Z,6.22
2024-01-06T04:37:46.470Z,6.22
2024-01-06T04:41:48.175Z,6.22
2024-01-06T04:45:51.501Z,6.22
2024-01-06T04:49:53.344Z,6.24
2024-01-06T04:53:55.137Z,6.25
2024-01-06T04:57:56.963Z,6.27
2024-01-06T05:01:59.544Z,6.25
2024-01-06T05:06:01.223Z,6.27
2024-01-06T05:10:03.429Z,6.26
2024-01-06T05:14:05.110Z,6.25
2024-01-06T05:18:07.176Z,6.25
2024-01-06T05:22:09.114Z,6.32
2024-01-06T05:26:10.866Z,6.32
2024-01-06T05:30:12.839Z,6.32
2024-01-06T05:34:15.007Z,6.27
2024-01-06T05:38:18.388Z,6.26
2024-01-06T05:42:20.155Z,6.30
2024-01-06T05:46:23.387Z,6.31
2024-01-06T05:50:25.073Z,6.28
2024-01-06T05:54:27.217Z,6.32
2024-01-06T05:58:28.970Z,6.34
2024-01-06T06:02:31.535Z,6.37
2024-01-06T06:06:34.266Z,6.37
2024-01-06T06:10:42.877Z,6.37
2024-01-06T06:14:44.565Z,6.41
2024-01-06T06:18:46.555Z,6.38
2024-01-06T06:22:49.384Z,6.39
2024-01-06T06:26:51.158Z,6.37
2024-01-06T06:30:52.956Z,6.38
2024-01-06T06:34:54.704Z,6.42
2024-01-06T06:38:59.198Z,6.44
2024-01-06T06:43:00.974Z,6.45
2024-01-06T06:47:02.771Z,6.49
2024-01-06T06:51:04.765Z,6.48
2024-01-06T06:55:06.639Z,6.46
2024-01-06T06:59:08.464Z,6.48
2024-01-06T07:03:10.203Z,6.47
2024-01-06T07:07:11.934Z,6.40
2024-01-06T07:11:16.404Z,6.41
2024-01-06T07:15:18.208Z,6.43
2024-01-06T07:19:20.037Z,6.43
2024-01-06T07:23:21.812Z,6.45
2024-01-06T07:27:23.559Z,6.39
2024-01-06T07:31:34.624Z,6.42
2024-01-06T07:35:36.402Z,6.44
2024-01-06T07:39:38.189Z,6.44
2024-01-06T07:43:39.883Z,6.49
2024-01-06T07:47:41.685Z,6.56
2024-01-06T07:51:43.465Z,6.57
2024-01-06T07:55:45.142Z,6.56
2024-01-06T07:59:46.993Z,6.58
2024-01-06T08:03:48.767Z,6.58
2024-01-06T08:07:52.365Z,6.61
2024-01-06T08:11:54.597Z,6.64
2024-01-06T08:15:56.439Z,6.73
2024-01-06T08:19:58.318Z,6.80
2024-01-06T08:24:00.156Z,6.83
2024-01-06T08:28:01.976Z,6.83
2024-01-06T08:32:04.186Z,6.88
2024-01-06T08:36:06.808Z,6.86
2024-01-06T08:40:09.380Z,6.83
2024-01-06T08:44:11.163Z,6.88
2024-01-06T08:48:15.065Z,6.96
2024-01-06T08:52:17.012Z,7.01
2024-01-06T08:56:19.133Z,7.02
2024-01-06T09:00:21.037Z,7.03
2024-01-06T09:04:22.830Z,7.00
2024-01-06T09:08:25.489Z,7.01
2024-01-06T09:12:27.281Z,7.05
2024-01-06T09:16:29.378Z,7.05
2024-01-06T09:20:31.426Z,7.19
2024-01-06T09:24:34.890Z,7.38
2024-01-06T09:28:36.809Z,7.46
2024-01-06T09:32:38.677Z,7.53
2024-01-06T09:36:40.462Z,7.60
2024-01-06T09:40:45.786Z,7.66
2024-01-06T09:44:47.770Z,7.62
2024-01-06T09:48:52.748Z,7.60
2024-01-06T09:53:05.218Z,7.69
2024-01-06T09:57:07.502Z,7.69
2024-01-06T10:01:10.225Z,7.63
2024-01-06T10:05:13.557Z,7.57
2024-01-06T10:09:15.491Z,7.54
2024-01-06T10:13:19.195Z,7.43
2024-01-06T10:17:21.011Z,7.33
2024-01-06T10:21:23.834Z,7.26
2024-01-06T10:25:26.436Z,7.22
2024-01-06T10:29:28.543Z,7.26
2024-01-06T10:33:30.575Z,7.26
2024-01-06T10:37:32.353Z,7.30
2024-01-06T10:41:35.806Z,7.34
2024-01-06T10:45:38.019Z,7.38
2024-01-06T10:49:40.912Z,7.43
2024-01-06T10:53:43.210Z,7.56
2024-01-06T10:57:46.392Z,7.69
2024-01-06T11:01:48.710Z,7.75
2024-01-06T11:05:51.368Z,7.76
2024-01-06T11:10:03.949Z,7.85
2024-01-06T11:14:25.965Z,8.07
2024-01-06T11:18:42.293Z,8.26
2024-01-06T11:22:47.036Z,8.46
2024-01-06T11:26:53.549Z,8.52
2024-01-06T11:31:10.836Z,8.54
2024-01-06T11:35:14.485Z,8.52
2024-01-06T11:39:41.765Z,8.60
2024-01-06T11:43:43.979Z,8.67
2024-01-06T11:47:50.279Z,8.74
2024-01-06T11:51:52.216Z,8.88
2024-01-06T11:55:53.996Z,8.95
2024-01-06T11:59:56.042Z,9.02
2024-01-06T12:03:58.939Z,9.06
2024-01-06T12:08:08.999Z,9.16
2024-01-06T12:12:11.896Z,9.24
2024-01-06T12:16:13.615Z,9.23
2024-01-06T12:20:15.692Z,9.20
2024-01-06T12:24:19.606Z,9.09
2024-01-06T12:28:21.619Z,8.97
2024-01-06T12:32:23.527Z,8.87
2024-01-06T12:36:27.442Z,8.73
2024-01-06T12:40:29.450Z,8.58
2024-01-06T12:44:33.652Z,8.51
2024-01-06T12:48:35.524Z,8.58
2024-01-06T12:52:39.368Z,8.64
2024-01-06T12:56:41.713Z,8.66
2024-01-06T13:00:43.577Z,8.57
2024-01-06T13:04:45.441Z,8.50
2024-01-06T13:08:47.386Z,8.49
2024-01-06T13:12:52.100Z,8.39
2024-01-06T13:16:55.307Z,8.31
2024-01-06T13:20:57.120Z,8.38
2024-01-06T13:25:00.472Z,8.48
2024-01-06T13:29:03.006Z,8.54
2024-01-06T13:33:05.447Z,8.52
2024-01-06T13:37:09.070Z,8.49
2024-01-06T13:41:10.973Z,8.42
2024-01-06T13:45:13.814Z,8.33
2024-01-06T13:49:15.635Z,8.26
2024-01-06T13:53:17.557Z,8.18
2024-01-06T13:57:19.301Z,8.19
2024-01-06T14:01:21.720Z,8.17
2024-01-06T14:05:23.914Z,8.13
2024-01-06T14:09:26.162Z,8.10
2024-01-06T14:13:29.201Z,8.06
2024-01-06T14:17:32.025Z,8.09
2024-01-06T14:21:33.860Z,8.15
2024-01-06T14:25:35.625Z,8.19
2024-01-06T14:29:37.576Z,8.16
2024-01-06T14:33:39.375Z,8.14
2024-01-06T14:37:41.225Z,8.14
2024-01-06T14:41:43.162Z,8.20
2024-01-06T14:45:45.038Z,8.19
2024-01-06T14:49:46.812Z,8.10
2024-01-06T14:53:48.576Z,8.09
2024-01-06T14:57:50.390Z,8.04
2024-01-06T15:01:52.152Z,8.04
2024-01-06T15:05:53.905Z,8.03
2024-01-06T15:09:55.638Z,7.99
2024-01-06T15:13:57.405Z,7.97
2024-01-06T15:17:59.549Z,7.88
2024-01-06T15:22:01.548Z,7.85
2024-01-06T15:26:05.115Z,7.74
2024-01-06T15:30:10.582Z,7.72
2024-01-06T15:34:12.559Z,7.71
2024-01-06T15:38:14.439Z,7.70
2024-01-06T15:42:16.239Z,7.71
2024-01-06T15:46:18.598Z,7.68
2024-01-06T15:50:20.358Z,7.66
2024-01-06T15:54:24.163Z,7.63
2024-01-06T15:58:26.069Z,7.58
2024-01-06T16:02:28.880Z,7.50
2024-01-06T16:06:34.535Z,7.30
2024-01-06T16:10:38.015Z,7.16
2024-01-06T16:14:39.795Z,7.10
2024-01-06T16:18:41.752Z,7.09
2024-01-06T16:22:43.539Z,7.10
2024-01-06T16:26:46.482Z,7.03
2024-01-06T16:30:48.311Z,7.04
2024-01-06T16:34:50.302Z,6.98
2024-01-06T16:38:52.188Z,6.97
2024-01-06T16:42:53.949Z,6.91
2024-01-06T16:46:58.434Z,6.84
2024-01-06T16:51:00.192Z,6.69
2024-01-06T16:55:02.248Z,6.63
2024-01-06T16:59:04.031Z,6.56
2024-01-06T17:03:06.078Z,6.52
2024-01-06T17:07:08.007Z,6.36
2024-01-06T17:11:09.833Z,6.30
2024-01-06T17:15:11.720Z,6.27
2024-01-06T17:19:13.587Z,6.23
2024-01-06T17:23:15.439Z,6.19
2024-01-06T17:27:17.145Z,6.19
2024-01-06T17:31:19.235Z,6.13
2024-01-06T17:35:21.144Z,6.07
2024-01-06T17:39:22.869Z,6.05
2024-01-06T17:43:24.607Z,5.99
2024-01-06T17:47:26.379Z,5.98
2024-01-06T17:51:30.588Z,5.94
2024-01-06T17:55:32.720Z,5.94
2024-01-06T17:59:34.441Z,6.00
2024-01-06T18:03:36.248Z,6.03
2024-01-06T18:07:38.109Z,6.01
2024-01-06T18:11:42.670Z,6.01
2024-01-06T18:15:44.462Z,6.03
2024-01-06T18:19:46.280Z,6.08
2024-01-06T18:23:48.137Z,6.10
2024-01-06T18:27:50.004Z,6.10
2024-01-06T18:31:52.557Z,6.11
2024-01-06T18:35:54.406Z,6.14
2024-01-06T18:39:56.165Z,6.12
2024-01-06T18:43:58.003Z,6.15
2024-01-06T18:47:59.987Z,6.16
2024-01-06T18:52:02.820Z,6.19
2024-01-06T18:56:04.845Z,6.21
2024-01-06T19:00:09.278Z,6.23
2024-01-06T19:04:11.377Z,6.23
2024-01-06T19:08:13.306Z,6.24
2024-01-06T19:12:15.862Z,6.22
2024-01-06T19:16:17.599Z,6.23
2024-01-06T19:20:20.085Z,6.23
2024-01-06T19:24:28.306Z,6.26
2024-01-06T19:28:37.639Z,6.24
2024-01-06T19:32:40.069Z,6.23
2024-01-06T19:36:41.962Z,6.25
2024-01-06T19:40:43.851Z,6.25
2024-01-06T19:44:45.840Z,6.29
2024-01-06T19:48:47.657Z,6.28
2024-01-06T19:52:52.414Z,6.29
2024-01-06T19:56:54.267Z,6.29
2024-01-06T20:00:56.104Z,6.31
2024-01-06T20:04:58.387Z,6.31
2024-01-06T20:09:00.190Z,6.29
2024-01-06T20:13:02.065Z,6.24
2024-01-06T20:17:04.631Z,6.25
2024-01-06T20:21:06.323Z,6.27
2024-01-06T20:25:08.614Z,6.29
2024-01-06T20:29:10.363Z,6.29
2024-01-06T20:33:14.296Z,6.29
2024-01-06T20:37:16.112Z,6.29
2024-01-06T20:41:18.030Z,6.27
2024-01-06T20:45:20.201Z,6.23
2024-01-06T20:49:22.173Z,6.24
2024-01-06T20:53:24.109Z,6.23
2024-01-06T20:57:26.072Z,6.23
2024-01-06T21:01:27.917Z,6.24
2024-01-06T21:05:30.826Z,6.25
2024-01-06T21:09:32.612Z,6.23
2024-01-06T21:13:34.400Z,6.19
2024-01-06T21:17:36.141Z,6.12
2024-01-06T21:21:37.889Z,6.09
2024-01-06T21:25:39.641Z,6.04
2024-01-06T21:29:41.436Z,5.98
2024-01-06T21:33:45.393Z,5.94
2024-01-06T21:37:47.312Z,5.89
2024-01-06T21:41:49.589Z,5.91
2024-01-06T21:45:53.283Z,5.94
2024-01-06T21:49:56.312Z,5.97
2024-01-06T21:53:58.191Z,5.96
2024-01-06T21:58:01.641Z,5.88
2024-01-06T22:02:04.922Z,5.86
2024-01-06T22:06:07.567Z,5.90
2024-01-06T22:10:09.814Z,5.91
2024-01-06T22:14:17.241Z,5.87
2024-01-06T22:18:19.025Z,5.90
2024-01-06T22:22:21.657Z,5.94
2024-01-06T22:26:23.744Z,5.93
2024-01-06T22:30:25.577Z,5.92
2024-01-06T22:34:27.562Z,5.89
2024-01-06T22:38:35.076Z,5.81
2024-01-06T22:42:42.042Z,5.74
2024-01-06T22:46:43.779Z,5.73
2024-01-06T22:50:45.518Z,5.72
2024-01-06T22:54:47.410Z,5.79
2024-01-06T22:58:49.205Z,5.78
2024-01-06T23:02:50.961Z,5.82
2024-01-06T23:06:53.395Z,5.82
2024-01-06T23:10:57.924Z,5.85
2024-01-06T23:15:01.008Z,5.84
2024-01-06T23:19:02.847Z,5.83
2024-01-06T23:23:04.874Z,5.84
2024-01-06T23:27:06.687Z,5.79
2024-01-06T23:31:09.593Z,5.76
2024-01-06T23:35:11.413Z,5.71
2024-01-06T23:39:13.187Z,5.73
2024-01-06T23:43:15.152Z,5.71
2024-01-06T23:47:16.934Z,5.72
2024-01-06T23:51:18.937Z,5.76
2024-01-06T23:55:20.760Z,5.80
2024-01-06T23:59:22.540Z,5.80
