createdAt,value
2022-12-09T00:01:36.103Z,91.38
2022-12-09T00:04:03.717Z,91.49
2022-12-09T00:06:31.555Z,91.18
2022-12-09T00:08:59.078Z,91.53
2022-12-09T00:11:27.891Z,91.14
2022-12-09T00:13:56.832Z,91.39
2022-12-09T00:16:25.461Z,91.13
2022-12-09T00:18:53.023Z,91.02
2022-12-09T00:21:22.639Z,90.85
2022-12-09T00:23:51.236Z,90.90
2022-12-09T00:26:19.646Z,91.05
2022-12-09T00:28:49.137Z,90.93
2022-12-09T00:31:19.423Z,90.75
2022-12-09T00:33:46.871Z,90.84
2022-12-09T00:36:17.033Z,90.85
2022-12-09T00:38:44.567Z,90.80
2022-12-09T00:41:13.229Z,90.92
2022-12-09T00:43:41.252Z,90.77
2022-12-09T00:46:10.596Z,90.86
2022-12-09T00:48:38.744Z,90.61
2022-12-09T00:51:07.206Z,90.68
2022-12-09T00:53:34.680Z,90.78
2022-12-09T00:56:02.312Z,90.66
2022-12-09T00:58:29.667Z,90.64
2022-12-09T01:00:57.574Z,90.77
2022-12-09T01:03:27.049Z,90.60
2022-12-09T01:05:55.069Z,90.72
2022-12-09T01:08:23.199Z,90.46
2022-12-09T01:10:50.602Z,90.63
2022-12-09T01:13:18.069Z,90.30
2022-12-09T01:15:45.651Z,90.21
2022-12-09T01:18:13.507Z,90.32
2022-12-09T01:20:42.371Z,90.36
2022-12-09T01:23:09.896Z,90.92
2022-12-09T01:25:38.254Z,90.24
2022-12-09T01:28:05.661Z,90.16
2022-12-09T01:30:33.266Z,90.44
2022-12-09T01:33:00.567Z,90.27
2022-12-09T01:35:28.062Z,90.35
2022-12-09T01:37:57.889Z,90.01
2022-12-09T01:40:25.791Z,90.36
2022-12-09T01:42:53.729Z,90.29
2022-12-09T01:45:42.345Z,90.20
2022-12-09T01:48:12.238Z,90.19
2022-12-09T01:50:46.235Z,90.20
2022-12-09T01:53:17.719Z,90.29
2022-12-09T01:55:45.844Z,90.19
2022-12-09T01:58:15.056Z,90.05
2022-12-09T02:00:43.374Z,90.06
2022-12-09T02:03:11.875Z,90.04
2022-12-09T02:05:40.140Z,90.09
2022-12-09T02:08:11.191Z,90.12
2022-12-09T02:10:45.760Z,90.10
2022-12-09T02:13:41.406Z,90.19
2022-12-09T02:16:17.857Z,90.12
2022-12-09T02:18:52.319Z,90.39
2022-12-09T02:21:24.429Z,90.17
2022-12-09T02:24:01.045Z,90.30
2022-12-09T02:26:38.439Z,89.88
2022-12-09T02:29:41.236Z,90.17
2022-12-09T02:32:25.928Z,90.07
2022-12-09T02:35:02.006Z,89.86
2022-12-09T02:37:39.053Z,90.23
2022-12-09T02:40:09.745Z,90.26
2022-12-09T02:42:41.487Z,90.39
2022-12-09T02:45:11.759Z,90.55
2022-12-09T02:47:48.205Z,90.79
2022-12-09T02:50:21.612Z,91.07
2022-12-09T02:52:51.212Z,91.17
2022-12-09T02:55:21.058Z,91.42
2022-12-09T02:57:54.004Z,91.87
2022-12-09T03:00:22.239Z,91.89
2022-12-09T03:02:55.036Z,91.98
2022-12-09T03:05:29.236Z,92.04
2022-12-09T03:08:08.052Z,92.00
2022-12-09T03:10:39.460Z,92.33
2022-12-09T03:13:14.729Z,92.49
2022-12-09T03:15:46.712Z,92.33
2022-12-09T03:18:17.574Z,92.22
2022-12-09T03:20:49.332Z,92.33
2022-12-09T03:23:19.456Z,92.16
2022-12-09T03:25:51.547Z,92.09
2022-12-09T03:28:23.624Z,91.87
2022-12-09T03:30:53.956Z,92.06
2022-12-09T03:33:23.519Z,92.12
2022-12-09T03:35:56.638Z,92.08
2022-12-09T03:38:27.599Z,92.63
2022-12-09T03:41:01.415Z,92.47
2022-12-09T03:43:33.661Z,92.69
2022-12-09T03:46:01.725Z,92.81
2022-12-09T03:48:29.839Z,92.81
2022-12-09T03:51:05.038Z,92.99
2022-12-09T03:53:36.747Z,93.03
2022-12-09T03:56:12.342Z,93.16
2022-12-09T03:58:43.446Z,93.22
2022-12-09T04:01:11.418Z,93.61
2022-12-09T04:03:39.076Z,93.36
2022-12-09T04:06:08.908Z,93.44
2022-12-09T04:08:36.398Z,93.48
2022-12-09T04:11:03.897Z,93.39
2022-12-09T04:13:31.443Z,93.66
2022-12-09T04:15:58.856Z,93.43
2022-12-09T04:18:26.392Z,93.58
2022-12-09T04:20:53.696Z,93.88
2022-12-09T04:23:22.778Z,94.28
2022-12-09T04:25:50.495Z,94.30
2022-12-09T04:28:17.947Z,94.35
2022-12-09T04:30:46.260Z,94.42
2022-12-09T04:33:13.931Z,94.31
2022-12-09T04:35:41.969Z,94.34
2022-12-09T04:38:09.623Z,94.60
2022-12-09T04:40:38.652Z,94.51
2022-12-09T04:43:08.334Z,94.65
2022-12-09T04:45:36.947Z,94.58
2022-12-09T04:48:04.730Z,94.75
2022-12-09T04:50:32.464Z,94.77
2022-12-09T04:52:59.848Z,94.73
2022-12-09T04:55:27.434Z,94.96
2022-12-09T04:57:56.112Z,94.63
2022-12-09T05:00:23.715Z,94.52
2022-12-09T05:02:51.479Z,94.54
2022-12-09T05:05:19.210Z,94.32
2022-12-09T05:07:46.950Z,94.44
2022-12-09T05:10:14.903Z,94.40
2022-12-09T05:12:42.655Z,94.35
2022-12-09T05:15:12.106Z,93.99
2022-12-09T05:17:39.866Z,94.02
2022-12-09T05:20:09.620Z,93.91
2022-12-09T05:22:37.424Z,94.08
2022-12-09T05:25:05.738Z,94.03
2022-12-09T05:27:33.406Z,93.90
2022-12-09T05:30:01.246Z,93.96
2022-12-09T05:32:32.355Z,93.62
2022-12-09T05:35:00.261Z,93.74
2022-12-09T05:37:28.032Z,93.89
2022-12-09T05:39:56.517Z,93.69
2022-12-09T05:42:23.817Z,93.85
2022-12-09T05:44:51.459Z,93.85
2022-12-09T05:47:19.155Z,93.84
2022-12-09T05:49:48.314Z,93.61
2022-12-09T05:52:15.727Z,93.84
2022-12-09T05:54:43.166Z,93.90
2022-12-09T05:57:10.838Z,93.66
2022-12-09T05:59:38.346Z,93.87
2022-12-09T06:02:09.906Z,93.47
2022-12-09T06:04:38.451Z,93.96
2022-12-09T06:07:07.834Z,94.06
2022-12-09T06:09:35.426Z,93.80
2022-12-09T06:12:03.660Z,93.88
2022-12-09T06:14:31.369Z,93.97
2022-12-09T06:16:58.834Z,93.92
2022-12-09T06:19:26.230Z,93.86
2022-12-09T06:21:53.989Z,93.82
2022-12-09T06:24:22.942Z,93.72
2022-12-09T06:26:53.455Z,93.66
2022-12-09T06:29:21.291Z,93.66
2022-12-09T06:31:48.852Z,93.80
2022-12-09T06:34:16.532Z,93.80
2022-12-09T06:36:44.133Z,93.69
2022-12-09T06:39:11.971Z,93.50
2022-12-09T06:41:42.554Z,93.58
2022-12-09T06:44:11.687Z,93.29
2022-12-09T06:46:39.901Z,93.60
2022-12-09T06:49:07.405Z,93.28
2022-12-09T06:51:35.092Z,92.99
2022-12-09T06:54:02.519Z,93.30
2022-12-09T06:56:30.086Z,93.42
2022-12-09T06:58:58.798Z,93.05
2022-12-09T07:01:26.877Z,93.09
2022-12-09T07:03:56.977Z,93.22
2022-12-09T07:06:29.912Z,93.08
2022-12-09T07:09:00.383Z,92.93
2022-12-09T07:11:28.540Z,92.70
2022-12-09T07:13:58.312Z,93.04
2022-12-09T07:16:26.203Z,92.66
2022-12-09T07:18:54.589Z,92.79
2022-12-09T07:21:24.039Z,92.89
2022-12-09T07:23:51.896Z,92.84
2022-12-09T07:26:20.157Z,92.69
2022-12-09T07:28:50.250Z,92.54
2022-12-09T07:31:21.562Z,92.78
2022-12-09T07:33:49.858Z,92.98
2022-12-09T07:36:21.220Z,92.90
2022-12-09T07:38:50.307Z,92.87
2022-12-09T07:41:21.011Z,92.95
2022-12-09T07:43:49.133Z,92.73
2022-12-09T07:46:18.422Z,92.65
2022-12-09T07:48:49.331Z,92.63
2022-12-09T07:51:17.151Z,92.44
2022-12-09T07:53:45.451Z,92.61
2022-12-09T07:56:14.967Z,92.40
2022-12-09T07:58:43.852Z,92.73
2022-12-09T08:01:13.420Z,93.00
2022-12-09T08:03:42.563Z,92.66
2022-12-09T08:06:14.297Z,92.74
2022-12-09T08:08:42.994Z,92.91
2022-12-09T08:11:12.888Z,92.83
2022-12-09T08:13:42.404Z,92.77
2022-12-09T08:16:12.399Z,92.98
2022-12-09T08:18:41.269Z,92.64
2022-12-09T08:21:11.934Z,93.13
2022-12-09T08:23:41.291Z,93.02
2022-12-09T08:26:10.383Z,92.84
2022-12-09T08:28:37.965Z,92.84
2022-12-09T08:31:10.117Z,93.12
2022-12-09T08:33:38.193Z,92.91
2022-12-09T08:36:11.626Z,93.00
2022-12-09T08:38:40.869Z,93.01
2022-12-09T08:41:14.180Z,93.05
2022-12-09T08:43:43.551Z,93.16
2022-12-09T08:46:12.151Z,93.10
2022-12-09T08:48:40.806Z,93.64
2022-12-09T08:51:09.977Z,93.12
2022-12-09T08:53:37.763Z,93.46
2022-12-09T08:56:11.715Z,93.64
2022-12-09T08:58:39.609Z,93.24
2022-12-09T09:01:08.084Z,93.59
2022-12-09T09:03:35.865Z,93.70
2022-12-09T09:06:09.643Z,93.75
2022-12-09T09:08:39.350Z,93.73
2022-12-09T09:11:11.513Z,93.65
2022-12-09T09:13:40.013Z,93.71
2022-12-09T09:16:10.566Z,93.57
2022-12-09T09:18:38.698Z,93.54
2022-12-09T09:21:07.654Z,93.54
2022-12-09T09:23:36.033Z,93.41
2022-12-09T09:26:04.329Z,93.74
2022-12-09T09:28:34.131Z,93.72
2022-12-09T09:31:03.299Z,93.37
2022-12-09T09:33:31.015Z,93.45
2022-12-09T09:36:08.280Z,93.20
2022-12-09T09:38:37.597Z,92.94
2022-12-09T09:41:16.101Z,92.87
2022-12-09T09:43:45.967Z,93.07
2022-12-09T09:46:19.876Z,92.88
2022-12-09T09:48:49.493Z,92.54
2022-12-09T09:51:19.336Z,92.57
2022-12-09T09:53:51.259Z,92.67
2022-12-09T09:56:26.885Z,92.68
2022-12-09T09:59:05.888Z,91.98
2022-12-09T10:01:36.676Z,92.08
2022-12-09T10:04:13.164Z,92.14
2022-12-09T10:06:50.896Z,91.94
2022-12-09T10:09:23.798Z,92.03
2022-12-09T10:11:58.583Z,91.83
2022-12-09T10:14:42.138Z,91.59
2022-12-09T10:17:23.393Z,91.82
2022-12-09T10:19:56.314Z,91.84
2022-12-09T10:22:28.960Z,91.49
2022-12-09T10:24:58.854Z,91.89
2022-12-09T10:27:31.381Z,92.02
2022-12-09T10:30:03.057Z,91.63
2022-12-09T10:32:35.552Z,91.87
2022-12-09T10:35:14.324Z,91.67
2022-12-09T10:37:42.265Z,91.39
2022-12-09T10:40:35.702Z,91.86
2022-12-09T10:43:41.274Z,91.58
2022-12-09T10:46:21.008Z,91.27
2022-12-09T10:48:56.297Z,91.30
2022-12-09T10:51:27.037Z,91.17
2022-12-09T10:53:57.718Z,91.60
2022-12-09T10:56:32.315Z,91.57
2022-12-09T10:59:11.627Z,91.23
2022-12-09T11:01:52.808Z,90.78
2022-12-09T11:04:25.213Z,91.17
2022-12-09T11:06:59.490Z,91.09
2022-12-09T11:09:29.902Z,91.27
2022-12-09T11:11:57.703Z,91.28
2022-12-09T11:14:30.523Z,90.98
2022-12-09T11:17:11.383Z,91.23
2022-12-09T11:19:39.897Z,90.92
2022-12-09T11:22:23.083Z,90.89
2022-12-09T11:24:53.002Z,90.80
2022-12-09T11:27:26.733Z,90.87
2022-12-09T11:30:12.857Z,90.49
2022-12-09T11:32:55.801Z,90.83
2022-12-09T11:35:29.666Z,90.87
2022-12-09T11:37:59.235Z,90.59
2022-12-09T11:40:28.902Z,90.58
2022-12-09T11:42:57.353Z,90.49
2022-12-09T11:45:30.042Z,90.42
2022-12-09T11:48:29.905Z,90.83
2022-12-09T11:50:53.677Z,90.51
2022-12-09T11:53:28.610Z,90.49
2022-12-09T11:56:00.474Z,90.69
2022-12-09T11:58:31.820Z,90.55
2022-12-09T12:01:04.193Z,90.59
2022-12-09T12:03:39.486Z,90.65
2022-12-09T12:06:16.540Z,90.73
2022-12-09T12:08:48.073Z,90.74
2022-12-09T12:11:20.853Z,91.10
2022-12-09T12:13:50.799Z,90.98
2022-12-09T12:16:26.410Z,91.11
2022-12-09T12:19:03.278Z,91.22
2022-12-09T12:21:50.399Z,91.09
2022-12-09T12:24:46.440Z,91.06
2022-12-09T12:27:29.294Z,91.44
2022-12-09T12:30:02.399Z,91.38
2022-12-09T12:33:11.757Z,91.39
2022-12-09T12:35:53.581Z,91.13
2022-12-09T12:38:31.190Z,90.95
2022-12-09T12:41:10.723Z,90.72
2022-12-09T12:44:14.759Z,90.90
2022-12-09T12:46:53.941Z,91.07
2022-12-09T12:49:33.336Z,90.92
2022-12-09T12:52:26.425Z,90.72
2022-12-09T12:55:12.276Z,90.85
2022-12-09T12:57:46.442Z,90.75
2022-12-09T13:00:20.104Z,90.27
2022-12-09T13:03:01.909Z,90.99
2022-12-09T13:05:36.399Z,90.97
2022-12-09T13:08:11.126Z,90.93
2022-12-09T13:10:42.210Z,91.28
2022-12-09T13:13:16.658Z,90.84
2022-12-09T13:15:46.787Z,91.16
2022-12-09T13:18:19.447Z,91.05
2022-12-09T13:20:49.869Z,90.92
2022-12-09T13:23:28.904Z,91.16
2022-12-09T13:26:12.953Z,91.38
2022-12-09T13:28:50.093Z,91.31
2022-12-09T13:31:20.882Z,91.40
2022-12-09T13:33:59.356Z,91.15
2022-12-09T13:36:36.895Z,91.19
2022-12-09T13:39:09.628Z,91.33
2022-12-09T13:42:03.727Z,91.38
2022-12-09T13:44:34.776Z,91.51
2022-12-09T13:47:16.437Z,91.27
2022-12-09T13:49:53.977Z,91.58
2022-12-09T13:52:44.891Z,91.12
2022-12-09T13:55:29.477Z,90.95
2022-12-09T13:58:19.182Z,91.22
2022-12-09T14:01:13.351Z,91.36
2022-12-09T14:03:52.595Z,91.37
2022-12-09T14:06:24.353Z,91.44
2022-12-09T14:08:55.488Z,91.18
2022-12-09T14:11:56.192Z,91.30
2022-12-09T14:14:51.123Z,91.48
2022-12-09T14:17:59.834Z,91.20
2022-12-09T14:20:37.088Z,91.27
2022-12-09T14:23:14.140Z,91.06
2022-12-09T14:25:54.530Z,91.38
2022-12-09T14:29:00.608Z,91.42
2022-12-09T14:32:00.178Z,91.48
2022-12-09T14:34:34.837Z,91.03
2022-12-09T14:37:15.160Z,91.40
2022-12-09T14:39:48.422Z,91.43
2022-12-09T14:42:26.182Z,91.18
2022-12-09T14:45:00.489Z,91.28
2022-12-09T14:47:31.167Z,91.44
2022-12-09T14:50:09.305Z,91.58
2022-12-09T14:52:36.988Z,91.57
2022-12-09T14:55:08.355Z,91.50
2022-12-09T14:57:41.725Z,91.44
2022-12-09T15:00:26.498Z,91.40
2022-12-09T15:03:30.117Z,91.70
2022-12-09T15:05:54.349Z,91.37
2022-12-09T15:08:32.911Z,91.58
2022-12-09T15:11:01.999Z,91.44
2022-12-09T15:13:30.868Z,91.49
2022-12-09T15:15:59.031Z,91.61
2022-12-09T15:18:27.774Z,91.62
2022-12-09T15:20:57.169Z,91.36
2022-12-09T15:23:29.943Z,91.53
2022-12-09T15:25:59.177Z,91.83
2022-12-09T15:28:28.889Z,91.64
2022-12-09T15:30:57.736Z,91.61
2022-12-09T15:33:25.749Z,91.71
2022-12-09T15:35:59.463Z,91.76
2022-12-09T15:38:35.937Z,91.50
2022-12-09T15:41:27.197Z,91.52
2022-12-09T15:43:57.158Z,91.41
2022-12-09T15:46:26.278Z,91.47
2022-12-09T15:48:57.751Z,91.44
2022-12-09T15:51:31.217Z,91.30
2022-12-09T15:54:01.975Z,91.18
2022-12-09T15:56:33.646Z,91.22
2022-12-09T15:59:07.304Z,91.34
2022-12-09T16:01:35.616Z,91.40
2022-12-09T16:04:05.747Z,91.37
2022-12-09T16:06:37.308Z,91.46
2022-12-09T16:09:12.871Z,91.56
2022-12-09T16:11:42.351Z,91.47
2022-12-09T16:14:10.710Z,91.59
2022-12-09T16:16:42.939Z,91.49
2022-12-09T16:19:34.299Z,91.34
2022-12-09T16:22:05.649Z,91.33
2022-12-09T16:24:51.095Z,91.62
2022-12-09T16:27:25.443Z,91.35
2022-12-09T16:29:55.340Z,91.23
2022-12-09T16:32:25.665Z,91.41
2022-12-09T16:34:55.270Z,91.25
2022-12-09T16:37:36.134Z,91.50
2022-12-09T16:40:37.768Z,91.53
2022-12-09T16:43:20.641Z,91.41
2022-12-09T16:45:49.274Z,91.31
2022-12-09T16:48:17.547Z,91.32
2022-12-09T16:50:48.578Z,91.51
2022-12-09T16:53:19.780Z,91.31
2022-12-09T16:55:51.607Z,91.27
2022-12-09T16:58:19.385Z,91.38
2022-12-09T17:00:47.542Z,91.37
2022-12-09T17:03:19.884Z,91.28
2022-12-09T17:05:48.076Z,91.43
2022-12-09T17:08:15.572Z,91.26
2022-12-09T17:10:44.543Z,91.56
2022-12-09T17:13:12.659Z,91.37
2022-12-09T17:15:42.216Z,91.41
2022-12-09T17:18:10.622Z,91.33
2022-12-09T17:20:38.633Z,91.32
2022-12-09T17:23:05.850Z,91.45
2022-12-09T17:25:33.481Z,91.34
2022-12-09T17:28:03.967Z,91.37
2022-12-09T17:30:31.305Z,91.34
2022-12-09T17:32:59.689Z,91.43
2022-12-09T17:35:27.295Z,91.47
2022-12-09T17:37:54.712Z,91.48
2022-12-09T17:40:22.050Z,91.43
2022-12-09T17:42:49.417Z,91.25
2022-12-09T17:45:18.289Z,91.25
2022-12-09T17:47:45.582Z,91.28
2022-12-09T17:50:12.799Z,91.26
2022-12-09T17:52:41.237Z,90.96
2022-12-09T17:55:10.148Z,91.46
2022-12-09T17:57:38.056Z,91.37
2022-12-09T18:00:07.089Z,91.15
2022-12-09T18:02:41.319Z,91.38
2022-12-09T18:05:09.547Z,91.35
2022-12-09T18:07:37.180Z,91.24
2022-12-09T18:10:06.057Z,91.39
2022-12-09T18:12:33.279Z,91.31
2022-12-09T18:15:00.515Z,91.14
2022-12-09T18:17:27.789Z,91.31
2022-12-09T18:19:56.503Z,91.20
2022-12-09T18:22:23.856Z,91.27
2022-12-09T18:24:51.140Z,91.05
2022-12-09T18:27:18.387Z,91.27
2022-12-09T18:29:45.693Z,91.37
2022-12-09T18:32:13.055Z,91.33
2022-12-09T18:34:40.304Z,91.27
2022-12-09T18:37:09.112Z,91.25
2022-12-09T18:39:37.233Z,91.44
2022-12-09T18:42:04.659Z,91.17
2022-12-09T18:44:31.939Z,91.70
2022-12-09T18:46:59.763Z,91.30
2022-12-09T18:49:28.565Z,90.97
2022-12-09T18:51:56.262Z,91.23
2022-12-09T18:54:27.580Z,91.19
2022-12-09T18:56:55.686Z,91.21
2022-12-09T18:59:25.204Z,91.50
2022-12-09T19:01:53.262Z,91.13
2022-12-09T19:04:22.686Z,91.46
2022-12-09T19:06:52.881Z,91.29
2022-12-09T19:09:21.850Z,91.18
2022-12-09T19:11:51.875Z,91.49
2022-12-09T19:14:21.900Z,91.29
2022-12-09T19:16:49.955Z,91.30
2022-12-09T19:19:19.795Z,91.66
2022-12-09T19:21:47.849Z,91.48
2022-12-09T19:24:17.899Z,91.54
2022-12-09T19:26:45.649Z,91.46
2022-12-09T19:29:14.966Z,91.41
2022-12-09T19:31:44.360Z,91.46
2022-12-09T19:34:14.330Z,91.74
2022-12-09T19:36:42.075Z,91.52
2022-12-09T19:39:10.809Z,91.87
2022-12-09T19:41:40.560Z,92.23
2022-12-09T19:44:10.179Z,91.91
2022-12-09T19:46:39.297Z,91.85
2022-12-09T19:49:06.891Z,92.01
2022-12-09T19:51:34.249Z,91.97
2022-12-09T19:54:02.599Z,92.26
2022-12-09T19:56:30.128Z,92.44
2022-12-09T19:58:57.743Z,92.39
2022-12-09T20:01:27.035Z,92.78
2022-12-09T20:04:08.572Z,92.51
2022-12-09T20:06:42.337Z,92.98
2022-12-09T20:09:13.222Z,93.24
2022-12-09T20:11:41.756Z,93.11
2022-12-09T20:14:13.142Z,92.87
2022-12-09T20:16:41.362Z,93.03
2022-12-09T20:19:10.755Z,92.71
2022-12-09T20:21:39.771Z,92.96
2022-12-09T20:24:08.576Z,92.97
2022-12-09T20:26:37.655Z,93.18
2022-12-09T20:29:07.524Z,92.78
2022-12-09T20:31:37.050Z,93.20
2022-12-09T20:34:06.814Z,93.23
2022-12-09T20:36:37.098Z,93.03
2022-12-09T20:39:06.691Z,93.03
2022-12-09T20:41:33.969Z,92.95
2022-12-09T20:44:01.367Z,93.28
2022-12-09T20:46:31.182Z,93.16
2022-12-09T20:48:59.946Z,92.96
2022-12-09T20:51:29.057Z,92.92
2022-12-09T20:53:58.339Z,93.28
2022-12-09T20:56:26.906Z,93.11
2022-12-09T20:58:55.220Z,92.89
2022-12-09T21:01:25.274Z,93.20
2022-12-09T21:03:53.868Z,93.04
2022-12-09T21:06:25.040Z,93.21
2022-12-09T21:08:53.958Z,93.23
2022-12-09T21:11:24.506Z,93.14
2022-12-09T21:13:57.109Z,93.21
2022-12-09T21:16:26.828Z,93.18
2022-12-09T21:18:55.845Z,93.33
2022-12-09T21:21:25.012Z,93.48
2022-12-09T21:23:54.387Z,93.36
2022-12-09T21:26:24.766Z,93.31
2022-12-09T21:28:53.427Z,93.60
2022-12-09T21:31:22.525Z,93.41
2022-12-09T21:33:51.520Z,93.21
2022-12-09T21:36:21.151Z,93.06
2022-12-09T21:38:48.496Z,93.32
2022-12-09T21:41:17.604Z,93.37
2022-12-09T21:43:46.693Z,93.18
2022-12-09T21:46:15.961Z,93.12
2022-12-09T21:48:43.343Z,93.57
2022-12-09T21:51:11.633Z,93.47
2022-12-09T21:53:39.650Z,93.14
2022-12-09T21:56:09.168Z,93.54
2022-12-09T21:58:36.672Z,93.35
2022-12-09T22:01:10.678Z,93.44
2022-12-09T22:03:38.412Z,93.66
2022-12-09T22:06:06.318Z,93.66
2022-12-09T22:08:33.814Z,93.56
2022-12-09T22:11:01.304Z,93.65
2022-12-09T22:13:28.663Z,93.23
2022-12-09T22:15:56.080Z,93.69
2022-12-09T22:18:24.872Z,93.87
2022-12-09T22:21:23.537Z,93.41
2022-12-09T22:23:39.813Z,93.75
2022-12-09T22:26:08.195Z,93.61
2022-12-09T22:28:36.554Z,93.97
2022-12-09T22:31:08.979Z,93.98
2022-12-09T22:33:37.929Z,94.17
2022-12-09T22:36:07.215Z,94.26
2022-12-09T22:38:35.411Z,94.28
2022-12-09T22:41:03.959Z,94.18
2022-12-09T22:43:36.538Z,94.52
2022-12-09T22:46:06.582Z,94.46
2022-12-09T22:48:34.530Z,94.32
2022-12-09T22:51:05.578Z,94.22
2022-12-09T22:53:33.505Z,94.32
2022-12-09T22:56:00.703Z,94.23
2022-12-09T22:58:28.474Z,94.25
2022-12-09T23:00:56.191Z,93.94
2022-12-09T23:03:24.682Z,94.17
2022-12-09T23:05:52.059Z,94.40
2022-12-09T23:08:20.780Z,93.73
2022-12-09T23:10:47.996Z,94.09
2022-12-09T23:13:15.225Z,93.85
2022-12-09T23:15:42.762Z,93.78
2022-12-09T23:18:10.309Z,94.22
2022-12-09T23:20:37.549Z,93.94
2022-12-09T23:23:04.868Z,93.62
2022-12-09T23:25:34.711Z,93.62
2022-12-09T23:28:01.987Z,94.11
2022-12-09T23:30:29.325Z,94.04
2022-12-09T23:32:56.657Z,94.06
2022-12-09T23:35:24.042Z,93.71
2022-12-09T23:37:51.492Z,93.51
2022-12-09T23:40:18.864Z,93.54
2022-12-09T23:42:47.690Z,93.77
2022-12-09T23:45:15.252Z,93.73
2022-12-09T23:47:42.656Z,94.00
2022-12-09T23:50:10.647Z,94.03
2022-12-09T23:52:37.915Z,93.77
2022-12-09T23:55:05.984Z,93.72
2022-12-09T23:57:33.446Z,94.21
