createdAt,value
2022-10-04T00:00:44.863Z,99.90
2022-10-04T00:03:30.304Z,99.90
2022-10-04T00:05:57.981Z,99.90
2022-10-04T00:08:49.573Z,99.90
2022-10-04T00:11:35.521Z,99.90
2022-10-04T00:14:29.505Z,99.90
2022-10-04T00:16:56.432Z,99.90
2022-10-04T00:19:38.254Z,99.90
2022-10-04T00:22:08.267Z,99.90
2022-10-04T00:24:36.289Z,99.90
2022-10-04T00:27:21.285Z,99.90
2022-10-04T00:30:03.739Z,99.90
2022-10-04T00:33:01.151Z,99.90
2022-10-04T00:35:27.969Z,99.90
2022-10-04T00:37:58.687Z,99.90
2022-10-04T00:40:49.692Z,99.90
2022-10-04T00:43:20.019Z,99.90
2022-10-04T00:45:55.247Z,99.90
2022-10-04T00:48:30.452Z,99.90
2022-10-04T00:51:08.000Z,99.90
2022-10-04T00:53:53.393Z,99.90
2022-10-04T00:56:36.390Z,99.90
2022-10-04T00:59:11.066Z,99.90
2022-10-04T01:01:38.040Z,99.90
2022-10-04T01:04:07.081Z,99.90
2022-10-04T01:06:34.286Z,99.90
2022-10-04T01:09:05.678Z,99.90
2022-10-04T01:11:37.227Z,99.90
2022-10-04T01:14:31.606Z,99.90
2022-10-04T01:16:58.515Z,99.90
2022-10-04T01:19:25.317Z,99.90
2022-10-04T01:22:10.622Z,99.90
2022-10-04T01:24:41.931Z,99.90
2022-10-04T01:27:31.108Z,99.90
2022-10-04T01:29:58.976Z,99.90
2022-10-04T01:32:25.999Z,99.90
2022-10-04T01:34:52.810Z,99.90
2022-10-04T01:37:19.710Z,99.90
2022-10-04T01:39:46.822Z,99.90
2022-10-04T01:42:27.599Z,99.90
2022-10-04T01:45:18.955Z,99.90
2022-10-04T01:47:56.976Z,99.90
2022-10-04T01:50:26.151Z,99.90
2022-10-04T01:52:56.043Z,99.90
2022-10-04T01:55:30.524Z,99.90
2022-10-04T01:58:00.121Z,99.90
2022-10-04T02:00:37.588Z,99.90
2022-10-04T02:03:05.248Z,99.90
2022-10-04T02:05:35.166Z,99.90
2022-10-04T02:08:06.653Z,99.90
2022-10-04T02:10:34.073Z,99.90
2022-10-04T02:13:00.990Z,99.90
2022-10-04T02:15:28.174Z,99.90
2022-10-04T02:17:55.445Z,99.90
2022-10-04T02:20:24.435Z,99.90
2022-10-04T02:22:56.610Z,99.90
2022-10-04T02:25:23.420Z,99.90
2022-10-04T02:27:54.085Z,99.90
2022-10-04T02:30:21.099Z,99.90
2022-10-04T02:33:02.790Z,99.90
2022-10-04T02:35:57.092Z,99.90
2022-10-04T02:38:30.291Z,99.90
2022-10-04T02:41:14.676Z,99.90
2022-10-04T02:43:45.381Z,99.90
2022-10-04T02:46:27.636Z,99.90
2022-10-04T02:49:01.773Z,99.90
2022-10-04T02:51:40.939Z,99.90
2022-10-04T02:54:22.302Z,99.90
2022-10-04T02:56:55.021Z,99.90
2022-10-04T02:59:22.006Z,99.90
2022-10-04T03:01:54.268Z,99.90
2022-10-04T03:04:23.378Z,99.90
2022-10-04T03:06:50.325Z,99.90
2022-10-04T03:09:17.760Z,99.90
2022-10-04T03:11:44.728Z,99.90
2022-10-04T03:14:18.760Z,99.90
2022-10-04T03:16:45.944Z,99.90
2022-10-04T03:19:13.440Z,99.90
2022-10-04T03:21:40.873Z,99.90
2022-10-04T03:24:08.514Z,99.90
2022-10-04T03:26:42.676Z,99.90
2022-10-04T03:29:11.509Z,99.90
2022-10-04T03:31:49.331Z,99.90
2022-10-04T03:34:17.369Z,99.90
2022-10-04T03:36:44.643Z,99.90
2022-10-04T03:39:11.705Z,99.90
2022-10-04T03:41:39.969Z,99.90
2022-10-04T03:44:09.327Z,99.90
2022-10-04T03:46:36.273Z,99.90
2022-10-04T03:49:03.105Z,99.90
2022-10-04T03:51:29.942Z,99.90
2022-10-04T03:53:58.254Z,99.90
2022-10-04T03:56:26.223Z,99.90
2022-10-04T03:58:53.115Z,99.90
2022-10-04T04:01:22.959Z,99.90
2022-10-04T04:04:15.226Z,99.90
2022-10-04T04:06:47.517Z,99.90
2022-10-04T04:09:23.311Z,99.90
2022-10-04T04:11:50.451Z,99.90
2022-10-04T04:14:23.572Z,99.90
2022-10-04T04:16:50.760Z,99.90
2022-10-04T04:19:18.139Z,99.90
2022-10-04T04:21:44.997Z,99.90
2022-10-04T04:24:32.165Z,99.90
2022-10-04T04:27:01.473Z,99.90
2022-10-04T04:29:50.093Z,99.90
2022-10-04T04:32:40.328Z,99.90
2022-10-04T04:35:08.530Z,99.90
2022-10-04T04:37:35.999Z,99.90
2022-10-04T04:40:20.426Z,99.90
2022-10-04T04:42:47.276Z,99.90
2022-10-04T04:45:19.287Z,99.90
2022-10-04T04:47:49.045Z,99.90
2022-10-04T04:50:16.680Z,99.90
2022-10-04T04:52:55.688Z,99.90
2022-10-04T04:55:24.478Z,99.90
2022-10-04T04:57:52.551Z,99.90
2022-10-04T05:00:21.680Z,99.90
2022-10-04T05:02:58.152Z,99.90
2022-10-04T05:05:30.327Z,99.90
2022-10-04T05:08:09.068Z,99.90
2022-10-04T05:10:36.060Z,99.90
2022-10-04T05:13:03.685Z,99.90
2022-10-04T05:15:37.938Z,99.90
2022-10-04T05:18:29.905Z,99.90
2022-10-04T05:20:59.013Z,99.90
2022-10-04T05:23:25.879Z,99.90
2022-10-04T05:25:52.733Z,99.90
2022-10-04T05:28:19.576Z,99.90
2022-10-04T05:30:56.956Z,99.90
2022-10-04T05:33:46.172Z,99.90
2022-10-04T05:36:13.810Z,99.90
2022-10-04T05:39:12.852Z,99.90
2022-10-04T05:41:42.998Z,99.90
2022-10-04T05:44:46.123Z,99.90
2022-10-04T05:47:12.949Z,99.90
2022-10-04T05:49:46.569Z,99.90
2022-10-04T05:52:15.492Z,99.90
2022-10-04T05:54:42.317Z,99.90
2022-10-04T05:57:12.996Z,99.90
2022-10-04T06:00:04.181Z,99.90
2022-10-04T06:02:51.310Z,99.90
2022-10-04T06:05:29.171Z,99.90
2022-10-04T06:08:19.362Z,99.90
2022-10-04T06:11:17.748Z,99.90
2022-10-04T06:13:53.641Z,99.90
2022-10-04T06:16:41.599Z,99.90
2022-10-04T06:19:27.356Z,99.90
2022-10-04T06:22:16.723Z,99.90
2022-10-04T06:24:55.663Z,99.90
2022-10-04T06:27:41.680Z,99.90
2022-10-04T06:30:16.283Z,99.90
2022-10-04T06:33:14.047Z,99.90
2022-10-04T06:36:04.430Z,99.90
2022-10-04T06:38:46.157Z,99.90
2022-10-04T06:41:31.111Z,99.90
2022-10-04T06:44:08.868Z,99.90
2022-10-04T06:46:54.485Z,99.90
2022-10-04T06:49:39.143Z,99.90
2022-10-04T06:52:15.458Z,99.90
2022-10-04T06:55:08.325Z,99.90
2022-10-04T06:58:08.524Z,99.90
2022-10-04T07:00:55.794Z,99.90
2022-10-04T07:03:27.524Z,99.90
2022-10-04T07:06:04.953Z,99.90
2022-10-04T07:08:42.035Z,99.90
2022-10-04T07:11:51.619Z,99.90
2022-10-04T07:14:20.568Z,99.90
2022-10-04T07:16:55.174Z,99.90
2022-10-04T07:19:38.723Z,99.90
2022-10-04T07:22:08.699Z,99.90
2022-10-04T07:24:45.571Z,99.90
2022-10-04T07:27:15.733Z,99.90
2022-10-04T07:29:44.484Z,99.90
2022-10-04T07:32:36.449Z,99.90
2022-10-04T07:35:12.967Z,99.90
2022-10-04T07:37:53.640Z,99.90
2022-10-04T07:40:31.802Z,99.90
2022-10-04T07:43:31.230Z,99.90
2022-10-04T07:46:04.931Z,99.90
2022-10-04T07:48:31.848Z,99.90
2022-10-04T07:51:11.968Z,99.90
2022-10-04T07:53:44.789Z,99.90
2022-10-04T07:56:12.956Z,99.90
2022-10-04T07:59:15.110Z,99.90
2022-10-04T08:01:48.481Z,99.90
2022-10-04T08:04:22.820Z,99.90
2022-10-04T08:07:14.503Z,99.90
2022-10-04T08:10:07.705Z,99.90
2022-10-04T08:12:38.283Z,99.90
2022-10-04T08:15:14.126Z,99.90
2022-10-04T08:17:56.149Z,99.90
2022-10-04T08:20:34.030Z,99.90
2022-10-04T08:23:21.038Z,99.90
2022-10-04T08:26:25.267Z,99.90
2022-10-04T08:29:23.236Z,99.90
2022-10-04T08:32:06.506Z,99.90
2022-10-04T08:35:16.489Z,99.90
2022-10-04T08:38:05.464Z,99.90
2022-10-04T08:40:57.383Z,99.90
2022-10-04T08:43:43.160Z,99.90
2022-10-04T08:46:46.190Z,99.90
2022-10-04T08:49:19.486Z,99.90
2022-10-04T08:52:04.516Z,99.90
2022-10-04T08:54:57.076Z,99.90
2022-10-04T08:57:48.313Z,99.90
2022-10-04T09:00:36.052Z,99.90
2022-10-04T09:03:37.843Z,99.90
2022-10-04T09:06:34.247Z,99.90
2022-10-04T09:09:40.763Z,99.90
2022-10-04T09:12:35.742Z,99.90
2022-10-04T09:15:08.695Z,99.90
2022-10-04T09:17:53.172Z,99.90
2022-10-04T09:20:41.815Z,99.90
2022-10-04T09:23:08.615Z,99.90
2022-10-04T09:25:48.185Z,99.90
2022-10-04T09:28:36.700Z,99.90
2022-10-04T09:31:28.526Z,99.90
2022-10-04T09:34:17.233Z,99.90
2022-10-04T09:37:26.051Z,99.90
2022-10-04T09:40:06.613Z,99.90
2022-10-04T09:42:49.243Z,99.90
2022-10-04T09:45:35.350Z,99.90
2022-10-04T09:48:37.031Z,99.90
2022-10-04T09:51:19.286Z,99.90
2022-10-04T09:54:17.073Z,99.90
2022-10-04T09:57:08.412Z,99.90
2022-10-04T09:59:52.004Z,99.90
2022-10-04T10:02:30.768Z,99.90
2022-10-04T10:05:27.103Z,99.90
2022-10-04T10:08:05.925Z,99.90
2022-10-04T10:11:31.106Z,99.90
2022-10-04T10:14:06.644Z,99.90
2022-10-04T10:16:51.164Z,99.90
2022-10-04T10:19:39.841Z,99.90
2022-10-04T10:22:46.709Z,99.90
2022-10-04T10:25:22.419Z,99.90
2022-10-04T10:28:07.079Z,99.90
2022-10-04T10:31:18.370Z,99.90
2022-10-04T10:34:03.154Z,99.90
2022-10-04T10:36:42.405Z,99.90
2022-10-04T10:39:17.263Z,99.90
2022-10-04T10:42:12.372Z,99.90
2022-10-04T10:44:39.189Z,99.90
2022-10-04T10:47:31.072Z,99.90
2022-10-04T10:50:24.636Z,99.90
2022-10-04T10:53:29.231Z,99.90
2022-10-04T10:56:04.881Z,99.90
2022-10-04T10:58:52.063Z,99.90
2022-10-04T11:01:43.710Z,99.90
2022-10-04T11:04:49.752Z,99.90
2022-10-04T11:07:37.194Z,99.90
2022-10-04T11:10:27.357Z,99.90
2022-10-04T11:13:03.197Z,99.90
2022-10-04T11:15:38.451Z,99.90
2022-10-04T11:18:20.457Z,99.90
2022-10-04T11:21:14.575Z,99.90
2022-10-04T11:23:56.687Z,99.90
2022-10-04T11:26:46.672Z,99.90
2022-10-04T11:29:31.949Z,99.90
2022-10-04T11:32:01.753Z,99.90
2022-10-04T11:35:00.352Z,99.90
2022-10-04T11:37:46.441Z,99.90
2022-10-04T11:40:48.309Z,99.90
2022-10-04T11:43:41.486Z,99.90
2022-10-04T11:46:33.764Z,99.90
2022-10-04T11:49:13.016Z,99.90
2022-10-04T11:52:02.822Z,99.90
2022-10-04T11:54:47.846Z,99.90
2022-10-04T11:57:40.782Z,99.90
2022-10-04T12:00:24.054Z,99.90
2022-10-04T12:03:10.957Z,99.90
2022-10-04T12:05:53.221Z,99.90
2022-10-04T12:08:33.083Z,99.90
2022-10-04T12:11:18.844Z,99.90
2022-10-04T12:14:10.823Z,99.90
2022-10-04T12:16:53.537Z,99.90
2022-10-04T12:20:09.878Z,99.90
2022-10-04T12:22:52.914Z,99.90
2022-10-04T12:25:47.948Z,99.90
2022-10-04T12:28:38.249Z,99.90
2022-10-04T12:31:16.502Z,99.90
2022-10-04T12:33:55.588Z,99.90
2022-10-04T12:36:52.781Z,99.90
2022-10-04T12:39:38.959Z,99.90
2022-10-04T12:42:35.007Z,99.90
2022-10-04T12:45:27.026Z,99.90
2022-10-04T12:48:24.742Z,99.90
2022-10-04T12:51:04.059Z,99.90
2022-10-04T12:53:37.011Z,99.90
2022-10-04T12:56:08.164Z,99.90
2022-10-04T12:58:59.690Z,99.90
2022-10-04T13:01:26.581Z,99.90
2022-10-04T13:04:23.632Z,99.90
2022-10-04T13:06:54.176Z,99.30
2022-10-04T13:09:30.222Z,99.60
2022-10-04T13:12:07.305Z,99.80
2022-10-04T13:14:53.078Z,99.60
2022-10-04T13:17:41.270Z,99.60
2022-10-04T13:20:18.464Z,98.40
2022-10-04T13:22:57.733Z,98.40
2022-10-04T13:26:02.682Z,98.40
2022-10-04T13:28:46.936Z,98.50
2022-10-04T13:31:32.870Z,97.40
2022-10-04T13:34:25.009Z,97.60
2022-10-04T13:37:09.928Z,98.20
2022-10-04T13:39:44.562Z,98.70
2022-10-04T13:42:29.805Z,97.40
2022-10-04T13:45:10.449Z,95.90
2022-10-04T13:48:09.246Z,96.60
2022-10-04T13:50:52.118Z,97.40
2022-10-04T13:54:15.525Z,99.90
2022-10-04T13:56:52.162Z,99.90
2022-10-04T13:59:35.311Z,99.90
2022-10-04T14:02:29.000Z,99.90
2022-10-04T14:05:10.929Z,99.90
2022-10-04T14:07:56.314Z,99.90
2022-10-04T14:10:29.176Z,99.90
2022-10-04T14:13:17.550Z,99.90
2022-10-04T14:16:13.167Z,99.90
2022-10-04T14:19:01.873Z,99.90
2022-10-04T14:21:32.129Z,99.90
2022-10-04T14:24:39.012Z,99.90
2022-10-04T14:27:22.388Z,99.90
2022-10-04T14:30:33.649Z,99.90
2022-10-04T14:33:17.486Z,99.90
2022-10-04T14:36:10.708Z,99.90
2022-10-04T14:38:54.919Z,99.90
2022-10-04T14:42:03.539Z,99.90
2022-10-04T14:44:45.055Z,99.90
2022-10-04T14:47:15.013Z,99.90
2022-10-04T14:50:00.809Z,99.90
2022-10-04T14:52:39.987Z,99.90
2022-10-04T14:55:29.494Z,99.90
2022-10-04T14:58:21.702Z,99.90
2022-10-04T15:00:55.859Z,99.90
2022-10-04T15:03:45.400Z,99.90
2022-10-04T15:06:18.895Z,99.90
2022-10-04T15:09:13.533Z,99.90
2022-10-04T15:12:21.535Z,99.90
2022-10-04T15:14:43.492Z,99.90
2022-10-04T15:17:24.448Z,99.90
2022-10-04T15:20:22.383Z,99.90
2022-10-04T15:23:10.344Z,99.90
2022-10-04T15:25:43.680Z,99.90
2022-10-04T15:28:16.697Z,99.90
2022-10-04T15:30:46.136Z,99.90
2022-10-04T15:33:28.431Z,99.90
2022-10-04T15:35:58.491Z,99.90
2022-10-04T15:38:29.289Z,99.90
2022-10-04T15:41:16.992Z,99.90
2022-10-04T15:44:07.702Z,99.90
2022-10-04T15:46:56.159Z,99.90
2022-10-04T15:49:28.954Z,99.90
2022-10-04T15:52:17.067Z,99.90
2022-10-04T15:55:14.784Z,99.90
2022-10-04T15:58:21.427Z,99.90
2022-10-04T16:01:24.283Z,99.90
2022-10-04T16:04:29.076Z,99.90
2022-10-04T16:07:20.739Z,99.90
2022-10-04T16:09:53.860Z,99.90
2022-10-04T16:12:23.129Z,99.90
2022-10-04T16:15:21.469Z,99.90
2022-10-04T16:18:00.195Z,99.90
2022-10-04T16:20:32.780Z,99.90
2022-10-04T16:23:28.376Z,99.90
2022-10-04T16:25:59.779Z,99.90
2022-10-04T16:28:57.283Z,99.90
2022-10-04T16:31:47.964Z,99.90
2022-10-04T16:34:23.249Z,99.90
2022-10-04T16:37:32.521Z,99.90
2022-10-04T16:40:12.095Z,99.90
2022-10-04T16:42:44.518Z,99.90
2022-10-04T16:45:11.892Z,99.90
2022-10-04T16:47:47.647Z,99.90
2022-10-04T16:50:15.850Z,99.90
2022-10-04T16:52:58.338Z,99.90
2022-10-04T16:55:27.609Z,99.90
2022-10-04T16:58:28.708Z,99.90
2022-10-04T17:01:27.494Z,99.90
2022-10-04T17:04:04.372Z,99.90
2022-10-04T17:06:59.493Z,99.90
2022-10-04T17:09:49.094Z,99.90
2022-10-04T17:12:38.079Z,99.90
2022-10-04T17:15:27.791Z,99.90
2022-10-04T17:18:10.831Z,99.90
2022-10-04T17:20:45.856Z,99.90
2022-10-04T17:23:41.957Z,99.90
2022-10-04T17:26:08.793Z,99.90
2022-10-04T17:28:44.597Z,99.90
2022-10-04T17:31:16.171Z,99.90
2022-10-04T17:34:31.317Z,99.90
2022-10-04T17:37:03.109Z,99.90
2022-10-04T17:39:48.102Z,99.90
2022-10-04T17:42:39.846Z,99.90
2022-10-04T17:45:43.817Z,99.90
2022-10-04T17:48:39.378Z,99.90
2022-10-04T17:51:33.801Z,99.90
2022-10-04T17:54:22.551Z,99.90
2022-10-04T17:56:51.661Z,99.90
2022-10-04T17:59:20.919Z,99.90
2022-10-04T18:02:03.326Z,99.90
2022-10-04T18:04:35.872Z,99.90
2022-10-04T18:07:15.433Z,99.90
2022-10-04T18:10:02.576Z,99.90
2022-10-04T18:12:31.880Z,99.90
2022-10-04T18:15:07.881Z,99.90
2022-10-04T18:17:45.373Z,99.90
2022-10-04T18:20:27.259Z,99.90
2022-10-04T18:23:21.962Z,99.90
2022-10-04T18:25:49.020Z,99.90
2022-10-04T18:28:20.823Z,99.90
2022-10-04T18:30:53.872Z,99.90
2022-10-04T18:33:31.976Z,99.90
2022-10-04T18:36:06.491Z,99.90
2022-10-04T18:38:36.349Z,99.90
2022-10-04T18:41:17.854Z,99.90
2022-10-04T18:44:00.036Z,99.90
2022-10-04T18:46:37.263Z,99.90
2022-10-04T18:49:27.185Z,99.90
2022-10-04T18:52:12.259Z,99.90
2022-10-04T18:54:58.421Z,99.90
2022-10-04T18:57:58.114Z,99.90
2022-10-04T19:00:49.503Z,99.90
2022-10-04T19:03:25.301Z,99.90
2022-10-04T19:05:58.634Z,99.90
2022-10-04T19:08:48.995Z,99.90
2022-10-04T19:11:18.944Z,99.90
2022-10-04T19:14:18.869Z,99.90
2022-10-04T19:16:57.084Z,99.90
2022-10-04T19:19:45.980Z,99.90
2022-10-04T19:22:26.589Z,99.90
2022-10-04T19:25:08.244Z,99.90
2022-10-04T19:27:40.151Z,99.90
2022-10-04T19:30:12.676Z,99.90
2022-10-04T19:33:06.913Z,99.90
2022-10-04T19:36:09.946Z,99.90
2022-10-04T19:38:43.556Z,99.90
2022-10-04T19:41:31.503Z,99.90
2022-10-04T19:44:06.977Z,99.90
2022-10-04T19:46:48.920Z,99.90
2022-10-04T19:49:35.498Z,99.90
2022-10-04T19:52:28.603Z,99.90
2022-10-04T19:55:01.949Z,99.90
2022-10-04T19:57:41.132Z,99.90
2022-10-04T20:00:12.625Z,99.90
2022-10-04T20:02:48.145Z,99.90
2022-10-04T20:05:24.876Z,99.90
2022-10-04T20:07:55.690Z,99.90
2022-10-04T20:10:29.041Z,99.90
2022-10-04T20:13:12.311Z,99.90
2022-10-04T20:15:39.126Z,99.90
2022-10-04T20:18:34.563Z,99.90
2022-10-04T20:21:01.541Z,99.90
2022-10-04T20:23:40.678Z,99.90
2022-10-04T20:26:08.372Z,99.90
2022-10-04T20:28:41.901Z,99.90
2022-10-04T20:31:18.814Z,99.90
2022-10-04T20:33:47.094Z,99.90
2022-10-04T20:36:20.149Z,99.90
2022-10-04T20:38:59.436Z,99.90
2022-10-04T20:41:29.153Z,99.90
2022-10-04T20:44:03.883Z,99.90
2022-10-04T20:46:34.908Z,99.90
2022-10-04T20:49:02.197Z,99.90
2022-10-04T20:51:30.235Z,99.90
2022-10-04T20:53:57.065Z,99.90
2022-10-04T20:56:26.690Z,99.90
2022-10-04T20:58:57.025Z,99.90
2022-10-04T21:01:37.313Z,99.90
2022-10-04T21:04:17.840Z,99.90
2022-10-04T21:06:54.919Z,99.90
2022-10-04T21:09:22.257Z,99.90
2022-10-04T21:11:52.923Z,99.90
2022-10-04T21:14:29.467Z,99.90
2022-10-04T21:17:02.212Z,99.90
2022-10-04T21:19:32.813Z,99.90
2022-10-04T21:22:04.507Z,99.90
2022-10-04T21:24:37.994Z,99.90
2022-10-04T21:27:05.260Z,99.90
2022-10-04T21:29:32.165Z,99.90
2022-10-04T21:31:59.450Z,99.90
2022-10-04T21:34:51.290Z,99.90
2022-10-04T21:37:13.168Z,99.90
2022-10-04T21:39:39.970Z,99.90
2022-10-04T21:42:06.834Z,99.90
2022-10-04T21:44:33.658Z,99.90
2022-10-04T21:47:00.453Z,99.90
2022-10-04T21:49:27.316Z,99.90
2022-10-04T21:51:54.125Z,99.90
2022-10-04T21:54:20.920Z,99.90
2022-10-04T21:56:48.244Z,99.90
2022-10-04T21:59:15.335Z,99.90
2022-10-04T22:01:42.164Z,99.90
2022-10-04T22:04:09.022Z,99.90
2022-10-04T22:06:35.880Z,99.90
2022-10-04T22:09:02.808Z,99.90
2022-10-04T22:11:29.604Z,99.90
2022-10-04T22:13:56.490Z,99.90
2022-10-04T22:16:23.329Z,99.90
2022-10-04T22:18:50.284Z,99.90
2022-10-04T22:21:17.119Z,99.90
2022-10-04T22:23:44.066Z,99.90
2022-10-04T22:26:15.050Z,99.90
2022-10-04T22:29:00.169Z,99.90
2022-10-04T22:31:28.184Z,99.90
2022-10-04T22:33:55.324Z,99.90
2022-10-04T22:36:25.072Z,99.90
2022-10-04T22:38:58.336Z,99.90
2022-10-04T22:41:33.362Z,99.90
2022-10-04T22:44:03.005Z,99.90
2022-10-04T22:46:34.399Z,99.90
2022-10-04T22:49:01.269Z,99.90
2022-10-04T22:51:30.905Z,99.90
2022-10-04T22:53:57.730Z,99.90
2022-10-04T22:56:24.775Z,99.90
2022-10-04T22:58:51.713Z,99.90
2022-10-04T23:01:18.732Z,99.90
2022-10-04T23:03:46.868Z,99.90
2022-10-04T23:06:14.409Z,99.90
2022-10-04T23:08:44.486Z,99.90
2022-10-04T23:11:11.481Z,99.90
2022-10-04T23:13:38.585Z,99.90
2022-10-04T23:16:21.865Z,99.90
2022-10-04T23:18:48.769Z,99.90
2022-10-04T23:21:22.931Z,99.90
2022-10-04T23:23:50.416Z,99.90
2022-10-04T23:26:25.113Z,99.90
2022-10-04T23:28:51.968Z,99.90
2022-10-04T23:31:22.857Z,99.90
2022-10-04T23:33:53.706Z,99.90
2022-10-04T23:36:20.617Z,99.90
2022-10-04T23:38:56.316Z,99.90
2022-10-04T23:41:23.313Z,99.90
2022-10-04T23:43:50.173Z,99.90
2022-10-04T23:46:19.364Z,99.90
2022-10-04T23:48:46.297Z,99.90
2022-10-04T23:51:14.516Z,99.90
2022-10-04T23:53:41.463Z,99.90
2022-10-04T23:56:25.010Z,99.90
2022-10-04T23:58:52.962Z,99.90
