createdAt,value
2023-03-26T00:03:02.324Z,3.37
2023-03-26T00:06:12.931Z,2.83
2023-03-26T00:09:17.008Z,3.47
2023-03-26T00:12:20.137Z,3.55
2023-03-26T00:15:22.925Z,2.67
2023-03-26T00:18:30.892Z,3.73
2023-03-26T00:21:34.218Z,4.05
2023-03-26T00:24:37.764Z,3.55
2023-03-26T00:27:41.993Z,3.75
2023-03-26T00:30:45.127Z,4.00
2023-03-26T00:33:47.980Z,4.47
2023-03-26T00:36:54.930Z,3.62
2023-03-26T00:40:09.882Z,3.45
2023-03-26T00:43:19.455Z,3.12
2023-03-26T00:46:23.581Z,3.10
2023-03-26T00:49:27.003Z,3.37
2023-03-26T00:52:29.937Z,3.67
2023-03-26T00:55:33.009Z,3.95
2023-03-26T00:58:35.986Z,5.18
2023-03-26T01:01:40.012Z,4.15
2023-03-26T01:04:55.754Z,3.33
2023-03-26T01:08:16.606Z,5.95
2023-03-26T01:11:26.208Z,6.68
2023-03-26T01:14:29.958Z,4.03
2023-03-26T01:17:34.508Z,6.65
2023-03-26T01:20:47.107Z,6.40
2023-03-26T01:24:00.402Z,5.15
2023-03-26T01:27:21.094Z,3.45
2023-03-26T01:30:27.890Z,3.47
2023-03-26T01:33:44.095Z,4.07
2023-03-26T01:37:13.530Z,2.43
2023-03-26T01:40:43.152Z,3.03
2023-03-26T01:44:00.805Z,3.30
2023-03-26T01:47:06.190Z,4.12
2023-03-26T01:50:09.796Z,5.20
2023-03-26T01:53:14.615Z,6.53
2023-03-26T01:56:39.259Z,4.50
2023-03-26T02:00:07.212Z,4.40
2023-03-26T02:03:45.268Z,3.97
2023-03-26T02:07:05.914Z,3.70
2023-03-26T02:10:16.646Z,6.27
2023-03-26T02:13:21.169Z,4.90
2023-03-26T02:16:24.029Z,4.65
2023-03-26T02:19:27.246Z,5.70
2023-03-26T02:22:30.136Z,6.25
2023-03-26T02:25:35.467Z,3.77
2023-03-26T02:28:38.602Z,7.45
2023-03-26T02:31:41.952Z,4.15
2023-03-26T02:34:44.846Z,6.70
2023-03-26T02:37:51.121Z,4.43
2023-03-26T02:40:55.530Z,4.27
2023-03-26T02:44:00.474Z,2.85
2023-03-26T02:47:05.068Z,3.83
2023-03-26T02:50:12.313Z,3.53
2023-03-26T02:53:19.596Z,3.17
2023-03-26T02:56:23.832Z,3.57
2023-03-26T02:59:28.581Z,3.45
2023-03-26T03:02:32.640Z,3.15
2023-03-26T03:05:38.309Z,3.55
2023-03-26T03:08:41.927Z,3.12
2023-03-26T03:11:45.955Z,3.17
2023-03-26T03:14:49.219Z,3.90
2023-03-26T03:17:52.076Z,4.05
2023-03-26T03:20:55.352Z,4.72
2023-03-26T03:24:00.254Z,4.57
2023-03-26T03:27:04.876Z,2.90
2023-03-26T03:30:09.476Z,3.62
2023-03-26T03:33:19.399Z,3.37
2023-03-26T03:36:23.521Z,4.37
2023-03-26T03:39:27.109Z,3.28
2023-03-26T03:42:30.268Z,4.07
2023-03-26T03:45:34.274Z,4.97
2023-03-26T03:48:40.880Z,2.70
2023-03-26T03:51:44.372Z,2.62
2023-03-26T03:54:47.399Z,4.05
2023-03-26T03:57:52.753Z,6.20
2023-03-26T04:01:03.198Z,7.37
2023-03-26T04:04:08.254Z,3.28
2023-03-26T04:07:13.744Z,3.75
2023-03-26T04:10:17.880Z,2.80
2023-03-26T04:13:23.618Z,4.93
2023-03-26T04:16:27.706Z,5.03
2023-03-26T04:19:31.218Z,16.30
2023-03-26T04:22:34.720Z,16.23
2023-03-26T04:25:39.597Z,17.87
2023-03-26T04:28:49.179Z,115.50
2023-03-26T04:31:58.878Z,149.65
2023-03-26T04:35:07.319Z,158.63
2023-03-26T04:38:11.474Z,97.50
2023-03-26T04:41:16.045Z,63.83
2023-03-26T04:44:22.599Z,26.30
2023-03-26T04:47:26.208Z,29.52
2023-03-26T04:50:29.093Z,48.40
2023-03-26T04:53:32.325Z,26.77
2023-03-26T04:57:08.939Z,28.30
2023-03-26T05:00:16.752Z,12.20
2023-03-26T05:03:21.281Z,14.60
2023-03-26T05:06:34.496Z,6.95
2023-03-26T05:09:39.762Z,6.22
2023-03-26T05:12:43.896Z,11.15
2023-03-26T05:15:47.898Z,8.40
2023-03-26T05:18:51.881Z,10.20
2023-03-26T05:21:55.141Z,9.00
2023-03-26T05:24:58.490Z,13.88
2023-03-26T05:28:02.212Z,14.20
2023-03-26T05:31:07.281Z,10.00
2023-03-26T05:34:11.182Z,10.82
2023-03-26T05:37:14.460Z,4.55
2023-03-26T05:40:18.259Z,7.85
2023-03-26T05:43:21.801Z,9.60
2023-03-26T05:46:25.042Z,6.23
2023-03-26T05:49:28.301Z,3.75
2023-03-26T05:52:31.118Z,4.35
2023-03-26T05:55:46.023Z,4.90
2023-03-26T05:58:59.901Z,5.32
2023-03-26T06:02:03.742Z,4.23
2023-03-26T06:05:08.272Z,4.55
2023-03-26T06:08:11.688Z,3.00
2023-03-26T06:11:16.168Z,2.55
2023-03-26T06:14:19.135Z,4.72
2023-03-26T06:17:24.648Z,3.87
2023-03-26T06:20:28.986Z,4.82
2023-03-26T06:23:32.902Z,3.12
2023-03-26T06:26:36.648Z,5.00
2023-03-26T06:29:40.846Z,3.92
2023-03-26T06:32:45.643Z,3.83
2023-03-26T06:35:49.139Z,3.85
2023-03-26T06:38:52.293Z,4.30
2023-03-26T06:41:55.768Z,4.37
2023-03-26T06:44:58.979Z,2.40
2023-03-26T06:48:05.630Z,7.57
2023-03-26T06:51:11.341Z,2.60
2023-03-26T06:54:18.318Z,3.58
2023-03-26T06:57:21.749Z,3.28
2023-03-26T07:00:27.866Z,3.10
2023-03-26T07:03:37.534Z,4.07
2023-03-26T07:06:49.978Z,4.05
2023-03-26T07:10:02.392Z,2.87
2023-03-26T07:13:09.434Z,3.60
2023-03-26T07:16:14.286Z,3.20
2023-03-26T07:19:18.424Z,3.23
2023-03-26T07:22:24.149Z,2.87
2023-03-26T07:25:30.296Z,5.25
2023-03-26T07:28:42.180Z,3.15
2023-03-26T07:32:39.876Z,2.83
2023-03-26T07:35:59.767Z,4.60
2023-03-26T07:39:23.074Z,2.92
2023-03-26T07:42:45.139Z,3.00
2023-03-26T07:45:50.000Z,5.03
2023-03-26T07:48:55.273Z,2.37
2023-03-26T07:51:58.999Z,3.57
2023-03-26T07:55:03.703Z,2.05
2023-03-26T07:58:35.571Z,3.70
2023-03-26T08:01:56.369Z,2.42
2023-03-26T08:05:20.000Z,3.10
2023-03-26T08:08:27.368Z,2.97
2023-03-26T08:11:47.676Z,2.50
2023-03-26T08:15:09.066Z,4.30
2023-03-26T08:18:22.150Z,4.93
2023-03-26T08:21:34.233Z,3.65
2023-03-26T08:24:47.857Z,5.60
2023-03-26T08:28:04.480Z,2.75
2023-03-26T08:31:11.465Z,3.83
2023-03-26T08:34:14.859Z,3.95
2023-03-26T08:37:18.192Z,2.80
2023-03-26T08:40:54.081Z,4.03
2023-03-26T08:44:28.012Z,4.40
2023-03-26T08:47:30.955Z,3.95
2023-03-26T08:51:01.764Z,5.10
2023-03-26T08:54:37.440Z,4.80
2023-03-26T08:57:43.337Z,4.80
2023-03-26T09:01:19.901Z,5.10
2023-03-26T09:04:29.208Z,4.35
2023-03-26T09:07:53.619Z,2.80
2023-03-26T09:11:13.046Z,3.30
2023-03-26T09:14:36.869Z,6.67
2023-03-26T09:18:01.550Z,3.87
2023-03-26T09:21:22.637Z,4.10
2023-03-26T09:24:38.212Z,3.65
2023-03-26T09:27:56.905Z,4.80
2023-03-26T09:31:32.729Z,3.50
2023-03-26T09:34:57.659Z,4.47
2023-03-26T09:38:11.508Z,3.20
2023-03-26T09:41:16.237Z,3.97
2023-03-26T09:44:43.921Z,3.50
2023-03-26T09:47:58.668Z,3.73
2023-03-26T09:51:31.002Z,3.45
2023-03-26T09:54:37.089Z,3.55
2023-03-26T09:58:18.018Z,3.20
2023-03-26T10:01:37.864Z,3.42
2023-03-26T10:05:15.079Z,3.50
2023-03-26T10:08:59.525Z,3.85
2023-03-26T10:12:24.064Z,3.65
2023-03-26T10:15:42.276Z,2.78
2023-03-26T10:19:04.680Z,3.67
2023-03-26T10:22:10.877Z,6.63
2023-03-26T10:25:16.928Z,2.83
2023-03-26T10:28:34.333Z,3.70
2023-03-26T10:32:06.838Z,4.03
2023-03-26T10:35:41.204Z,2.47
2023-03-26T10:39:02.191Z,2.43
2023-03-26T10:42:11.243Z,2.25
2023-03-26T10:45:27.076Z,2.90
2023-03-26T10:48:35.733Z,3.03
2023-03-26T10:51:48.908Z,2.75
2023-03-26T10:55:16.645Z,2.20
2023-03-26T10:58:29.425Z,2.70
2023-03-26T11:02:29.461Z,2.40
2023-03-26T11:05:52.421Z,2.80
2023-03-26T11:09:12.548Z,2.40
2023-03-26T11:12:29.627Z,3.23
2023-03-26T11:15:52.711Z,2.25
2023-03-26T11:19:05.471Z,2.50
2023-03-26T11:22:20.616Z,2.35
2023-03-26T11:25:50.153Z,2.78
2023-03-26T11:29:31.638Z,2.70
2023-03-26T11:32:47.422Z,2.50
2023-03-26T11:35:53.274Z,2.60
2023-03-26T11:39:00.364Z,3.55
2023-03-26T11:42:16.059Z,2.25
2023-03-26T11:45:22.785Z,2.07
2023-03-26T11:48:36.322Z,2.70
2023-03-26T11:51:42.577Z,2.40
2023-03-26T11:54:48.728Z,2.47
2023-03-26T11:57:57.796Z,2.05
2023-03-26T12:01:05.830Z,2.70
2023-03-26T12:04:15.092Z,2.30
2023-03-26T12:07:25.068Z,2.50
2023-03-26T12:10:41.870Z,2.80
2023-03-26T12:13:58.399Z,3.87
2023-03-26T12:17:06.305Z,2.10
2023-03-26T12:20:32.582Z,2.25
2023-03-26T12:23:57.441Z,2.65
2023-03-26T12:27:28.692Z,1.92
2023-03-26T12:30:37.472Z,2.10
2023-03-26T12:33:40.738Z,3.20
2023-03-26T12:36:53.421Z,3.70
2023-03-26T12:40:28.103Z,3.03
2023-03-26T12:44:53.115Z,3.35
2023-03-26T12:48:00.459Z,2.10
2023-03-26T12:51:40.379Z,2.27
2023-03-26T12:54:49.631Z,2.10
2023-03-26T12:58:24.639Z,2.37
2023-03-26T13:01:46.286Z,2.30
2023-03-26T13:05:22.959Z,3.17
2023-03-26T13:08:53.987Z,2.90
2023-03-26T13:12:26.623Z,2.87
2023-03-26T13:15:45.844Z,5.87
2023-03-26T13:19:15.904Z,3.83
2023-03-26T13:22:44.415Z,2.10
2023-03-26T13:25:53.289Z,2.73
2023-03-26T13:29:18.337Z,3.62
2023-03-26T13:32:47.886Z,2.50
2023-03-26T13:36:24.546Z,2.47
2023-03-26T13:39:58.621Z,2.47
2023-03-26T13:43:14.155Z,4.00
2023-03-26T13:46:46.608Z,2.40
2023-03-26T13:50:02.147Z,2.35
2023-03-26T13:53:17.103Z,2.47
2023-03-26T13:56:30.069Z,2.22
2023-03-26T13:59:40.155Z,2.77
2023-03-26T14:02:48.797Z,3.97
2023-03-26T14:05:56.143Z,4.05
2023-03-26T14:09:07.280Z,3.08
2023-03-26T14:12:34.855Z,3.37
2023-03-26T14:15:51.043Z,3.80
2023-03-26T14:19:32.677Z,3.30
2023-03-26T14:22:41.648Z,4.07
2023-03-26T14:26:16.463Z,2.60
2023-03-26T14:29:25.876Z,3.10
2023-03-26T14:32:46.391Z,2.40
2023-03-26T14:36:31.793Z,2.35
2023-03-26T14:39:55.604Z,2.58
2023-03-26T14:43:36.120Z,2.30
2023-03-26T14:47:04.600Z,4.35
2023-03-26T14:50:31.779Z,4.00
2023-03-26T14:53:40.319Z,4.78
2023-03-26T14:57:19.846Z,3.85
2023-03-26T15:00:53.007Z,2.45
2023-03-26T15:04:32.031Z,3.80
2023-03-26T15:07:46.994Z,2.50
2023-03-26T15:11:07.077Z,3.53
2023-03-26T15:14:38.595Z,3.10
2023-03-26T15:18:00.582Z,3.03
2023-03-26T15:21:06.434Z,2.92
2023-03-26T15:24:53.152Z,4.00
2023-03-26T15:28:33.560Z,4.78
2023-03-26T15:32:04.795Z,3.83
2023-03-26T15:35:57.712Z,2.83
2023-03-26T15:39:18.704Z,3.72
2023-03-26T15:42:52.870Z,4.00
2023-03-26T15:46:12.021Z,4.37
2023-03-26T15:49:30.364Z,3.45
2023-03-26T15:52:54.227Z,6.22
2023-03-26T15:56:13.721Z,4.05
2023-03-26T15:59:37.366Z,4.50
2023-03-26T16:02:54.056Z,3.30
2023-03-26T16:06:20.397Z,3.30
2023-03-26T16:09:39.225Z,5.53
2023-03-26T16:13:20.183Z,3.58
2023-03-26T16:16:45.896Z,4.30
2023-03-26T16:20:20.491Z,3.15
2023-03-26T16:23:47.230Z,5.03
2023-03-26T16:27:16.915Z,5.00
2023-03-26T16:30:32.182Z,5.35
2023-03-26T16:34:00.702Z,4.20
2023-03-26T16:37:09.781Z,5.53
2023-03-26T16:40:32.690Z,6.30
2023-03-26T16:44:17.401Z,4.20
2023-03-26T16:47:40.646Z,4.60
2023-03-26T16:50:49.882Z,3.83
2023-03-26T16:54:10.131Z,4.87
2023-03-26T16:57:37.312Z,4.20
2023-03-26T17:01:10.188Z,6.40
2023-03-26T17:04:24.244Z,6.80
2023-03-26T17:07:43.935Z,5.70
2023-03-26T17:11:18.981Z,6.12
2023-03-26T17:14:49.972Z,4.03
2023-03-26T17:18:20.171Z,4.50
2023-03-26T17:21:53.932Z,4.18
2023-03-26T17:25:04.744Z,3.20
2023-03-26T17:28:32.968Z,3.75
2023-03-26T17:32:12.807Z,5.43
2023-03-26T17:35:17.505Z,5.18
2023-03-26T17:38:28.814Z,5.30
2023-03-26T17:41:55.452Z,4.50
2023-03-26T17:45:22.896Z,6.15
2023-03-26T17:48:30.873Z,6.03
2023-03-26T17:51:38.731Z,4.80
2023-03-26T17:54:52.896Z,4.72
2023-03-26T17:58:00.106Z,3.67
2023-03-26T18:01:23.061Z,4.68
2023-03-26T18:04:40.087Z,5.30
2023-03-26T18:08:05.166Z,7.95
2023-03-26T18:11:29.013Z,5.05
2023-03-26T18:15:13.653Z,6.77
2023-03-26T18:18:32.052Z,6.68
2023-03-26T18:21:38.923Z,8.20
2023-03-26T18:24:46.021Z,4.68
2023-03-26T18:27:51.299Z,4.70
2023-03-26T18:30:55.475Z,6.90
2023-03-26T18:34:14.237Z,5.07
2023-03-26T18:37:39.602Z,3.85
2023-03-26T18:40:46.401Z,6.50
2023-03-26T18:43:51.468Z,6.75
2023-03-26T18:46:56.244Z,8.10
2023-03-26T18:50:01.543Z,6.87
2023-03-26T18:53:09.430Z,8.95
2023-03-26T18:56:28.855Z,7.43
2023-03-26T18:59:41.366Z,7.90
2023-03-26T19:02:50.787Z,7.90
2023-03-26T19:05:57.376Z,10.35
2023-03-26T19:09:23.902Z,7.00
2023-03-26T19:12:36.581Z,9.52
2023-03-26T19:15:43.266Z,11.52
2023-03-26T19:18:50.031Z,9.63
2023-03-26T19:21:57.346Z,7.32
2023-03-26T19:25:05.977Z,10.27
2023-03-26T19:28:40.113Z,9.95
2023-03-26T19:31:44.277Z,5.65
2023-03-26T19:34:49.684Z,7.40
2023-03-26T19:37:57.596Z,7.35
2023-03-26T19:41:02.943Z,11.75
2023-03-26T19:44:28.318Z,6.45
2023-03-26T19:47:52.188Z,7.97
2023-03-26T19:51:06.174Z,8.27
2023-03-26T19:54:17.806Z,8.23
2023-03-26T19:57:24.339Z,5.12
2023-03-26T20:00:29.808Z,4.10
2023-03-26T20:03:45.075Z,2.12
2023-03-26T20:06:50.710Z,3.23
2023-03-26T20:09:56.938Z,2.37
2023-03-26T20:13:01.970Z,3.20
2023-03-26T20:16:34.857Z,3.15
2023-03-26T20:19:39.857Z,2.72
2023-03-26T20:22:47.676Z,2.93
2023-03-26T20:25:55.069Z,4.12
2023-03-26T20:29:00.361Z,3.47
2023-03-26T20:32:06.972Z,4.40
2023-03-26T20:35:16.850Z,2.90
2023-03-26T20:38:24.037Z,3.90
2023-03-26T20:41:34.796Z,5.15
2023-03-26T20:44:37.785Z,4.55
2023-03-26T20:47:42.685Z,5.37
2023-03-26T20:50:50.845Z,8.95
2023-03-26T20:53:55.555Z,4.97
2023-03-26T20:56:58.477Z,5.10
2023-03-26T21:00:01.853Z,6.18
2023-03-26T21:03:05.486Z,4.57
2023-03-26T21:06:15.459Z,4.40
2023-03-26T21:09:24.125Z,4.33
2023-03-26T21:12:33.592Z,6.10
2023-03-26T21:15:37.612Z,4.62
2023-03-26T21:18:42.001Z,4.12
2023-03-26T21:22:10.990Z,4.60
2023-03-26T21:25:23.087Z,4.97
2023-03-26T21:28:39.726Z,3.60
2023-03-26T21:31:48.422Z,5.68
2023-03-26T21:34:58.103Z,4.45
2023-03-26T21:38:05.006Z,6.43
2023-03-26T21:41:08.374Z,4.57
2023-03-26T21:44:11.914Z,4.70
2023-03-26T21:47:15.075Z,7.32
2023-03-26T21:50:21.888Z,4.20
2023-03-26T21:53:25.372Z,3.50
2023-03-26T21:56:46.267Z,5.90
2023-03-26T22:00:15.161Z,6.72
2023-03-26T22:03:36.605Z,4.10
2023-03-26T22:07:01.205Z,5.05
2023-03-26T22:10:05.282Z,5.43
2023-03-26T22:13:08.237Z,4.03
2023-03-26T22:16:11.946Z,4.32
2023-03-26T22:19:15.004Z,3.53
2023-03-26T22:22:18.317Z,5.55
2023-03-26T22:25:23.005Z,6.03
2023-03-26T22:28:27.282Z,4.03
2023-03-26T22:31:30.106Z,5.30
2023-03-26T22:34:35.264Z,3.10
2023-03-26T22:37:38.299Z,5.80
2023-03-26T22:40:41.591Z,4.60
2023-03-26T22:43:46.373Z,4.80
2023-03-26T22:46:51.823Z,4.95
2023-03-26T22:49:54.733Z,4.60
2023-03-26T22:52:57.816Z,4.72
2023-03-26T22:56:01.158Z,5.20
2023-03-26T22:59:04.491Z,4.90
2023-03-26T23:02:09.990Z,4.43
2023-03-26T23:05:14.723Z,5.03
2023-03-26T23:08:18.024Z,4.50
2023-03-26T23:11:22.350Z,5.32
2023-03-26T23:14:25.436Z,4.57
2023-03-26T23:17:29.259Z,4.07
2023-03-26T23:20:38.078Z,4.50
2023-03-26T23:23:41.895Z,4.80
2023-03-26T23:26:50.600Z,3.47
2023-03-26T23:29:55.607Z,7.23
2023-03-26T23:32:58.703Z,5.28
2023-03-26T23:36:07.262Z,4.95
2023-03-26T23:39:11.137Z,5.93
2023-03-26T23:42:29.298Z,6.35
2023-03-26T23:45:33.546Z,5.80
2023-03-26T23:48:37.444Z,5.87
2023-03-26T23:51:40.280Z,5.78
2023-03-26T23:54:43.414Z,6.12
2023-03-26T23:57:46.564Z,4.10
