createdAt,value
2019-04-26T00:06:45.637Z,100314.88
2019-04-26T00:09:27.731Z,100310.44
2019-04-26T00:15:28.170Z,100304.08
2019-04-26T00:18:00.151Z,100302.34
2019-04-26T00:25:35.425Z,100303.94
2019-04-26T00:28:07.907Z,100308.29
2019-04-26T00:30:39.583Z,100308.70
2019-04-26T00:33:13.501Z,100320.09
2019-04-26T00:35:48.208Z,100316.89
2019-04-26T00:43:18.601Z,100333.76
2019-04-26T00:48:21.078Z,100336.28
2019-04-26T00:50:50.077Z,100330.97
2019-04-26T00:53:26.282Z,100332.80
2019-04-26T00:55:59.407Z,100338.89
2019-04-26T01:01:08.792Z,100345.55
2019-04-26T01:08:37.945Z,100379.55
2019-04-26T01:11:11.011Z,100388.64
2019-04-26T01:13:42.789Z,100394.04
2019-04-26T01:16:17.412Z,100386.13
2019-04-26T01:18:52.168Z,100382.45
2019-04-26T01:23:54.080Z,100374.73
2019-04-26T01:32:05.368Z,100376.37
2019-04-26T01:37:07.797Z,100405.16
2019-04-26T01:42:15.014Z,100385.91
2019-04-26T01:47:41.124Z,100386.78
2019-04-26T01:52:43.289Z,100385.72
2019-04-26T01:57:45.809Z,100381.25
2019-04-26T02:03:06.144Z,100385.97
2019-04-26T02:08:10.553Z,100401.12
2019-04-26T02:13:12.198Z,100425.16
2019-04-26T02:18:13.487Z,100433.66
2019-04-26T02:21:16.928Z,100435.16
2019-04-26T02:23:52.971Z,100425.92
2019-04-26T02:29:04.419Z,100425.92
2019-04-26T02:34:04.843Z,100412.44
2019-04-26T02:36:54.614Z,100411.68
2019-04-26T02:41:57.431Z,100430.44
2019-04-26T02:47:45.352Z,100441.90
2019-04-26T02:53:00.214Z,100428.89
2019-04-26T02:56:22.519Z,100439.88
2019-04-26T02:59:41.081Z,100438.61
2019-04-26T03:05:00.845Z,100423.82
2019-04-26T03:07:50.548Z,100424.73
2019-04-26T03:10:28.753Z,100416.08
2019-04-26T03:13:21.377Z,100408.19
2019-04-26T03:16:12.142Z,100400.30
2019-04-26T03:21:33.758Z,100390.38
2019-04-26T03:24:34.557Z,100375.19
2019-04-26T03:27:53.598Z,100393.19
2019-04-26T03:30:52.375Z,100394.34
2019-04-26T03:33:53.539Z,100421.48
2019-04-26T03:37:00.672Z,100425.20
2019-04-26T03:39:58.911Z,100436.27
2019-04-26T03:46:47.062Z,100436.73
2019-04-26T03:49:55.830Z,100453.81
2019-04-26T03:53:15.836Z,100451.71
2019-04-26T03:56:50.860Z,100455.28
2019-04-26T03:59:55.834Z,100462.41
2019-04-26T04:05:47.793Z,100454.38
2019-04-26T04:08:30.256Z,100454.03
2019-04-26T04:11:07.421Z,100449.78
2019-04-26T04:14:16.595Z,100453.93
2019-04-26T04:16:48.857Z,100456.09
2019-04-26T04:20:17.856Z,100443.33
2019-04-26T04:22:54.324Z,100443.40
2019-04-26T04:25:52.558Z,100451.23
2019-04-26T04:28:56.303Z,100458.61
2019-04-26T04:34:21.004Z,100473.77
2019-04-26T04:40:13.767Z,100488.59
2019-04-26T04:43:48.705Z,100493.92
2019-04-26T04:47:33.906Z,100501.06
2019-04-26T04:50:28.815Z,100512.21
2019-04-26T04:53:53.709Z,100511.48
2019-04-26T04:57:27.543Z,100503.88
2019-04-26T05:00:43.550Z,100513.02
2019-04-26T05:03:38.739Z,100511.76
2019-04-26T05:06:45.027Z,100504.63
2019-04-26T05:09:28.410Z,100495.58
2019-04-26T05:12:19.735Z,100501.19
2019-04-26T05:15:16.218Z,100502.57
2019-04-26T05:19:06.590Z,100508.24
2019-04-26T05:22:38.524Z,100509.05
2019-04-26T05:26:39.330Z,100520.26
2019-04-26T05:32:55.189Z,100535.34
2019-04-26T05:35:55.406Z,100535.49
2019-04-26T05:39:02.774Z,100534.72
2019-04-26T05:42:45.895Z,100530.33
2019-04-26T05:46:30.862Z,100529.96
2019-04-26T05:50:17.123Z,100530.21
2019-04-26T05:52:57.247Z,100534.77
2019-04-26T05:56:22.550Z,100541.67
2019-04-26T05:59:29.997Z,100543.88
2019-04-26T06:05:44.411Z,100571.63
2019-04-26T06:08:48.103Z,100564.02
2019-04-26T06:11:31.094Z,100555.14
2019-04-26T06:14:42.105Z,100558.33
2019-04-26T06:18:06.306Z,100559.97
2019-04-26T06:21:15.432Z,100551.88
2019-04-26T06:24:29.112Z,100551.84
2019-04-26T06:27:56.495Z,100550.52
2019-04-26T06:30:49.265Z,100560.53
2019-04-26T06:36:14.866Z,100578.88
2019-04-26T06:39:29.782Z,100572.95
2019-04-26T06:42:45.296Z,100572.78
2019-04-26T06:49:09.771Z,100572.24
2019-04-26T06:54:34.935Z,100598.84
2019-04-26T06:58:07.437Z,100601.41
2019-04-26T07:01:06.095Z,100605.58
2019-04-26T07:08:12.900Z,100623.09
2019-04-26T07:11:27.660Z,100623.05
2019-04-26T07:15:00.951Z,100608.19
2019-04-26T07:18:02.181Z,100590.86
2019-04-26T07:20:35.958Z,100597.27
2019-04-26T07:24:11.203Z,100597.09
2019-04-26T07:27:47.583Z,100597.75
2019-04-26T07:31:13.054Z,100596.14
2019-04-26T07:34:50.800Z,100609.22
2019-04-26T07:38:23.675Z,100633.77
2019-04-26T07:42:01.779Z,100643.12
2019-04-26T07:45:16.140Z,100647.63
2019-04-26T07:48:57.195Z,100639.25
2019-04-26T07:52:16.463Z,100637.74
2019-04-26T07:55:34.887Z,100638.27
2019-04-26T07:58:57.917Z,100643.96
2019-04-26T08:01:59.152Z,100644.36
2019-04-26T08:04:38.459Z,100656.55
2019-04-26T08:07:20.967Z,100657.14
2019-04-26T08:10:06.002Z,100660.05
2019-04-26T08:12:37.051Z,100673.77
2019-04-26T08:15:39.592Z,100680.95
2019-04-26T08:18:16.719Z,100676.63
2019-04-26T08:20:56.769Z,100687.77
2019-04-26T08:23:41.919Z,100688.11
2019-04-26T08:26:11.710Z,100680.33
2019-04-26T08:28:43.123Z,100699.98
2019-04-26T08:31:21.131Z,100696.65
2019-04-26T08:33:55.577Z,100699.83
2019-04-26T08:36:27.190Z,100703.30
2019-04-26T08:39:00.009Z,100709.09
2019-04-26T08:41:31.019Z,100710.92
2019-04-26T08:44:21.958Z,100706.87
2019-04-26T08:47:06.039Z,100717.27
2019-04-26T08:49:53.781Z,100721.30
2019-04-26T08:52:26.782Z,100715.67
2019-04-26T08:54:57.787Z,100718.28
2019-04-26T08:57:35.280Z,100707.63
2019-04-26T09:00:11.003Z,100686.65
2019-04-26T09:03:10.774Z,100665.88
2019-04-26T09:06:02.749Z,100664.55
2019-04-26T09:08:39.225Z,100687.30
2019-04-26T09:11:22.532Z,100702.75
2019-04-26T09:13:44.947Z,100712.23
2019-04-26T09:16:18.730Z,100717.40
2019-04-26T09:18:55.226Z,100717.88
2019-04-26T09:21:41.842Z,100721.48
2019-04-26T09:24:33.585Z,100726.73
2019-04-26T09:27:17.218Z,100725.16
2019-04-26T09:30:07.321Z,100728.20
2019-04-26T09:33:03.301Z,100732.02
2019-04-26T09:35:34.218Z,100746.50
2019-04-26T09:38:06.337Z,100745.28
2019-04-26T09:40:37.412Z,100746.53
2019-04-26T09:43:19.770Z,100740.19
2019-04-26T09:46:09.752Z,100744.41
2019-04-26T09:49:03.029Z,100731.57
2019-04-26T09:51:39.160Z,100738.03
2019-04-26T09:54:10.000Z,100732.33
2019-04-26T09:56:41.049Z,100739.81
2019-04-26T09:59:14.034Z,100734.26
2019-04-26T10:01:45.092Z,100729.21
2019-04-26T10:04:16.447Z,100719.02
2019-04-26T10:06:47.675Z,100719.97
2019-04-26T10:09:21.343Z,100724.89
2019-04-26T10:11:55.898Z,100723.09
2019-04-26T10:14:48.490Z,100718.70
2019-04-26T10:17:23.498Z,100725.30
2019-04-26T10:19:56.012Z,100729.70
2019-04-26T10:22:30.155Z,100730.42
2019-04-26T10:25:02.533Z,100733.28
2019-04-26T10:27:36.461Z,100727.25
2019-04-26T10:30:09.453Z,100726.98
2019-04-26T10:32:40.687Z,100720.72
2019-04-26T10:35:12.733Z,100730.16
2019-04-26T10:37:47.662Z,100737.12
2019-04-26T10:40:35.045Z,100740.91
2019-04-26T10:42:56.518Z,100732.33
2019-04-26T10:45:28.256Z,100740.70
2019-04-26T10:47:59.522Z,100741.99
2019-04-26T10:50:33.037Z,100745.54
2019-04-26T10:53:13.150Z,100747.73
2019-04-26T10:56:20.250Z,100755.89
2019-04-26T10:59:09.771Z,100751.70
2019-04-26T11:01:39.796Z,100749.19
2019-04-26T11:04:25.925Z,100755.60
2019-04-26T11:06:58.120Z,100759.45
2019-04-26T11:09:32.535Z,100750.83
2019-04-26T11:12:03.525Z,100748.39
2019-04-26T11:14:34.673Z,100750.28
2019-04-26T11:17:23.017Z,100745.73
2019-04-26T11:20:18.960Z,100736.66
2019-04-26T11:22:56.249Z,100738.48
2019-04-26T11:25:28.226Z,100731.16
2019-04-26T11:28:00.127Z,100733.13
2019-04-26T11:30:31.252Z,100733.81
2019-04-26T11:33:02.343Z,100733.75
2019-04-26T11:35:34.823Z,100735.50
2019-04-26T11:38:06.412Z,100738.38
2019-04-26T11:43:09.004Z,100719.72
2019-04-26T11:48:10.267Z,100730.19
2019-04-26T11:51:02.440Z,100730.03
2019-04-26T11:53:33.987Z,100725.91
2019-04-26T11:56:09.344Z,100725.74
2019-04-26T11:58:41.056Z,100744.50
2019-04-26T12:01:42.129Z,100735.18
2019-04-26T12:05:04.832Z,100735.31
2019-04-26T12:10:18.536Z,100742.73
2019-04-26T12:15:30.174Z,100745.75
2019-04-26T12:23:13.624Z,100755.39
2019-04-26T12:28:18.713Z,100756.02
2019-04-26T12:30:58.503Z,100754.23
2019-04-26T12:33:39.209Z,100754.83
2019-04-26T12:36:13.315Z,100752.28
2019-04-26T12:38:48.618Z,100755.15
2019-04-26T12:41:40.014Z,100751.17
2019-04-26T12:46:45.045Z,100746.11
2019-04-26T12:51:48.847Z,100738.69
2019-04-26T12:54:22.479Z,100736.19
2019-04-26T12:56:55.081Z,100727.55
2019-04-26T12:59:48.686Z,100727.92
2019-04-26T13:02:23.505Z,100719.08
2019-04-26T13:07:34.664Z,100718.48
2019-04-26T13:10:35.487Z,100717.47
2019-04-26T13:13:14.198Z,100713.38
2019-04-26T13:18:23.795Z,100726.00
2019-04-26T13:26:07.098Z,100732.54
2019-04-26T13:31:09.878Z,100731.56
2019-04-26T13:36:14.612Z,100744.03
2019-04-26T13:41:27.950Z,100736.11
2019-04-26T13:44:05.732Z,100741.99
2019-04-26T13:46:53.909Z,100748.56
2019-04-26T13:49:39.995Z,100746.79
2019-04-26T13:52:11.914Z,100743.08
2019-04-26T13:59:43.859Z,100755.77
2019-04-26T14:02:27.374Z,100760.25
2019-04-26T14:05:01.773Z,100761.66
2019-04-26T14:12:31.489Z,100742.27
2019-04-26T14:15:24.542Z,100748.86
2019-04-26T14:18:00.355Z,100748.47
2019-04-26T14:23:33.372Z,100758.09
2019-04-26T14:31:05.326Z,100742.17
2019-04-26T14:33:36.892Z,100746.22
2019-04-26T14:36:17.635Z,100754.38
2019-04-26T14:38:41.505Z,100751.87
2019-04-26T14:46:10.482Z,100763.12
2019-04-26T14:53:40.837Z,100761.52
2019-04-26T14:56:14.783Z,100760.69
2019-04-26T14:58:47.945Z,100757.06
2019-04-26T15:01:49.831Z,100755.57
2019-04-26T15:07:09.319Z,100754.16
2019-04-26T15:12:14.211Z,100753.96
2019-04-26T15:17:12.460Z,100753.61
2019-04-26T15:22:14.078Z,100758.14
2019-04-26T15:29:44.900Z,100755.44
2019-04-26T15:32:17.500Z,100751.18
2019-04-26T15:34:49.079Z,100746.87
2019-04-26T15:37:42.325Z,100738.03
2019-04-26T15:42:58.987Z,100727.58
2019-04-26T15:45:56.469Z,100726.28
2019-04-26T15:48:43.040Z,100724.92
2019-04-26T15:51:15.171Z,100731.53
2019-04-26T15:59:09.585Z,100730.52
2019-04-26T16:01:47.852Z,100729.89
2019-04-26T16:04:17.308Z,100731.00
2019-04-26T16:09:32.848Z,100732.50
2019-04-26T16:14:36.976Z,100732.00
2019-04-26T16:22:08.093Z,100719.11
2019-04-26T16:27:09.562Z,100733.48
2019-04-26T16:35:22.095Z,100744.86
2019-04-26T16:40:20.713Z,100751.39
2019-04-26T16:45:24.048Z,100744.66
2019-04-26T16:50:31.443Z,100742.09
2019-04-26T16:52:56.959Z,100747.20
2019-04-26T16:55:28.022Z,100754.95
2019-04-26T16:57:59.197Z,100754.53
2019-04-26T17:00:48.255Z,100753.98
2019-04-26T17:08:10.026Z,100753.45
2019-04-26T17:13:13.362Z,100749.38
2019-04-26T17:18:13.820Z,100745.84
2019-04-26T17:20:48.190Z,100743.70
2019-04-26T17:23:40.147Z,100743.38
2019-04-26T17:26:36.335Z,100734.67
2019-04-26T17:31:44.240Z,100737.49
2019-04-26T17:34:17.944Z,100736.66
2019-04-26T17:37:02.522Z,100738.80
2019-04-26T17:42:29.744Z,100739.87
2019-04-26T17:47:52.995Z,100742.98
2019-04-26T17:53:02.524Z,100753.35
2019-04-26T17:58:30.862Z,100751.55
2019-04-26T18:08:40.992Z,100772.03
2019-04-26T18:13:35.216Z,100769.63
2019-04-26T18:16:07.955Z,100773.67
2019-04-26T18:19:07.044Z,100777.29
2019-04-26T18:21:59.547Z,100780.78
2019-04-26T18:24:27.587Z,100782.66
2019-04-26T18:27:03.561Z,100772.13
2019-04-26T18:29:34.813Z,100766.27
2019-04-26T18:32:06.847Z,100765.94
2019-04-26T18:34:40.539Z,100770.02
2019-04-26T18:37:19.348Z,100774.80
2019-04-26T18:39:53.461Z,100773.44
2019-04-26T18:42:24.848Z,100781.09
2019-04-26T18:44:57.565Z,100790.59
2019-04-26T18:47:33.604Z,100797.03
2019-04-26T18:50:05.363Z,100797.34
2019-04-26T18:52:38.687Z,100793.69
2019-04-26T18:55:26.213Z,100797.20
2019-04-26T18:58:05.254Z,100795.35
2019-04-26T19:00:39.888Z,100813.88
2019-04-26T19:03:13.455Z,100821.08
2019-04-26T19:05:44.168Z,100822.05
2019-04-26T19:08:15.313Z,100835.02
2019-04-26T19:10:58.481Z,100852.81
2019-04-26T19:13:56.637Z,100855.94
2019-04-26T19:16:41.393Z,100828.16
2019-04-26T19:19:31.515Z,100817.44
2019-04-26T19:22:05.520Z,100828.95
2019-04-26T19:24:38.696Z,100834.36
2019-04-26T19:27:08.227Z,100845.86
2019-04-26T19:29:41.105Z,100845.96
2019-04-26T19:32:14.698Z,100844.13
2019-04-26T19:37:17.095Z,100860.53
2019-04-26T19:42:16.830Z,100862.27
2019-04-26T19:47:17.201Z,100857.31
2019-04-26T19:52:52.256Z,100851.17
2019-04-26T19:55:37.179Z,100851.78
2019-04-26T20:00:48.658Z,100852.52
2019-04-26T20:03:19.924Z,100850.45
2019-04-26T20:05:52.875Z,100855.59
2019-04-26T20:08:24.763Z,100849.10
2019-04-26T20:10:56.055Z,100848.67
2019-04-26T20:13:29.201Z,100851.48
2019-04-26T20:16:02.678Z,100851.52
2019-04-26T20:18:38.813Z,100845.59
2019-04-26T20:21:12.678Z,100840.33
2019-04-26T20:23:45.803Z,100832.36
2019-04-26T20:26:16.208Z,100834.19
2019-04-26T20:28:47.594Z,100836.00
2019-04-26T20:31:47.529Z,100834.17
2019-04-26T20:34:18.418Z,100828.52
2019-04-26T20:36:49.777Z,100823.13
2019-04-26T20:39:23.983Z,100820.28
2019-04-26T20:42:01.051Z,100820.61
2019-04-26T20:44:47.350Z,100825.13
2019-04-26T20:47:14.319Z,100828.86
2019-04-26T20:49:49.581Z,100838.13
2019-04-26T20:52:21.334Z,100841.57
2019-04-26T20:54:54.009Z,100833.56
2019-04-26T20:57:31.333Z,100836.56
2019-04-26T21:00:05.895Z,100839.91
2019-04-26T21:02:37.189Z,100842.20
2019-04-26T21:05:11.332Z,100845.70
2019-04-26T21:07:49.428Z,100839.97
2019-04-26T21:10:25.054Z,100845.61
2019-04-26T21:12:54.903Z,100840.70
2019-04-26T21:15:26.171Z,100844.81
2019-04-26T21:18:02.743Z,100843.70
2019-04-26T21:20:32.742Z,100840.70
2019-04-26T21:23:04.431Z,100844.52
2019-04-26T21:25:48.279Z,100835.88
2019-04-26T21:28:32.996Z,100836.98
2019-04-26T21:31:18.868Z,100837.56
2019-04-26T21:34:13.926Z,100841.75
2019-04-26T21:37:06.309Z,100837.00
2019-04-26T21:40:04.930Z,100837.83
2019-04-26T21:42:36.097Z,100838.92
2019-04-26T21:45:07.834Z,100832.97
2019-04-26T21:47:43.377Z,100831.95
2019-04-26T21:50:14.619Z,100828.62
2019-04-26T21:52:46.186Z,100822.59
2019-04-26T21:55:26.570Z,100825.83
2019-04-26T21:57:55.218Z,100822.77
2019-04-26T22:00:45.239Z,100817.38
2019-04-26T22:03:17.290Z,100824.48
2019-04-26T22:05:50.796Z,100822.71
2019-04-26T22:08:28.681Z,100823.50
2019-04-26T22:10:59.942Z,100825.27
2019-04-26T22:13:44.789Z,100822.49
2019-04-26T22:16:48.565Z,100822.78
2019-04-26T22:19:54.384Z,100817.55
2019-04-26T22:22:37.495Z,100826.16
2019-04-26T22:25:10.640Z,100829.01
2019-04-26T22:27:43.627Z,100820.94
2019-04-26T22:30:22.706Z,100823.37
2019-04-26T22:32:58.003Z,100818.47
2019-04-26T22:35:30.316Z,100820.75
2019-04-26T22:38:01.221Z,100820.16
2019-04-26T22:40:33.530Z,100823.47
2019-04-26T22:43:22.961Z,100822.88
2019-04-26T22:46:14.104Z,100823.91
2019-04-26T22:48:45.806Z,100818.36
2019-04-26T22:51:19.296Z,100816.56
2019-04-26T22:53:50.430Z,100815.90
2019-04-26T22:56:25.991Z,100821.75
2019-04-26T22:58:58.412Z,100820.61
2019-04-26T23:01:29.833Z,100822.48
2019-04-26T23:04:00.792Z,100839.02
2019-04-26T23:06:33.759Z,100846.22
2019-04-26T23:09:07.408Z,100850.45
2019-04-26T23:11:39.588Z,100842.39
2019-04-26T23:14:29.681Z,100849.38
2019-04-26T23:17:22.787Z,100850.05
2019-04-26T23:19:58.214Z,100847.86
2019-04-26T23:22:30.902Z,100849.67
2019-04-26T23:25:03.521Z,100846.67
2019-04-26T23:27:34.740Z,100840.45
2019-04-26T23:30:07.043Z,100841.18
2019-04-26T23:32:38.024Z,100841.28
2019-04-26T23:35:13.756Z,100843.69
2019-04-26T23:37:47.516Z,100843.46
2019-04-26T23:40:20.771Z,100844.47
2019-04-26T23:42:52.444Z,100841.58
2019-04-26T23:45:24.116Z,100829.23
2019-04-26T23:47:55.148Z,100828.06
2019-04-26T23:50:29.499Z,100831.16
2019-04-26T23:52:58.633Z,100834.67
2019-04-26T23:55:29.491Z,100825.56
2019-04-26T23:58:00.452Z,100822.83
