createdAt,value
2019-05-12T00:00:19.038Z,9.14
2019-05-12T00:01:19.262Z,9.11
2019-05-12T00:02:19.483Z,9.18
2019-05-12T00:03:19.705Z,9.21
2019-05-12T00:04:19.930Z,9.21
2019-05-12T00:05:20.179Z,9.19
2019-05-12T00:06:20.373Z,9.06
2019-05-12T00:07:20.609Z,9.23
2019-05-12T00:08:20.823Z,9.18
2019-05-12T00:09:21.036Z,9.21
2019-05-12T00:10:21.256Z,9.23
2019-05-12T00:11:21.491Z,9.19
2019-05-12T00:12:21.707Z,9.23
2019-05-12T00:13:21.931Z,9.18
2019-05-12T00:14:22.155Z,9.22
2019-05-12T00:15:22.374Z,9.26
2019-05-12T00:16:22.611Z,9.25
2019-05-12T00:17:22.822Z,9.34
2019-05-12T00:18:23.042Z,9.28
2019-05-12T00:19:23.266Z,9.28
2019-05-12T00:20:23.484Z,9.36
2019-05-12T00:21:23.707Z,9.36
2019-05-12T00:22:23.928Z,9.28
2019-05-12T00:23:28.091Z,9.25
2019-05-12T00:24:24.369Z,9.25
2019-05-12T00:25:24.590Z,9.23
2019-05-12T00:26:24.815Z,9.26
2019-05-12T00:27:25.065Z,9.28
2019-05-12T00:28:25.260Z,9.22
2019-05-12T00:29:25.489Z,9.21
2019-05-12T00:30:27.669Z,9.21
2019-05-12T00:31:27.999Z,9.22
2019-05-12T00:32:28.100Z,9.23
2019-05-12T00:33:28.186Z,9.29
2019-05-12T00:34:28.684Z,9.22
2019-05-12T00:35:28.491Z,9.47
2019-05-12T00:36:29.060Z,9.28
2019-05-12T00:37:28.866Z,9.29
2019-05-12T00:38:27.818Z,9.37
2019-05-12T00:39:27.965Z,9.31
2019-05-12T00:40:28.114Z,9.32
2019-05-12T00:41:28.441Z,9.34
2019-05-12T00:42:28.771Z,9.34
2019-05-12T00:43:28.616Z,9.23
2019-05-12T00:44:28.838Z,9.29
2019-05-12T00:45:29.515Z,9.31
2019-05-12T00:46:29.320Z,9.32
2019-05-12T00:47:29.515Z,9.32
2019-05-12T00:48:29.742Z,9.44
2019-05-12T00:49:29.962Z,9.36
2019-05-12T00:50:30.186Z,9.41
2019-05-12T00:51:30.413Z,9.39
2019-05-12T00:52:30.640Z,9.47
2019-05-12T00:53:39.926Z,9.26
2019-05-12T00:54:31.077Z,9.43
2019-05-12T00:55:31.299Z,9.36
2019-05-12T00:56:31.524Z,9.47
2019-05-12T00:57:31.744Z,9.36
2019-05-12T00:58:31.969Z,9.39
2019-05-12T00:59:32.190Z,9.39
2019-05-12T01:00:32.415Z,9.37
2019-05-12T01:01:32.639Z,9.34
2019-05-12T01:02:32.859Z,9.34
2019-05-12T01:03:33.079Z,9.37
2019-05-12T01:04:33.305Z,9.25
2019-05-12T01:05:33.528Z,9.36
2019-05-12T01:06:33.752Z,9.29
2019-05-12T01:07:33.974Z,9.26
2019-05-12T01:08:34.199Z,9.19
2019-05-12T01:09:34.421Z,9.29
2019-05-12T01:10:34.643Z,9.28
2019-05-12T01:11:34.869Z,9.29
2019-05-12T01:12:35.095Z,9.29
2019-05-12T01:13:35.315Z,9.23
2019-05-12T01:14:35.537Z,9.26
2019-05-12T01:15:37.820Z,9.22
2019-05-12T01:16:38.334Z,9.16
2019-05-12T01:17:40.062Z,9.18
2019-05-12T01:18:38.399Z,9.23
2019-05-12T01:19:37.425Z,9.28
2019-05-12T01:20:38.893Z,9.18
2019-05-12T01:21:37.678Z,9.28
2019-05-12T01:22:38.227Z,9.29
2019-05-12T01:23:53.278Z,9.28
2019-05-12T01:24:38.425Z,9.29
2019-05-12T01:25:39.549Z,9.26
2019-05-12T01:26:38.785Z,9.28
2019-05-12T01:27:38.439Z,9.26
2019-05-12T01:28:38.663Z,9.22
2019-05-12T01:29:38.886Z,9.18
2019-05-12T01:30:39.567Z,9.21
2019-05-12T01:31:39.334Z,9.19
2019-05-12T01:32:39.564Z,9.22
2019-05-12T01:33:39.781Z,9.06
2019-05-12T01:34:40.002Z,9.18
2019-05-12T01:35:40.226Z,9.32
2019-05-12T01:36:40.450Z,9.23
2019-05-12T01:37:40.672Z,9.25
2019-05-12T01:38:40.901Z,9.31
2019-05-12T01:39:41.121Z,9.18
2019-05-12T01:40:41.344Z,9.16
2019-05-12T01:41:41.571Z,9.14
2019-05-12T01:42:41.791Z,9.03
2019-05-12T01:43:42.015Z,9.10
2019-05-12T01:44:42.239Z,9.06
2019-05-12T01:45:42.462Z,8.94
2019-05-12T01:46:42.687Z,8.91
2019-05-12T01:47:42.908Z,8.95
2019-05-12T01:48:43.131Z,8.84
2019-05-12T01:49:43.353Z,8.79
2019-05-12T01:50:43.577Z,8.79
2019-05-12T01:51:43.801Z,8.78
2019-05-12T01:52:44.025Z,8.78
2019-05-12T01:53:44.246Z,8.67
2019-05-12T01:54:44.473Z,8.71
2019-05-12T01:55:44.693Z,8.69
2019-05-12T01:56:44.918Z,8.67
2019-05-12T01:57:45.138Z,8.56
2019-05-12T01:58:45.364Z,8.58
2019-05-12T01:59:45.586Z,8.58
2019-05-12T02:00:48.102Z,8.51
2019-05-12T02:01:46.033Z,8.53
2019-05-12T02:02:48.098Z,8.55
2019-05-12T02:03:48.071Z,8.44
2019-05-12T02:04:48.361Z,8.51
2019-05-12T02:05:48.544Z,8.48
2019-05-12T02:06:48.557Z,8.49
2019-05-12T02:07:48.022Z,8.42
2019-05-12T02:08:47.852Z,8.34
2019-05-12T02:09:48.109Z,8.27
2019-05-12T02:10:48.164Z,8.34
2019-05-12T02:11:48.433Z,8.30
2019-05-12T02:12:49.251Z,8.23
2019-05-12T02:13:48.842Z,8.20
2019-05-12T02:14:48.928Z,8.30
2019-05-12T02:15:49.152Z,8.19
2019-05-12T02:16:49.371Z,8.10
2019-05-12T02:17:49.596Z,8.24
2019-05-12T02:18:49.818Z,8.24
2019-05-12T02:19:50.047Z,8.15
2019-05-12T02:20:50.266Z,8.13
2019-05-12T02:21:50.488Z,8.10
2019-05-12T02:22:50.718Z,8.09
2019-05-12T02:23:50.931Z,8.09
2019-05-12T02:24:51.155Z,8.03
2019-05-12T02:25:51.378Z,8.01
2019-05-12T02:26:51.601Z,8.08
2019-05-12T02:27:51.824Z,7.97
2019-05-12T02:28:52.049Z,8.01
2019-05-12T02:29:52.273Z,8.05
2019-05-12T02:30:52.498Z,8.00
2019-05-12T02:31:52.718Z,8.05
2019-05-12T02:32:57.567Z,7.93
2019-05-12T02:33:55.071Z,7.95
2019-05-12T02:34:54.788Z,7.95
2019-05-12T02:35:54.820Z,8.00
2019-05-12T02:36:55.472Z,7.91
2019-05-12T02:37:55.087Z,7.87
2019-05-12T02:38:55.960Z,7.95
2019-05-12T02:39:55.558Z,8.00
2019-05-12T02:40:55.446Z,7.97
2019-05-12T02:41:54.946Z,8.03
2019-05-12T02:42:55.371Z,7.98
2019-05-12T02:43:55.638Z,8.00
2019-05-12T02:44:55.621Z,7.88
2019-05-12T02:45:55.842Z,7.95
2019-05-12T02:46:56.064Z,7.91
2019-05-12T02:47:56.290Z,8.00
2019-05-12T02:48:56.517Z,7.98
2019-05-12T02:49:56.736Z,7.97
2019-05-12T02:50:56.959Z,7.97
2019-05-12T02:51:57.181Z,8.01
2019-05-12T02:52:57.407Z,8.05
2019-05-12T02:53:57.628Z,8.05
2019-05-12T02:55:00.737Z,8.03
2019-05-12T02:55:58.072Z,8.09
2019-05-12T02:56:58.297Z,8.03
2019-05-12T02:57:58.527Z,8.09
2019-05-12T02:58:58.744Z,8.06
2019-05-12T02:59:58.968Z,8.06
2019-05-12T03:00:59.190Z,8.12
2019-05-12T03:01:59.414Z,8.10
2019-05-12T03:02:59.638Z,8.13
2019-05-12T03:03:59.862Z,8.06
2019-05-12T03:05:00.086Z,8.10
2019-05-12T03:06:00.304Z,8.23
2019-05-12T03:07:05.469Z,8.24
2019-05-12T03:08:00.755Z,8.18
2019-05-12T03:09:00.976Z,8.23
2019-05-12T03:10:04.608Z,8.27
2019-05-12T03:11:01.421Z,8.24
2019-05-12T03:12:01.647Z,8.33
2019-05-12T03:13:04.304Z,8.27
2019-05-12T03:14:04.020Z,8.28
2019-05-12T03:15:05.097Z,8.23
2019-05-12T03:16:04.905Z,8.24
2019-05-12T03:17:04.728Z,8.30
2019-05-12T03:18:06.243Z,8.27
2019-05-12T03:19:04.997Z,8.33
2019-05-12T03:20:04.988Z,8.30
2019-05-12T03:21:05.630Z,8.28
2019-05-12T03:22:05.062Z,8.41
2019-05-12T03:23:05.832Z,8.38
2019-05-12T03:24:06.087Z,8.41
2019-05-12T03:25:15.365Z,8.28
2019-05-12T03:26:05.361Z,8.33
2019-05-12T03:27:04.993Z,8.20
2019-05-12T03:28:08.919Z,8.27
2019-05-12T03:29:06.084Z,8.28
2019-05-12T03:30:12.040Z,8.33
2019-05-12T03:31:07.681Z,8.34
2019-05-12T03:32:08.165Z,8.34
2019-05-12T03:33:09.355Z,8.30
2019-05-12T03:34:09.385Z,8.44
2019-05-12T03:35:08.930Z,8.36
2019-05-12T03:36:09.670Z,8.46
2019-05-12T03:37:08.271Z,8.41
2019-05-12T03:38:07.472Z,8.46
2019-05-12T03:39:07.672Z,8.44
2019-05-12T03:40:07.917Z,8.34
2019-05-12T03:41:08.128Z,8.33
2019-05-12T03:42:08.349Z,8.46
2019-05-12T03:43:08.578Z,8.30
2019-05-12T03:44:08.792Z,8.44
2019-05-12T03:45:09.011Z,8.44
2019-05-12T03:46:09.231Z,8.37
2019-05-12T03:47:09.454Z,8.36
2019-05-12T03:48:09.678Z,8.46
2019-05-12T03:49:09.902Z,8.46
2019-05-12T03:50:10.125Z,8.44
2019-05-12T03:51:10.349Z,8.33
2019-05-12T03:52:10.569Z,8.36
2019-05-12T03:53:11.242Z,8.33
2019-05-12T03:54:11.018Z,8.34
2019-05-12T03:55:29.735Z,8.23
2019-05-12T03:56:14.855Z,8.41
2019-05-12T03:57:14.759Z,8.44
2019-05-12T03:58:14.335Z,8.27
2019-05-12T03:59:14.693Z,8.24
2019-05-12T04:00:15.641Z,8.27
2019-05-12T04:01:14.987Z,8.26
2019-05-12T04:02:15.130Z,8.30
2019-05-12T04:03:15.329Z,8.33
2019-05-12T04:04:15.210Z,8.23
2019-05-12T04:05:15.449Z,8.23
2019-05-12T04:06:15.421Z,8.27
2019-05-12T04:07:15.254Z,8.31
2019-05-12T04:08:15.863Z,8.20
2019-05-12T04:09:15.478Z,8.16
2019-05-12T04:10:15.656Z,8.15
2019-05-12T04:11:14.896Z,8.30
2019-05-12T04:12:15.099Z,8.26
2019-05-12T04:13:15.496Z,8.26
2019-05-12T04:14:15.475Z,8.09
2019-05-12T04:15:15.699Z,8.20
2019-05-12T04:16:16.442Z,8.27
2019-05-12T04:17:16.148Z,8.24
2019-05-12T04:18:16.717Z,8.23
2019-05-12T04:19:16.593Z,8.26
2019-05-12T04:20:16.822Z,8.23
2019-05-12T04:21:17.038Z,8.23
2019-05-12T04:22:17.262Z,8.23
2019-05-12T04:23:17.484Z,8.30
2019-05-12T04:24:17.706Z,8.37
2019-05-12T04:25:17.942Z,8.19
2019-05-12T04:26:18.157Z,8.28
2019-05-12T04:27:18.379Z,8.10
2019-05-12T04:28:18.603Z,8.12
2019-05-12T04:29:18.826Z,8.10
2019-05-12T04:30:19.054Z,8.18
2019-05-12T04:31:19.272Z,8.10
2019-05-12T04:32:19.496Z,8.20
2019-05-12T04:33:19.720Z,8.36
2019-05-12T04:34:19.948Z,8.20
2019-05-12T04:35:20.198Z,8.20
2019-05-12T04:36:20.389Z,8.36
2019-05-12T04:37:20.611Z,8.28
2019-05-12T04:38:20.837Z,8.20
2019-05-12T04:39:21.060Z,8.13
2019-05-12T04:40:24.607Z,8.12
2019-05-12T04:41:21.507Z,8.10
2019-05-12T04:42:24.873Z,8.08
2019-05-12T04:43:25.083Z,8.28
2019-05-12T04:44:24.903Z,8.27
2019-05-12T04:45:25.250Z,8.28
2019-05-12T04:46:25.224Z,8.19
2019-05-12T04:47:25.232Z,8.26
2019-05-12T04:48:25.786Z,8.28
2019-05-12T04:49:25.075Z,8.34
2019-05-12T04:50:24.553Z,8.31
2019-05-12T04:51:26.003Z,8.19
2019-05-12T04:52:24.876Z,8.33
2019-05-12T04:53:25.196Z,8.31
2019-05-12T04:54:24.817Z,8.38
2019-05-12T04:55:25.685Z,8.46
2019-05-12T04:56:25.173Z,8.41
2019-05-12T04:57:25.594Z,8.38
2019-05-12T04:58:25.632Z,8.46
2019-05-12T04:59:25.660Z,8.44
2019-05-12T05:00:26.019Z,8.41
2019-05-12T05:01:25.969Z,8.38
2019-05-12T05:02:26.197Z,8.55
2019-05-12T05:03:26.419Z,8.58
2019-05-12T05:04:26.631Z,8.61
2019-05-12T05:05:26.853Z,8.53
2019-05-12T05:06:27.079Z,8.44
2019-05-12T05:07:27.301Z,8.44
2019-05-12T05:08:27.521Z,8.44
2019-05-12T05:09:27.745Z,8.38
2019-05-12T05:10:27.968Z,8.46
2019-05-12T05:11:28.191Z,8.51
2019-05-12T05:12:28.413Z,8.38
2019-05-12T05:13:28.637Z,8.36
2019-05-12T05:14:28.856Z,8.36
2019-05-12T05:15:29.078Z,8.46
2019-05-12T05:16:29.301Z,8.61
2019-05-12T05:17:29.524Z,8.60
2019-05-12T05:18:29.747Z,8.67
2019-05-12T05:19:29.974Z,8.73
2019-05-12T05:20:30.196Z,8.85
2019-05-12T05:21:30.420Z,8.78
2019-05-12T05:22:30.639Z,8.70
2019-05-12T05:23:30.865Z,8.48
2019-05-12T05:24:31.088Z,8.58
2019-05-12T05:25:31.311Z,8.56
2019-05-12T05:26:36.406Z,8.56
2019-05-12T05:27:33.883Z,8.56
2019-05-12T05:28:33.832Z,8.53
2019-05-12T05:29:33.287Z,8.44
2019-05-12T05:30:33.982Z,8.38
2019-05-12T05:31:33.669Z,8.41
2019-05-12T05:32:33.936Z,8.55
2019-05-12T05:33:34.011Z,8.52
2019-05-12T05:34:34.245Z,8.41
2019-05-12T05:35:35.179Z,8.37
2019-05-12T05:36:34.576Z,8.20
2019-05-12T05:37:36.898Z,8.08
2019-05-12T05:38:34.377Z,8.12
2019-05-12T05:39:35.664Z,8.16
2019-05-12T05:40:35.891Z,8.12
2019-05-12T05:41:34.880Z,8.08
2019-05-12T05:42:35.593Z,8.09
2019-05-12T05:43:35.329Z,8.09
2019-05-12T05:44:37.965Z,8.12
2019-05-12T05:45:35.776Z,8.23
2019-05-12T05:46:39.146Z,8.13
2019-05-12T05:47:36.226Z,8.08
2019-05-12T05:48:36.449Z,8.12
2019-05-12T05:49:36.671Z,8.09
2019-05-12T05:50:36.912Z,8.13
2019-05-12T05:51:39.658Z,8.24
2019-05-12T05:52:38.765Z,8.27
2019-05-12T05:53:37.563Z,8.10
2019-05-12T05:54:39.970Z,8.13
2019-05-12T05:55:38.007Z,8.19
2019-05-12T05:56:42.676Z,8.10
2019-05-12T05:57:38.469Z,8.03
2019-05-12T05:58:40.120Z,8.01
2019-05-12T05:59:38.903Z,8.12
2019-05-12T06:00:39.582Z,8.08
2019-05-12T06:01:40.192Z,8.24
2019-05-12T06:02:40.571Z,8.24
2019-05-12T06:03:39.795Z,8.31
2019-05-12T06:04:45.493Z,8.38
2019-05-12T06:05:40.243Z,8.36
2019-05-12T06:06:42.527Z,8.38
2019-05-12T06:07:40.687Z,8.44
2019-05-12T06:08:40.911Z,8.41
2019-05-12T06:09:43.160Z,8.44
2019-05-12T06:10:43.376Z,8.55
2019-05-12T06:11:43.712Z,8.38
2019-05-12T06:12:46.397Z,8.27
2019-05-12T06:13:44.133Z,8.37
2019-05-12T06:14:46.690Z,8.38
2019-05-12T06:15:43.367Z,8.55
2019-05-12T06:16:43.331Z,8.63
2019-05-12T06:17:43.852Z,8.58
2019-05-12T06:18:44.280Z,8.58
2019-05-12T06:19:43.826Z,8.49
2019-05-12T06:20:43.866Z,8.53
2019-05-12T06:21:44.183Z,8.53
2019-05-12T06:22:48.455Z,8.52
2019-05-12T06:23:44.327Z,8.53
2019-05-12T06:24:49.138Z,8.61
2019-05-12T06:25:51.173Z,8.63
2019-05-12T06:26:56.792Z,8.73
2019-05-12T06:27:45.207Z,8.94
2019-05-12T06:28:45.433Z,9.02
2019-05-12T06:29:45.655Z,9.21
2019-05-12T06:30:49.508Z,9.26
2019-05-12T06:31:46.101Z,9.34
2019-05-12T06:32:50.508Z,9.28
2019-05-12T06:33:46.552Z,9.39
2019-05-12T06:34:50.873Z,9.32
2019-05-12T06:35:47.001Z,9.55
2019-05-12T06:36:47.229Z,9.56
2019-05-12T06:37:57.425Z,9.61
2019-05-12T06:38:47.671Z,9.79
2019-05-12T06:39:51.032Z,9.89
2019-05-12T06:40:48.117Z,9.98
2019-05-12T06:41:48.343Z,10.15
2019-05-12T06:42:53.117Z,10.26
2019-05-12T06:43:48.792Z,10.34
2019-05-12T06:44:53.602Z,10.40
2019-05-12T06:45:49.242Z,10.20
2019-05-12T06:46:53.570Z,10.33
2019-05-12T06:47:51.706Z,10.28
2019-05-12T06:48:49.925Z,10.30
2019-05-12T06:49:56.427Z,10.07
2019-05-12T06:50:50.372Z,10.35
2019-05-12T06:51:53.684Z,10.33
2019-05-12T06:52:57.730Z,10.20
2019-05-12T06:53:53.317Z,10.15
2019-05-12T06:54:56.559Z,10.19
2019-05-12T06:55:53.867Z,10.35
2019-05-12T06:56:57.873Z,10.57
2019-05-12T06:57:53.886Z,10.64
2019-05-12T06:58:53.462Z,10.63
2019-05-12T06:59:53.078Z,10.60
2019-05-12T07:00:54.057Z,10.71
2019-05-12T07:01:58.351Z,10.84
2019-05-12T07:02:55.150Z,10.69
2019-05-12T07:03:53.490Z,10.74
2019-05-12T07:04:58.987Z,10.59
2019-05-12T07:05:53.800Z,10.42
2019-05-12T07:06:56.280Z,10.48
2019-05-12T07:07:54.238Z,10.19
2019-05-12T07:09:03.423Z,10.13
2019-05-12T07:10:02.255Z,10.23
2019-05-12T07:11:01.855Z,10.02
2019-05-12T07:12:02.960Z,9.95
2019-05-12T07:13:01.669Z,10.10
2019-05-12T07:14:04.481Z,10.33
2019-05-12T07:14:58.610Z,10.44
2019-05-12T07:15:56.042Z,10.42
2019-05-12T07:17:01.764Z,10.57
2019-05-12T07:17:56.490Z,10.94
2019-05-12T07:18:56.715Z,11.19
2019-05-12T07:19:58.312Z,11.22
2019-05-12T07:20:57.164Z,11.37
2019-05-12T07:22:00.080Z,11.40
2019-05-12T07:22:57.615Z,11.65
2019-05-12T07:24:00.512Z,11.94
2019-05-12T07:24:58.064Z,12.12
2019-05-12T07:25:58.292Z,12.36
2019-05-12T07:27:04.364Z,12.58
2019-05-12T07:28:01.490Z,12.40
2019-05-12T07:28:58.950Z,12.43
2019-05-12T07:29:59.175Z,12.54
2019-05-12T07:30:59.402Z,12.62
2019-05-12T07:31:59.626Z,12.62
2019-05-12T07:33:01.251Z,12.27
2019-05-12T07:34:00.076Z,12.20
2019-05-12T07:35:00.302Z,11.84
2019-05-12T07:36:01.975Z,11.86
2019-05-12T07:37:00.752Z,11.87
2019-05-12T07:38:00.977Z,11.86
2019-05-12T07:39:04.092Z,11.87
2019-05-12T07:40:01.427Z,11.94
2019-05-12T07:41:06.835Z,11.88
2019-05-12T07:42:03.662Z,11.86
2019-05-12T07:43:03.950Z,12.06
2019-05-12T07:44:03.619Z,11.91
2019-05-12T07:45:03.972Z,11.97
2019-05-12T07:46:06.882Z,12.03
2019-05-12T07:47:03.582Z,12.10
2019-05-12T07:48:07.718Z,11.95
2019-05-12T07:49:03.884Z,12.17
2019-05-12T07:50:04.515Z,12.39
2019-05-12T07:51:04.235Z,12.39
2019-05-12T07:52:04.133Z,12.25
2019-05-12T07:53:04.605Z,12.25
2019-05-12T07:54:04.565Z,12.22
2019-05-12T07:55:04.789Z,12.21
2019-05-12T07:56:05.028Z,12.20
2019-05-12T07:57:11.947Z,12.45
2019-05-12T07:58:13.823Z,12.65
2019-05-12T07:59:05.692Z,12.64
2019-05-12T08:00:05.964Z,12.28
2019-05-12T08:01:07.995Z,12.42
2019-05-12T08:02:06.371Z,12.45
2019-05-12T08:03:16.045Z,12.53
2019-05-12T08:04:06.821Z,12.55
2019-05-12T08:05:11.160Z,12.36
2019-05-12T08:06:07.271Z,12.36
2019-05-12T08:07:07.497Z,12.12
2019-05-12T08:08:10.858Z,11.97
2019-05-12T08:09:07.954Z,11.88
2019-05-12T08:10:17.714Z,11.80
2019-05-12T08:11:08.390Z,11.68
2019-05-12T08:12:09.604Z,11.41
2019-05-12T08:13:08.843Z,11.37
2019-05-12T08:14:13.159Z,11.14
2019-05-12T08:15:09.752Z,11.25
2019-05-12T08:16:09.522Z,11.17
2019-05-12T08:17:11.909Z,10.94
2019-05-12T08:18:09.973Z,11.02
2019-05-12T08:19:17.148Z,11.12
2019-05-12T08:20:10.424Z,11.19
2019-05-12T08:21:10.648Z,11.23
2019-05-12T08:22:10.874Z,11.27
2019-05-12T08:23:11.101Z,11.33
2019-05-12T08:24:11.328Z,11.44
2019-05-12T08:25:13.512Z,11.66
2019-05-12T08:26:17.733Z,11.95
2019-05-12T08:27:14.312Z,12.18
2019-05-12T08:28:16.283Z,12.27
2019-05-12T08:29:16.999Z,12.39
2019-05-12T08:30:13.872Z,12.35
2019-05-12T08:31:14.042Z,12.29
2019-05-12T08:32:15.982Z,12.58
2019-05-12T08:33:14.552Z,12.75
2019-05-12T08:34:13.750Z,12.86
2019-05-12T08:35:14.140Z,12.83
2019-05-12T08:36:16.279Z,12.83
2019-05-12T08:37:14.269Z,12.72
2019-05-12T08:38:14.686Z,12.73
2019-05-12T08:39:21.338Z,12.68
2019-05-12T08:40:15.551Z,12.67
2019-05-12T08:41:15.173Z,12.61
2019-05-12T08:42:15.402Z,12.24
2019-05-12T08:43:15.627Z,12.21
2019-05-12T08:44:17.600Z,12.10
2019-05-12T08:45:27.415Z,12.15
2019-05-12T08:46:16.302Z,12.25
2019-05-12T08:47:16.528Z,12.47
2019-05-12T08:48:21.426Z,12.22
2019-05-12T08:49:16.980Z,12.21
2019-05-12T08:50:17.205Z,12.46
2019-05-12T08:51:20.090Z,12.54
2019-05-12T08:52:17.659Z,12.22
2019-05-12T08:53:20.834Z,12.13
2019-05-12T08:54:18.111Z,12.45
2019-05-12T08:55:22.764Z,12.70
2019-05-12T08:56:19.843Z,12.75
2019-05-12T08:57:18.784Z,12.86
2019-05-12T08:58:30.338Z,13.05
2019-05-12T08:59:24.203Z,13.31
2019-05-12T09:00:19.469Z,13.37
2019-05-12T09:01:20.242Z,13.56
2019-05-12T09:02:19.886Z,13.56
2019-05-12T09:03:25.309Z,13.54
2019-05-12T09:04:20.341Z,13.59
2019-05-12T09:05:25.840Z,13.49
2019-05-12T09:06:20.791Z,13.41
2019-05-12T09:07:21.041Z,13.39
2019-05-12T09:08:21.253Z,13.52
2019-05-12T09:09:23.272Z,13.46
2019-05-12T09:10:23.512Z,13.63
2019-05-12T09:11:24.158Z,13.70
2019-05-12T09:12:23.286Z,13.52
2019-05-12T09:13:23.435Z,13.25
2019-05-12T09:14:23.918Z,13.27
2019-05-12T09:15:23.982Z,13.09
2019-05-12T09:16:24.449Z,12.86
2019-05-12T09:17:23.351Z,12.76
2019-05-12T09:18:28.510Z,12.73
2019-05-12T09:19:26.686Z,12.82
2019-05-12T09:20:24.313Z,12.76
2019-05-12T09:21:31.934Z,12.85
2019-05-12T09:22:24.416Z,12.93
2019-05-12T09:23:24.653Z,13.03
2019-05-12T09:24:27.322Z,13.12
2019-05-12T09:25:25.100Z,13.20
2019-05-12T09:26:28.439Z,13.41
2019-05-12T09:27:25.565Z,13.30
2019-05-12T09:28:25.790Z,13.11
2019-05-12T09:29:26.020Z,12.86
2019-05-12T09:30:26.248Z,12.86
2019-05-12T09:31:29.456Z,12.72
2019-05-12T09:32:26.703Z,12.55
2019-05-12T09:33:31.696Z,12.64
2019-05-12T09:34:27.151Z,12.61
2019-05-12T09:35:28.686Z,12.67
2019-05-12T09:36:27.607Z,12.42
2019-05-12T09:37:30.967Z,12.37
2019-05-12T09:38:28.055Z,12.32
2019-05-12T09:39:28.294Z,12.58
2019-05-12T09:40:28.518Z,12.60
2019-05-12T09:41:28.747Z,12.68
2019-05-12T09:42:30.171Z,12.64
2019-05-12T09:43:29.184Z,12.87
2019-05-12T09:44:30.571Z,13.04
2019-05-12T09:45:29.653Z,13.00
2019-05-12T09:46:34.365Z,12.90
2019-05-12T09:47:30.215Z,12.94
2019-05-12T09:48:30.333Z,12.98
2019-05-12T09:49:31.498Z,13.12
2019-05-12T09:50:30.789Z,13.38
2019-05-12T09:51:32.831Z,13.54
2019-05-12T09:52:32.962Z,13.72
2019-05-12T09:53:33.724Z,13.74
2019-05-12T09:54:35.371Z,13.86
2019-05-12T09:55:34.163Z,13.92
2019-05-12T09:56:34.192Z,13.95
2019-05-12T09:57:40.816Z,13.89
2019-05-12T09:58:33.728Z,13.90
2019-05-12T09:59:33.644Z,13.77
2019-05-12T10:00:35.917Z,13.65
2019-05-12T10:01:35.285Z,13.60
2019-05-12T10:02:33.497Z,13.50
2019-05-12T10:03:38.773Z,13.41
2019-05-12T10:04:33.975Z,13.37
2019-05-12T10:05:41.025Z,13.39
2019-05-12T10:06:34.410Z,13.46
2019-05-12T10:07:34.635Z,13.49
2019-05-12T10:08:35.694Z,13.70
2019-05-12T10:09:35.090Z,13.83
2019-05-12T10:10:40.030Z,13.97
2019-05-12T10:11:35.541Z,14.14
2019-05-12T10:12:45.059Z,14.37
2019-05-12T10:13:35.994Z,14.25
2019-05-12T10:14:40.619Z,14.15
2019-05-12T10:15:36.447Z,14.26
2019-05-12T10:16:39.549Z,14.00
2019-05-12T10:17:36.905Z,13.59
2019-05-12T10:18:37.130Z,13.68
2019-05-12T10:19:37.358Z,13.71
2019-05-12T10:20:39.806Z,13.89
2019-05-12T10:21:37.802Z,13.83
2019-05-12T10:22:40.169Z,13.85
2019-05-12T10:23:38.260Z,13.77
2019-05-12T10:24:54.648Z,13.78
2019-05-12T10:25:38.714Z,13.46
2019-05-12T10:26:41.230Z,13.46
2019-05-12T10:27:39.187Z,13.53
2019-05-12T10:28:43.719Z,13.70
2019-05-12T10:29:39.623Z,13.92
2019-05-12T10:30:39.848Z,14.12
2019-05-12T10:31:40.083Z,14.07
2019-05-12T10:32:40.328Z,14.25
2019-05-12T10:33:40.541Z,14.22
2019-05-12T10:34:40.766Z,14.26
2019-05-12T10:35:41.008Z,14.41
2019-05-12T10:36:44.991Z,14.62
2019-05-12T10:37:43.377Z,14.73
2019-05-12T10:38:43.430Z,14.89
2019-05-12T10:39:41.902Z,14.99
2019-05-12T10:40:44.221Z,14.99
2019-05-12T10:41:43.671Z,14.58
2019-05-12T10:42:46.228Z,14.50
2019-05-12T10:43:43.360Z,14.62
2019-05-12T10:44:43.734Z,14.60
2019-05-12T10:45:44.204Z,14.55
2019-05-12T10:46:43.486Z,14.55
2019-05-12T10:47:43.712Z,14.50
2019-05-12T10:48:44.353Z,14.53
2019-05-12T10:49:44.222Z,14.44
2019-05-12T10:50:44.448Z,14.58
2019-05-12T10:51:47.564Z,14.51
2019-05-12T10:52:44.861Z,14.48
2019-05-12T10:53:48.281Z,14.60
2019-05-12T10:54:45.304Z,14.47
2019-05-12T10:55:45.533Z,14.54
2019-05-12T10:56:45.758Z,14.66
2019-05-12T10:57:47.212Z,14.37
2019-05-12T10:58:46.226Z,14.26
2019-05-12T10:59:48.686Z,14.37
2019-05-12T11:00:46.669Z,14.50
2019-05-12T11:01:49.087Z,14.48
2019-05-12T11:02:47.122Z,14.22
2019-05-12T11:03:50.815Z,14.15
2019-05-12T11:04:47.578Z,14.14
2019-05-12T11:05:47.810Z,14.48
2019-05-12T11:06:48.579Z,14.55
2019-05-12T11:07:48.257Z,14.77
2019-05-12T11:08:51.212Z,14.91
2019-05-12T11:09:48.747Z,14.92
2019-05-12T11:10:50.346Z,14.91
2019-05-12T11:11:49.179Z,15.07
2019-05-12T11:12:49.383Z,15.03
2019-05-12T11:13:50.099Z,14.81
2019-05-12T11:14:49.839Z,14.68
2019-05-12T11:15:50.074Z,14.86
2019-05-12T11:16:50.291Z,14.89
2019-05-12T11:17:50.518Z,15.09
2019-05-12T11:18:50.746Z,15.04
2019-05-12T11:19:53.661Z,15.29
2019-05-12T11:20:51.198Z,15.31
2019-05-12T11:21:53.577Z,15.00
2019-05-12T11:22:54.116Z,15.06
2019-05-12T11:23:54.162Z,14.94
2019-05-12T11:24:53.487Z,14.77
2019-05-12T11:25:53.365Z,14.86
2019-05-12T11:26:53.608Z,14.77
2019-05-12T11:27:54.877Z,14.63
2019-05-12T11:28:53.309Z,14.54
2019-05-12T11:29:53.500Z,14.45
2019-05-12T11:30:53.467Z,14.44
2019-05-12T11:31:54.005Z,14.25
2019-05-12T11:32:54.254Z,13.93
2019-05-12T11:33:54.286Z,13.86
2019-05-12T11:34:54.354Z,13.90
2019-05-12T11:35:54.580Z,13.86
2019-05-12T11:36:54.809Z,14.12
2019-05-12T11:37:55.035Z,14.35
2019-05-12T11:38:55.266Z,14.47
2019-05-12T11:39:55.485Z,14.58
2019-05-12T11:40:55.711Z,14.60
2019-05-12T11:41:55.945Z,14.62
2019-05-12T11:43:00.912Z,14.60
2019-05-12T11:43:56.401Z,14.53
2019-05-12T11:44:56.634Z,14.63
2019-05-12T11:45:56.872Z,14.69
2019-05-12T11:46:57.103Z,14.88
2019-05-12T11:48:05.033Z,14.85
2019-05-12T11:48:57.552Z,15.04
2019-05-12T11:49:58.476Z,15.06
2019-05-12T11:50:58.006Z,15.09
2019-05-12T11:52:01.007Z,15.06
2019-05-12T11:52:58.461Z,15.07
2019-05-12T11:54:03.510Z,14.81
2019-05-12T11:54:58.914Z,14.92
2019-05-12T11:56:02.201Z,14.73
2019-05-12T11:56:59.368Z,14.63
2019-05-12T11:58:00.488Z,14.51
2019-05-12T11:58:59.822Z,14.54
2019-05-12T12:00:02.258Z,14.60
2019-05-12T12:01:04.704Z,14.82
2019-05-12T12:02:00.500Z,14.97
2019-05-12T12:03:03.740Z,14.86
2019-05-12T12:04:00.960Z,14.94
2019-05-12T12:05:01.190Z,15.14
2019-05-12T12:06:01.413Z,15.22
2019-05-12T12:07:01.658Z,15.21
2019-05-12T12:08:04.056Z,15.46
2019-05-12T12:09:03.930Z,15.64
2019-05-12T12:10:03.730Z,15.57
2019-05-12T12:11:03.955Z,15.68
2019-05-12T12:12:07.108Z,15.67
2019-05-12T12:13:03.775Z,15.77
2019-05-12T12:14:08.427Z,16.08
2019-05-12T12:15:04.707Z,16.12
2019-05-12T12:16:08.396Z,16.02
2019-05-12T12:17:03.941Z,16.09
2019-05-12T12:18:13.142Z,16.05
2019-05-12T12:19:05.830Z,15.84
2019-05-12T12:20:04.629Z,15.70
2019-05-12T12:21:07.508Z,15.51
2019-05-12T12:22:05.086Z,15.47
2019-05-12T12:23:10.583Z,15.31
2019-05-12T12:24:05.541Z,15.11
2019-05-12T12:25:10.645Z,15.21
2019-05-12T12:26:06.002Z,15.21
2019-05-12T12:27:06.290Z,15.25
2019-05-12T12:28:06.571Z,15.33
2019-05-12T12:29:06.763Z,15.42
2019-05-12T12:30:16.732Z,15.65
2019-05-12T12:31:07.844Z,15.58
2019-05-12T12:32:09.801Z,15.84
2019-05-12T12:33:07.677Z,15.92
2019-05-12T12:34:07.919Z,15.97
2019-05-12T12:35:11.935Z,16.10
2019-05-12T12:36:08.401Z,16.05
2019-05-12T12:37:08.627Z,15.61
2019-05-12T12:38:08.862Z,15.21
2019-05-12T12:39:09.082Z,15.17
2019-05-12T12:40:09.311Z,15.19
2019-05-12T12:41:09.540Z,15.28
2019-05-12T12:42:09.768Z,15.43
2019-05-12T12:43:09.994Z,15.46
2019-05-12T12:44:10.219Z,15.44
2019-05-12T12:45:10.447Z,15.21
2019-05-12T12:46:19.824Z,15.17
2019-05-12T12:47:10.912Z,15.17
2019-05-12T12:48:11.133Z,15.15
2019-05-12T12:49:13.372Z,15.44
2019-05-12T12:50:13.308Z,15.51
2019-05-12T12:51:15.339Z,15.43
2019-05-12T12:52:13.766Z,15.55
2019-05-12T12:53:12.265Z,15.61
2019-05-12T12:54:12.494Z,15.90
2019-05-12T12:55:14.014Z,16.05
2019-05-12T12:56:16.109Z,16.16
2019-05-12T12:57:13.616Z,16.43
2019-05-12T12:58:14.058Z,16.56
2019-05-12T12:59:14.649Z,16.64
2019-05-12T13:00:22.107Z,16.79
2019-05-12T13:01:22.122Z,16.79
2019-05-12T13:02:14.414Z,17.04
2019-05-12T13:03:14.636Z,16.71
2019-05-12T13:04:14.767Z,16.58
2019-05-12T13:05:14.995Z,16.54
2019-05-12T13:06:17.407Z,16.61
2019-05-12T13:07:15.457Z,16.66
2019-05-12T13:08:15.681Z,16.36