createdAt,value
2019-01-05T00:02:20.929Z,22.80
2019-01-05T00:05:10.760Z,25.57
2019-01-05T00:08:09.910Z,27.80
2019-01-05T00:10:59.322Z,24.73
2019-01-05T00:13:51.937Z,28.43
2019-01-05T00:16:41.118Z,23.67
2019-01-05T00:19:34.231Z,25.77
2019-01-05T00:22:23.110Z,19.73
2019-01-05T00:25:19.754Z,25.13
2019-01-05T00:28:08.861Z,21.27
2019-01-05T00:30:59.778Z,28.10
2019-01-05T00:33:49.108Z,24.97
2019-01-05T00:37:06.373Z,31.47
2019-01-05T00:39:56.003Z,25.83
2019-01-05T00:42:38.761Z,22.17
2019-01-05T00:45:32.061Z,28.50
2019-01-05T00:48:32.198Z,25.23
2019-01-05T00:51:22.702Z,25.93
2019-01-05T00:54:28.201Z,28.37
2019-01-05T00:57:24.838Z,24.20
2019-01-05T01:00:15.261Z,24.87
2019-01-05T01:03:07.869Z,26.90
2019-01-05T01:05:56.365Z,25.30
2019-01-05T01:08:44.937Z,20.53
2019-01-05T01:11:38.497Z,22.37
2019-01-05T01:14:27.210Z,27.33
2019-01-05T01:17:15.809Z,24.80
2019-01-05T01:20:14.601Z,25.27
2019-01-05T01:23:16.878Z,23.10
2019-01-05T01:26:09.465Z,24.97
2019-01-05T01:28:58.778Z,21.17
2019-01-05T01:31:55.237Z,24.33
2019-01-05T01:34:45.314Z,24.53
2019-01-05T01:37:35.605Z,25.13
2019-01-05T01:40:45.646Z,24.60
2019-01-05T01:43:44.567Z,27.80
2019-01-05T01:46:48.879Z,23.33
2019-01-05T01:49:38.770Z,26.00
2019-01-05T01:52:41.447Z,18.77
2019-01-05T01:55:42.974Z,19.83
2019-01-05T01:58:41.229Z,24.47
2019-01-05T02:01:37.897Z,25.47
2019-01-05T02:04:34.634Z,24.10
2019-01-05T02:07:23.630Z,18.87
2019-01-05T02:10:27.130Z,20.30
2019-01-05T02:13:30.381Z,25.30
2019-01-05T02:16:43.141Z,22.17
2019-01-05T02:20:18.122Z,22.27
2019-01-05T02:24:12.158Z,25.30
2019-01-05T02:27:46.842Z,22.47
2019-01-05T02:31:05.259Z,21.43
2019-01-05T02:34:43.422Z,22.40
2019-01-05T02:38:19.538Z,20.33
2019-01-05T02:41:55.449Z,20.00
2019-01-05T02:45:36.890Z,15.67
2019-01-05T02:49:05.386Z,21.37
2019-01-05T02:52:46.875Z,18.63
2019-01-05T02:56:27.186Z,25.43
2019-01-05T03:00:00.523Z,20.40
2019-01-05T03:03:49.342Z,18.13
2019-01-05T03:07:32.744Z,19.00
2019-01-05T03:11:07.883Z,15.67
2019-01-05T03:14:34.117Z,17.03
2019-01-05T03:18:12.206Z,18.50
2019-01-05T03:22:01.870Z,19.47
2019-01-05T03:25:23.959Z,15.70
2019-01-05T03:29:25.094Z,18.33
2019-01-05T03:33:09.158Z,22.00
2019-01-05T03:36:41.350Z,18.57
2019-01-05T03:40:29.771Z,21.83
2019-01-05T03:44:01.011Z,15.27
2019-01-05T03:47:48.216Z,19.70
2019-01-05T03:51:01.842Z,19.37
2019-01-05T03:54:35.425Z,20.43
2019-01-05T03:58:20.201Z,17.40
2019-01-05T04:02:10.173Z,19.23
2019-01-05T04:05:51.974Z,17.70
2019-01-05T04:09:27.376Z,17.63
2019-01-05T04:13:04.507Z,20.40
2019-01-05T04:16:17.729Z,19.70
2019-01-05T04:19:49.858Z,18.50
2019-01-05T04:23:50.275Z,20.47
2019-01-05T04:27:28.463Z,20.40
2019-01-05T04:31:04.564Z,21.30
2019-01-05T04:34:25.757Z,16.83
2019-01-05T04:37:57.165Z,23.40
2019-01-05T04:42:04.510Z,17.20
2019-01-05T04:45:19.942Z,15.73
2019-01-05T04:49:08.810Z,17.20
2019-01-05T04:52:32.002Z,18.33
2019-01-05T04:55:54.262Z,20.17
2019-01-05T04:59:31.872Z,15.20
2019-01-05T05:03:03.705Z,17.47
2019-01-05T05:06:40.457Z,22.37
2019-01-05T05:10:26.617Z,20.30
2019-01-05T05:13:47.562Z,15.83
2019-01-05T05:17:16.911Z,26.73
2019-01-05T05:20:47.708Z,21.17
2019-01-05T05:24:12.063Z,15.63
2019-01-05T05:27:32.534Z,20.00
2019-01-05T05:30:32.079Z,25.40
2019-01-05T05:34:00.431Z,21.47
2019-01-05T05:37:14.873Z,18.93
2019-01-05T05:41:14.461Z,21.67
2019-01-05T05:44:46.882Z,19.37
2019-01-05T05:48:16.842Z,21.23
2019-01-05T05:51:45.429Z,18.73
2019-01-05T05:55:16.184Z,23.87
2019-01-05T05:58:55.570Z,21.50
2019-01-05T06:02:38.750Z,14.80
2019-01-05T06:06:19.012Z,25.00
2019-01-05T06:09:54.891Z,15.90
2019-01-05T06:13:46.531Z,18.10
2019-01-05T06:16:55.742Z,18.03
2019-01-05T06:20:40.369Z,19.20
2019-01-05T06:24:17.775Z,21.03
2019-01-05T06:27:42.694Z,24.33
2019-01-05T06:31:04.706Z,21.13
2019-01-05T06:34:21.505Z,22.30
2019-01-05T06:38:11.033Z,21.07
2019-01-05T06:41:40.958Z,21.63
2019-01-05T06:45:23.137Z,20.67
2019-01-05T06:48:58.118Z,18.40
2019-01-05T06:52:18.621Z,19.20
2019-01-05T06:55:39.133Z,27.23
2019-01-05T06:59:06.173Z,20.87
2019-01-05T07:02:49.393Z,20.67
2019-01-05T07:06:19.118Z,22.10
2019-01-05T07:10:00.122Z,19.40
2019-01-05T07:13:59.014Z,16.80
2019-01-05T07:17:42.023Z,22.43
2019-01-05T07:21:08.613Z,17.37
2019-01-05T07:24:49.957Z,21.23
2019-01-05T07:28:31.222Z,18.90
2019-01-05T07:31:50.827Z,25.73
2019-01-05T07:35:36.778Z,23.73
2019-01-05T07:39:20.848Z,19.53
2019-01-05T07:43:05.134Z,16.90
2019-01-05T07:46:46.753Z,17.77
2019-01-05T07:50:27.609Z,19.03
2019-01-05T07:54:18.301Z,20.77
2019-01-05T07:57:51.665Z,20.40
2019-01-05T08:02:04.685Z,23.23
2019-01-05T08:05:34.058Z,18.70
2019-01-05T08:08:58.137Z,22.57
2019-01-05T08:12:39.535Z,23.70
2019-01-05T08:16:01.799Z,24.50
2019-01-05T08:19:29.282Z,22.00
2019-01-05T08:23:20.094Z,20.87
2019-01-05T08:26:36.962Z,20.17
2019-01-05T08:30:01.306Z,18.50
2019-01-05T08:33:45.522Z,22.20
2019-01-05T08:37:34.071Z,20.60
2019-01-05T08:41:00.497Z,22.67
2019-01-05T08:44:41.822Z,21.13
2019-01-05T08:48:00.145Z,22.17
2019-01-05T08:51:56.450Z,21.77
2019-01-05T08:55:43.205Z,21.50
2019-01-05T08:59:17.937Z,21.40
2019-01-05T09:02:44.134Z,19.00
2019-01-05T09:06:09.037Z,24.57
2019-01-05T09:09:32.953Z,21.67
2019-01-05T09:13:15.680Z,21.40
2019-01-05T09:16:56.807Z,20.10
2019-01-05T09:20:36.026Z,23.93
2019-01-05T09:24:26.635Z,23.40
2019-01-05T09:27:54.647Z,22.07
2019-01-05T09:31:20.662Z,26.70
2019-01-05T09:34:59.665Z,27.00
2019-01-05T09:38:32.044Z,27.77
2019-01-05T09:42:15.110Z,23.80
2019-01-05T09:45:49.953Z,27.50
2019-01-05T09:49:34.421Z,26.60
2019-01-05T09:53:16.081Z,31.20
2019-01-05T09:56:51.146Z,32.77
2019-01-05T10:00:14.266Z,28.67
2019-01-05T10:03:38.314Z,28.40
2019-01-05T10:07:11.626Z,36.27
2019-01-05T10:10:37.162Z,32.30
2019-01-05T10:14:14.217Z,34.87
2019-01-05T10:17:52.614Z,38.20
2019-01-05T10:21:52.302Z,35.40
2019-01-05T10:25:24.466Z,32.93
2019-01-05T10:29:12.677Z,32.80
2019-01-05T10:32:32.398Z,25.80
2019-01-05T10:36:31.290Z,28.90
2019-01-05T10:39:52.314Z,25.13
2019-01-05T10:43:29.514Z,34.73
2019-01-05T10:46:57.886Z,26.63
2019-01-05T10:50:27.503Z,35.20
2019-01-05T10:53:56.090Z,33.90
2019-01-05T10:57:16.322Z,26.90
2019-01-05T11:01:20.243Z,29.30
2019-01-05T11:04:43.601Z,28.10
2019-01-05T11:08:18.113Z,32.53
2019-01-05T11:11:56.409Z,30.70
2019-01-05T11:15:37.605Z,29.23
2019-01-05T11:19:15.625Z,28.23
2019-01-05T11:22:46.553Z,30.03
2019-01-05T11:26:31.874Z,27.10
2019-01-05T11:30:40.992Z,29.93
2019-01-05T11:34:13.147Z,31.27
2019-01-05T11:37:57.308Z,31.67
2019-01-05T11:41:20.898Z,28.73
2019-01-05T11:44:43.805Z,32.13
2019-01-05T11:48:32.597Z,32.87
2019-01-05T11:51:51.174Z,37.07
2019-01-05T11:55:44.807Z,33.10
2019-01-05T11:59:18.757Z,31.13
2019-01-05T12:03:08.455Z,28.00
2019-01-05T12:06:49.429Z,29.30
2019-01-05T12:10:30.458Z,30.17
2019-01-05T12:14:15.605Z,32.70
2019-01-05T12:18:09.610Z,34.23
2019-01-05T12:21:29.014Z,31.73
2019-01-05T12:25:16.441Z,33.30
2019-01-05T12:28:57.049Z,27.33
2019-01-05T12:32:38.070Z,29.97
2019-01-05T12:36:09.899Z,27.37
2019-01-05T12:39:58.631Z,30.83
2019-01-05T12:43:47.049Z,36.40
2019-01-05T12:47:30.113Z,33.57
2019-01-05T12:51:01.568Z,25.60
2019-01-05T12:54:52.014Z,28.30
2019-01-05T12:58:21.724Z,33.30
2019-01-05T13:02:15.568Z,34.33
2019-01-05T13:05:46.137Z,27.33
2019-01-05T13:09:09.471Z,33.80
2019-01-05T13:12:37.458Z,34.50
2019-01-05T13:16:08.370Z,30.53
2019-01-05T13:19:39.170Z,31.10
2019-01-05T13:23:30.803Z,33.50
2019-01-05T13:27:07.893Z,30.30
2019-01-05T13:30:58.802Z,31.13
2019-01-05T13:34:23.463Z,28.57
2019-01-05T13:38:12.698Z,28.17
2019-01-05T13:42:00.111Z,35.00
2019-01-05T13:45:32.198Z,29.23
2019-01-05T13:49:12.751Z,24.97
2019-01-05T13:52:46.199Z,26.90
2019-01-05T13:55:49.669Z,23.27
2019-01-05T13:58:38.011Z,30.10
2019-01-05T14:01:26.616Z,27.87
2019-01-05T14:04:28.695Z,28.47
2019-01-05T14:07:35.397Z,28.43
2019-01-05T14:10:24.181Z,26.00
2019-01-05T14:13:14.146Z,22.10
2019-01-05T14:16:16.040Z,26.00
2019-01-05T14:19:04.737Z,23.90
2019-01-05T14:22:49.877Z,26.17
2019-01-05T14:26:07.634Z,25.40
2019-01-05T14:29:12.883Z,24.17
2019-01-05T14:32:25.154Z,24.40
2019-01-05T14:35:15.053Z,28.67
2019-01-05T14:38:00.146Z,28.90
2019-01-05T14:41:08.166Z,24.63
2019-01-05T14:43:58.318Z,25.27
2019-01-05T14:46:50.826Z,24.40
2019-01-05T14:49:41.933Z,27.57
2019-01-05T14:52:47.282Z,22.27
2019-01-05T14:55:36.039Z,28.17
2019-01-05T14:58:24.321Z,21.17
2019-01-05T15:01:16.785Z,27.23
2019-01-05T15:04:32.781Z,20.13
2019-01-05T15:08:23.198Z,24.20
2019-01-05T15:11:20.634Z,22.90
2019-01-05T15:14:09.326Z,18.30
2019-01-05T15:17:08.398Z,16.13
2019-01-05T15:20:16.537Z,20.00
2019-01-05T15:23:05.154Z,22.87
2019-01-05T15:25:53.814Z,19.30
2019-01-05T15:28:55.742Z,18.30
2019-01-05T15:31:44.593Z,20.77
2019-01-05T15:34:36.814Z,18.27
2019-01-05T15:37:25.589Z,23.53
2019-01-05T15:40:21.534Z,25.13
2019-01-05T15:43:10.046Z,20.67
2019-01-05T15:46:07.314Z,17.20
2019-01-05T15:49:12.582Z,22.73
2019-01-05T15:52:02.055Z,19.87
2019-01-05T15:54:56.303Z,23.03
2019-01-05T15:57:45.238Z,28.03
2019-01-05T16:00:38.566Z,23.23
2019-01-05T16:03:46.805Z,20.90
2019-01-05T16:06:36.839Z,25.47
2019-01-05T16:09:30.538Z,20.13
2019-01-05T16:12:35.290Z,21.50
2019-01-05T16:15:43.478Z,22.63
2019-01-05T16:18:41.192Z,15.87
2019-01-05T16:21:54.549Z,22.77
2019-01-05T16:24:49.637Z,22.73
2019-01-05T16:27:53.480Z,17.57
2019-01-05T16:30:49.850Z,20.73
2019-01-05T16:33:56.616Z,21.43
2019-01-05T16:36:52.349Z,18.03
2019-01-05T16:39:59.105Z,18.90
2019-01-05T16:42:58.180Z,22.37
2019-01-05T16:45:53.450Z,17.57
2019-01-05T16:48:48.415Z,21.83
2019-01-05T16:51:42.599Z,30.57
2019-01-05T16:54:47.815Z,19.90
2019-01-05T16:57:50.771Z,20.53
2019-01-05T17:00:45.921Z,18.97
2019-01-05T17:03:50.360Z,22.63
2019-01-05T17:06:58.779Z,24.17
2019-01-05T17:09:51.729Z,16.60
2019-01-05T17:13:03.889Z,15.97
2019-01-05T17:16:02.530Z,18.50
2019-01-05T17:18:57.951Z,23.57
2019-01-05T17:22:08.598Z,19.63
2019-01-05T17:25:14.364Z,23.07
2019-01-05T17:28:08.969Z,19.70
2019-01-05T17:31:03.048Z,19.80
2019-01-05T17:33:51.673Z,26.30
2019-01-05T17:36:54.900Z,20.03
2019-01-05T17:39:57.770Z,19.47
2019-01-05T17:42:59.711Z,15.93
2019-01-05T17:45:47.983Z,25.57
2019-01-05T17:48:42.333Z,17.53
2019-01-05T17:51:38.309Z,14.73
2019-01-05T17:54:28.419Z,14.83
2019-01-05T17:57:24.973Z,18.30
2019-01-05T18:00:15.742Z,13.80
2019-01-05T18:03:21.034Z,11.37
2019-01-05T18:06:14.070Z,14.33
2019-01-05T18:09:19.021Z,18.53
2019-01-05T18:12:09.033Z,13.20
2019-01-05T18:14:57.443Z,14.87
2019-01-05T18:17:45.808Z,15.53
2019-01-05T18:20:38.303Z,14.87
2019-01-05T18:23:31.622Z,22.23
2019-01-05T18:26:20.153Z,20.63
2019-01-05T18:29:08.941Z,20.80
2019-01-05T18:32:11.141Z,15.63
2019-01-05T18:35:19.630Z,13.70
2019-01-05T18:38:18.558Z,15.13
2019-01-05T18:41:14.126Z,15.33
2019-01-05T18:44:09.882Z,14.10
2019-01-05T18:47:17.463Z,16.27
2019-01-05T18:50:07.174Z,20.90
2019-01-05T18:52:56.007Z,16.43
2019-01-05T18:55:45.086Z,15.93
2019-01-05T18:58:35.085Z,15.40
2019-01-05T19:01:24.892Z,17.80
2019-01-05T19:04:23.670Z,14.73
2019-01-05T19:07:12.223Z,11.67
2019-01-05T19:10:08.382Z,15.73
2019-01-05T19:13:07.107Z,10.73
2019-01-05T19:15:59.974Z,15.27
2019-01-05T19:19:02.045Z,20.00
2019-01-05T19:21:52.082Z,19.10
2019-01-05T19:24:51.030Z,14.63
2019-01-05T19:27:43.957Z,10.90
2019-01-05T19:30:46.198Z,9.33
2019-01-05T19:33:34.888Z,12.20
2019-01-05T19:36:27.817Z,10.97
2019-01-05T19:39:16.166Z,9.70
2019-01-05T19:42:05.882Z,10.33
2019-01-05T19:45:01.786Z,9.43
2019-01-05T19:48:05.131Z,10.80
2019-01-05T19:50:53.747Z,13.27
2019-01-05T19:53:42.882Z,12.43
2019-01-05T19:56:51.086Z,13.07
2019-01-05T19:59:39.365Z,13.80
2019-01-05T20:02:39.097Z,15.53
2019-01-05T20:05:27.766Z,14.47
2019-01-05T20:08:36.122Z,20.77
2019-01-05T20:11:25.390Z,23.10
2019-01-05T20:14:14.053Z,55.60
2019-01-05T20:17:19.234Z,29.67
2019-01-05T20:20:03.285Z,15.50
2019-01-05T20:23:01.870Z,13.10
2019-01-05T20:25:50.475Z,15.00
2019-01-05T20:28:46.394Z,16.00
2019-01-05T20:31:42.631Z,13.07
2019-01-05T20:34:41.509Z,15.00
2019-01-05T20:37:37.546Z,11.50
2019-01-05T20:40:30.496Z,12.70
2019-01-05T20:43:19.590Z,12.40
2019-01-05T20:46:08.158Z,15.67
2019-01-05T20:48:57.179Z,15.80
2019-01-05T20:51:47.162Z,15.03
2019-01-05T20:54:37.523Z,15.03
2019-01-05T20:57:26.082Z,14.70
2019-01-05T20:59:58.994Z,13.87
2019-01-05T21:02:57.962Z,11.50
2019-01-05T21:05:54.298Z,9.10
2019-01-05T21:08:44.627Z,8.60
2019-01-05T21:11:40.967Z,11.80
2019-01-05T21:14:29.550Z,10.20
2019-01-05T21:17:28.510Z,9.20
2019-01-05T21:20:19.004Z,11.53
2019-01-05T21:23:07.469Z,10.70
2019-01-05T21:26:03.350Z,11.60
2019-01-05T21:29:13.511Z,11.90
2019-01-05T21:32:12.293Z,13.87
2019-01-05T21:35:13.318Z,10.53
2019-01-05T21:38:02.331Z,11.17
2019-01-05T21:40:58.402Z,10.37
2019-01-05T21:43:51.018Z,9.20
2019-01-05T21:46:47.028Z,11.20
2019-01-05T21:49:36.907Z,10.20
2019-01-05T21:52:25.617Z,11.60
2019-01-05T21:55:33.566Z,8.80
2019-01-05T21:58:23.591Z,7.87
2019-01-05T22:01:19.254Z,10.13
2019-01-05T22:04:12.538Z,8.23
2019-01-05T22:06:58.121Z,11.10
2019-01-05T22:09:47.734Z,10.83
2019-01-05T22:12:46.870Z,10.80
2019-01-05T22:15:55.190Z,8.70
2019-01-05T22:18:53.424Z,8.93
2019-01-05T22:21:43.308Z,8.37
2019-01-05T22:24:41.813Z,8.13
2019-01-05T22:27:34.802Z,7.67
2019-01-05T22:30:39.547Z,9.13
2019-01-05T22:33:31.959Z,8.37
2019-01-05T22:36:23.202Z,8.47
2019-01-05T22:39:11.651Z,10.20
2019-01-05T22:42:00.138Z,7.73
2019-01-05T22:44:50.845Z,7.87
2019-01-05T22:47:43.631Z,9.83
2019-01-05T22:50:32.035Z,8.80
2019-01-05T22:53:30.386Z,8.50
2019-01-05T22:56:23.234Z,9.00
2019-01-05T22:59:15.719Z,11.70
2019-01-05T23:02:11.402Z,9.93
2019-01-05T23:04:59.820Z,12.47
2019-01-05T23:08:04.920Z,8.67
2019-01-05T23:11:00.408Z,11.50
2019-01-05T23:14:04.561Z,9.93
2019-01-05T23:17:03.522Z,8.50
2019-01-05T23:20:08.549Z,7.90
2019-01-05T23:22:58.270Z,11.87
2019-01-05T23:25:47.293Z,8.10
2019-01-05T23:28:48.954Z,8.30
2019-01-05T23:31:38.821Z,13.77
2019-01-05T23:34:46.842Z,8.70
2019-01-05T23:37:51.886Z,7.77
2019-01-05T23:40:47.532Z,9.43
2019-01-05T23:43:40.397Z,10.60
2019-01-05T23:46:29.103Z,11.73
2019-01-05T23:49:18.986Z,9.43
2019-01-05T23:52:08.858Z,9.27
2019-01-05T23:54:58.041Z,11.47
2019-01-05T23:58:03.185Z,8.40
