createdAt,value
2022-08-26T00:02:12.420Z,90.50
2022-08-26T00:04:40.460Z,90.63
2022-08-26T00:07:09.045Z,90.53
2022-08-26T00:09:40.140Z,90.48
2022-08-26T00:12:12.341Z,90.53
2022-08-26T00:14:40.714Z,90.61
2022-08-26T00:17:08.887Z,90.65
2022-08-26T00:19:37.532Z,90.83
2022-08-26T00:22:08.751Z,90.73
2022-08-26T00:24:36.676Z,90.89
2022-08-26T00:27:06.315Z,90.64
2022-08-26T00:29:37.695Z,90.55
2022-08-26T00:32:06.822Z,90.47
2022-08-26T00:34:35.541Z,90.48
2022-08-26T00:37:03.858Z,90.36
2022-08-26T00:39:37.568Z,90.33
2022-08-26T00:42:05.574Z,90.41
2022-08-26T00:44:33.562Z,90.57
2022-08-26T00:47:05.887Z,90.75
2022-08-26T00:49:44.351Z,90.63
2022-08-26T00:52:19.819Z,90.62
2022-08-26T00:55:05.285Z,90.60
2022-08-26T00:57:34.285Z,90.69
2022-08-26T01:00:08.614Z,90.77
2022-08-26T01:02:36.982Z,90.78
2022-08-26T01:05:11.741Z,90.89
2022-08-26T01:07:39.965Z,90.89
2022-08-26T01:10:11.802Z,91.05
2022-08-26T01:12:46.684Z,90.94
2022-08-26T01:15:21.717Z,90.79
2022-08-26T01:17:50.014Z,90.49
2022-08-26T01:20:50.783Z,90.57
2022-08-26T01:23:19.041Z,90.66
2022-08-26T01:25:54.805Z,90.51
2022-08-26T01:28:26.983Z,90.26
2022-08-26T01:30:56.760Z,90.24
2022-08-26T01:33:44.834Z,90.45
2022-08-26T01:36:13.223Z,90.34
2022-08-26T01:38:41.815Z,90.36
2022-08-26T01:41:16.067Z,90.56
2022-08-26T01:43:50.755Z,90.43
2022-08-26T01:46:20.539Z,90.65
2022-08-26T01:48:52.350Z,90.88
2022-08-26T01:51:25.115Z,90.87
2022-08-26T01:53:53.118Z,90.82
2022-08-26T01:56:22.966Z,90.83
2022-08-26T01:58:58.035Z,90.83
2022-08-26T02:01:28.926Z,90.92
2022-08-26T02:04:33.114Z,91.11
2022-08-26T02:07:05.783Z,91.22
2022-08-26T02:09:34.040Z,90.97
2022-08-26T02:12:12.424Z,90.65
2022-08-26T02:14:47.696Z,90.88
2022-08-26T02:17:19.985Z,91.00
2022-08-26T02:19:50.407Z,90.81
2022-08-26T02:22:24.632Z,90.81
2022-08-26T02:24:52.728Z,90.70
2022-08-26T02:27:25.271Z,90.73
2022-08-26T02:30:18.336Z,90.53
2022-08-26T02:32:46.963Z,90.34
2022-08-26T02:35:20.513Z,90.53
2022-08-26T02:37:50.113Z,90.48
2022-08-26T02:40:22.528Z,90.05
2022-08-26T02:42:53.026Z,89.94
2022-08-26T02:45:24.772Z,89.84
2022-08-26T02:47:53.515Z,89.98
2022-08-26T02:50:22.207Z,89.92
2022-08-26T02:52:50.105Z,89.77
2022-08-26T02:55:18.617Z,89.78
2022-08-26T02:57:46.755Z,89.78
2022-08-26T03:00:15.665Z,89.78
2022-08-26T03:02:43.690Z,89.82
2022-08-26T03:05:12.315Z,89.91
2022-08-26T03:07:40.387Z,90.00
2022-08-26T03:10:12.675Z,90.01
2022-08-26T03:12:41.047Z,89.96
2022-08-26T03:15:16.614Z,89.60
2022-08-26T03:17:47.417Z,89.88
2022-08-26T03:20:17.541Z,89.96
2022-08-26T03:22:46.023Z,90.11
2022-08-26T03:25:16.455Z,89.91
2022-08-26T03:27:44.817Z,90.01
2022-08-26T03:30:32.574Z,89.95
2022-08-26T03:33:01.270Z,90.02
2022-08-26T03:35:29.690Z,89.89
2022-08-26T03:37:57.591Z,90.06
2022-08-26T03:40:25.782Z,90.29
2022-08-26T03:42:57.054Z,90.36
2022-08-26T03:45:24.981Z,90.33
2022-08-26T03:47:53.047Z,90.30
2022-08-26T03:50:24.352Z,90.61
2022-08-26T03:52:55.451Z,90.53
2022-08-26T03:55:26.208Z,90.50
2022-08-26T03:57:55.260Z,90.05
2022-08-26T04:00:23.353Z,90.22
2022-08-26T04:02:53.356Z,90.17
2022-08-26T04:05:22.936Z,89.93
2022-08-26T04:07:51.345Z,90.30
2022-08-26T04:10:28.626Z,90.35
2022-08-26T04:12:59.280Z,90.47
2022-08-26T04:15:28.247Z,90.66
2022-08-26T04:17:57.324Z,90.60
2022-08-26T04:20:26.698Z,90.81
2022-08-26T04:22:54.621Z,90.75
2022-08-26T04:25:22.651Z,90.73
2022-08-26T04:27:52.905Z,90.89
2022-08-26T04:30:21.343Z,91.01
2022-08-26T04:32:51.692Z,91.28
2022-08-26T04:35:25.495Z,90.92
2022-08-26T04:37:54.381Z,90.88
2022-08-26T04:40:23.009Z,90.93
2022-08-26T04:42:53.651Z,90.95
2022-08-26T04:45:22.918Z,90.68
2022-08-26T04:47:54.728Z,90.46
2022-08-26T04:50:23.740Z,90.61
2022-08-26T04:52:53.178Z,90.42
2022-08-26T04:55:21.112Z,90.44
2022-08-26T04:58:08.676Z,90.37
2022-08-26T05:00:41.396Z,90.17
2022-08-26T05:03:10.333Z,90.14
2022-08-26T05:05:43.562Z,90.05
2022-08-26T05:08:13.906Z,90.11
2022-08-26T05:10:44.308Z,89.84
2022-08-26T05:13:16.801Z,89.74
2022-08-26T05:15:45.668Z,90.53
2022-08-26T05:18:15.139Z,87.74
2022-08-26T05:20:46.833Z,85.52
2022-08-26T05:23:15.800Z,86.28
2022-08-26T05:25:47.171Z,85.20
2022-08-26T05:28:17.123Z,83.86
2022-08-26T05:30:46.133Z,84.61
2022-08-26T05:33:16.252Z,84.30
2022-08-26T05:35:45.695Z,85.63
2022-08-26T05:38:17.740Z,86.96
2022-08-26T05:40:52.877Z,87.85
2022-08-26T05:43:21.342Z,88.18
2022-08-26T05:45:50.282Z,88.34
2022-08-26T05:48:22.632Z,88.33
2022-08-26T05:50:53.348Z,88.15
2022-08-26T05:53:25.920Z,88.22
2022-08-26T05:55:56.278Z,88.28
2022-08-26T05:58:27.348Z,88.42
2022-08-26T06:01:15.042Z,88.13
2022-08-26T06:03:46.482Z,88.00
2022-08-26T06:06:27.259Z,87.73
2022-08-26T06:08:56.055Z,87.41
2022-08-26T06:11:26.183Z,86.85
2022-08-26T06:13:57.982Z,86.85
2022-08-26T06:16:29.839Z,86.56
2022-08-26T06:18:57.749Z,86.49
2022-08-26T06:21:27.279Z,86.80
2022-08-26T06:24:16.470Z,87.10
2022-08-26T06:26:50.732Z,87.13
2022-08-26T06:29:24.150Z,87.16
2022-08-26T06:31:56.169Z,86.98
2022-08-26T06:34:30.255Z,86.94
2022-08-26T06:36:59.606Z,86.74
2022-08-26T06:39:28.279Z,86.42
2022-08-26T06:42:00.157Z,86.39
2022-08-26T06:44:28.362Z,85.95
2022-08-26T06:46:56.195Z,85.68
2022-08-26T06:49:27.119Z,85.62
2022-08-26T06:51:59.435Z,85.63
2022-08-26T06:54:31.621Z,85.19
2022-08-26T06:57:01.111Z,84.80
2022-08-26T06:59:31.151Z,84.46
2022-08-26T07:01:59.095Z,84.34
2022-08-26T07:04:27.903Z,84.21
2022-08-26T07:06:56.442Z,83.85
2022-08-26T07:09:27.350Z,83.79
2022-08-26T07:11:56.387Z,83.82
2022-08-26T07:14:25.297Z,83.43
2022-08-26T07:16:55.199Z,83.06
2022-08-26T07:19:29.981Z,82.65
2022-08-26T07:22:03.942Z,82.32
2022-08-26T07:24:35.071Z,81.83
2022-08-26T07:27:05.880Z,81.59
2022-08-26T07:29:35.595Z,81.10
2022-08-26T07:32:04.719Z,80.85
2022-08-26T07:34:33.335Z,81.34
2022-08-26T07:37:01.450Z,81.73
2022-08-26T07:39:31.852Z,81.92
2022-08-26T07:42:07.374Z,81.95
2022-08-26T07:44:38.398Z,81.85
2022-08-26T07:47:25.021Z,81.71
2022-08-26T07:49:56.010Z,81.59
2022-08-26T07:52:26.902Z,81.68
2022-08-26T07:54:58.069Z,80.94
2022-08-26T07:57:27.540Z,80.04
2022-08-26T07:59:59.426Z,80.08
2022-08-26T08:02:29.729Z,80.41
2022-08-26T08:04:59.859Z,80.87
2022-08-26T08:07:44.926Z,80.13
2022-08-26T08:10:22.893Z,79.91
2022-08-26T08:12:55.383Z,79.32
2022-08-26T08:15:27.900Z,78.80
2022-08-26T08:17:59.061Z,77.59
2022-08-26T08:20:30.009Z,77.10
2022-08-26T08:22:58.460Z,77.82
2022-08-26T08:25:26.770Z,78.49
2022-08-26T08:27:54.540Z,78.83
2022-08-26T08:30:24.426Z,79.29
2022-08-26T08:32:53.020Z,79.40
2022-08-26T08:35:22.575Z,79.71
2022-08-26T08:37:54.318Z,79.76
2022-08-26T08:40:25.032Z,79.82
2022-08-26T08:43:05.715Z,79.63
2022-08-26T08:45:47.130Z,79.80
2022-08-26T08:48:22.285Z,80.07
2022-08-26T08:51:23.388Z,80.41
2022-08-26T08:53:54.559Z,80.18
2022-08-26T08:56:35.096Z,80.17
2022-08-26T08:59:17.692Z,80.20
2022-08-26T09:01:52.420Z,80.27
2022-08-26T09:04:41.803Z,79.86
2022-08-26T09:07:18.668Z,80.62
2022-08-26T09:09:58.251Z,81.04
2022-08-26T09:12:31.114Z,80.57
2022-08-26T09:15:32.844Z,80.81
2022-08-26T09:18:20.629Z,81.05
2022-08-26T09:20:58.606Z,80.58
2022-08-26T09:23:26.723Z,80.20
2022-08-26T09:26:00.277Z,79.73
2022-08-26T09:28:31.248Z,79.85
2022-08-26T09:31:14.512Z,79.78
2022-08-26T09:33:43.302Z,79.36
2022-08-26T09:36:51.326Z,79.11
2022-08-26T09:39:28.054Z,79.13
2022-08-26T09:42:20.554Z,79.03
2022-08-26T09:44:56.493Z,78.81
2022-08-26T09:47:38.680Z,78.83
2022-08-26T09:50:28.977Z,78.83
2022-08-26T09:53:21.101Z,78.90
2022-08-26T09:56:28.535Z,79.42
2022-08-26T09:58:57.610Z,79.53
2022-08-26T10:01:41.860Z,79.75
2022-08-26T10:04:13.842Z,79.80
2022-08-26T10:06:55.081Z,80.66
2022-08-26T10:09:25.624Z,80.96
2022-08-26T10:11:58.716Z,80.41
2022-08-26T10:14:48.546Z,79.50
2022-08-26T10:17:30.886Z,78.78
2022-08-26T10:20:22.635Z,78.66
2022-08-26T10:23:04.023Z,78.57
2022-08-26T10:25:59.157Z,78.21
2022-08-26T10:28:47.091Z,77.74
2022-08-26T10:31:55.190Z,76.67
2022-08-26T10:34:31.635Z,76.50
2022-08-26T10:37:31.092Z,76.42
2022-08-26T10:40:27.756Z,76.32
2022-08-26T10:43:19.671Z,76.39
2022-08-26T10:45:53.801Z,77.08
2022-08-26T10:48:27.878Z,76.64
2022-08-26T10:51:04.986Z,75.78
2022-08-26T10:53:51.581Z,75.83
2022-08-26T10:56:49.583Z,75.43
2022-08-26T10:59:36.809Z,75.54
2022-08-26T11:02:28.565Z,76.39
2022-08-26T11:05:05.521Z,76.30
2022-08-26T11:07:47.418Z,77.73
2022-08-26T11:10:20.332Z,77.59
2022-08-26T11:12:56.134Z,77.05
2022-08-26T11:15:29.309Z,77.32
2022-08-26T11:18:03.316Z,78.29
2022-08-26T11:20:46.027Z,79.14
2022-08-26T11:23:22.619Z,79.52
2022-08-26T11:26:01.529Z,79.34
2022-08-26T11:28:44.168Z,78.36
2022-08-26T11:31:24.007Z,77.92
2022-08-26T11:34:01.138Z,77.23
2022-08-26T11:37:01.478Z,76.97
2022-08-26T11:39:54.429Z,76.08
2022-08-26T11:42:47.066Z,75.78
2022-08-26T11:45:23.676Z,74.70
2022-08-26T11:47:52.637Z,74.80
2022-08-26T11:50:27.277Z,75.15
2022-08-26T11:53:04.359Z,74.62
2022-08-26T11:55:41.889Z,74.35
2022-08-26T11:58:12.960Z,73.34
2022-08-26T12:00:59.228Z,72.20
2022-08-26T12:03:40.967Z,72.06
2022-08-26T12:06:17.632Z,72.36
2022-08-26T12:08:47.495Z,73.90
2022-08-26T12:11:26.251Z,74.31
2022-08-26T12:14:25.491Z,74.21
2022-08-26T12:17:08.349Z,74.39
2022-08-26T12:19:38.431Z,74.63
2022-08-26T12:22:27.588Z,75.14
2022-08-26T12:25:05.809Z,75.36
2022-08-26T12:27:40.262Z,75.70
2022-08-26T12:30:17.935Z,76.22
2022-08-26T12:32:58.227Z,77.01
2022-08-26T12:35:28.881Z,77.45
2022-08-26T12:38:00.900Z,77.90
2022-08-26T12:40:41.069Z,77.70
2022-08-26T12:43:10.734Z,77.20
2022-08-26T12:45:44.215Z,77.26
2022-08-26T12:48:24.450Z,77.35
2022-08-26T12:50:53.686Z,77.63
2022-08-26T12:53:24.357Z,77.25
2022-08-26T12:56:24.384Z,77.22
2022-08-26T12:59:25.696Z,76.76
2022-08-26T13:01:54.322Z,76.31
2022-08-26T13:04:32.629Z,76.55
2022-08-26T13:07:25.541Z,76.27
2022-08-26T13:09:56.039Z,75.89
2022-08-26T13:12:32.925Z,76.84
2022-08-26T13:15:02.176Z,76.84
2022-08-26T13:17:31.035Z,77.60
2022-08-26T13:20:03.509Z,78.01
2022-08-26T13:22:33.377Z,77.69
2022-08-26T13:25:01.301Z,77.70
2022-08-26T13:27:29.477Z,77.80
2022-08-26T13:29:57.911Z,77.49
2022-08-26T13:32:27.890Z,77.15
2022-08-26T13:34:57.389Z,76.44
2022-08-26T13:37:35.114Z,76.35
2022-08-26T13:40:07.780Z,77.19
2022-08-26T13:42:36.396Z,76.77
2022-08-26T13:45:05.241Z,75.65
2022-08-26T13:47:33.078Z,74.63
2022-08-26T13:50:01.062Z,74.68
2022-08-26T13:52:30.584Z,74.68
2022-08-26T13:55:00.435Z,74.15
2022-08-26T13:57:31.446Z,73.98
2022-08-26T13:59:59.785Z,72.78
2022-08-26T14:02:30.989Z,72.22
2022-08-26T14:04:59.034Z,72.37
2022-08-26T14:07:27.258Z,72.86
2022-08-26T14:09:55.282Z,73.33
2022-08-26T14:12:23.525Z,74.51
2022-08-26T14:14:51.434Z,74.58
2022-08-26T14:17:22.504Z,74.49
2022-08-26T14:19:51.625Z,75.02
2022-08-26T14:22:21.848Z,74.51
2022-08-26T14:24:50.382Z,75.75
2022-08-26T14:27:18.406Z,76.16
2022-08-26T14:29:46.365Z,77.01
2022-08-26T14:32:26.477Z,77.41
2022-08-26T14:34:55.720Z,78.05
2022-08-26T14:37:24.236Z,77.92
2022-08-26T14:39:52.554Z,78.54
2022-08-26T14:42:31.642Z,79.19
2022-08-26T14:45:02.577Z,79.32
2022-08-26T14:47:30.822Z,79.03
2022-08-26T14:49:59.964Z,78.82
2022-08-26T14:52:28.238Z,79.02
2022-08-26T14:54:56.026Z,78.85
2022-08-26T14:57:24.203Z,78.93
2022-08-26T14:59:52.416Z,78.93
2022-08-26T15:02:29.768Z,79.11
2022-08-26T15:05:04.015Z,78.72
2022-08-26T15:07:32.040Z,78.91
2022-08-26T15:10:00.003Z,78.50
2022-08-26T15:12:28.289Z,77.83
2022-08-26T15:14:56.130Z,77.35
2022-08-26T15:17:24.046Z,76.21
2022-08-26T15:19:52.587Z,76.11
2022-08-26T15:22:21.430Z,76.74
2022-08-26T15:24:53.652Z,76.70
2022-08-26T15:27:21.928Z,76.84
2022-08-26T15:29:49.996Z,76.61
2022-08-26T15:32:18.356Z,76.33
2022-08-26T15:34:46.654Z,75.98
2022-08-26T15:37:15.136Z,75.98
2022-08-26T15:39:45.053Z,75.91
2022-08-26T15:42:13.018Z,75.95
2022-08-26T15:44:46.446Z,76.07
2022-08-26T15:47:14.318Z,75.71
2022-08-26T15:49:42.571Z,75.80
2022-08-26T15:52:10.957Z,76.01
2022-08-26T15:54:39.622Z,76.60
2022-08-26T15:57:12.375Z,76.24
2022-08-26T15:59:41.811Z,76.32
2022-08-26T16:02:10.005Z,76.67
2022-08-26T16:04:40.488Z,76.02
2022-08-26T16:07:10.350Z,75.82
2022-08-26T16:09:39.760Z,75.92
2022-08-26T16:12:08.130Z,76.03
2022-08-26T16:14:41.518Z,75.61
2022-08-26T16:17:12.820Z,75.98
2022-08-26T16:19:41.346Z,76.31
2022-08-26T16:22:11.419Z,76.46
2022-08-26T16:24:39.771Z,76.40
2022-08-26T16:27:13.613Z,76.15
2022-08-26T16:29:42.288Z,75.90
2022-08-26T16:32:10.376Z,75.94
2022-08-26T16:34:56.126Z,76.52
2022-08-26T16:37:25.048Z,76.79
2022-08-26T16:39:53.241Z,76.46
2022-08-26T16:42:24.370Z,76.54
2022-08-26T16:44:52.517Z,76.64
2022-08-26T16:47:21.201Z,75.92
2022-08-26T16:49:49.909Z,75.71
2022-08-26T16:52:21.163Z,76.45
2022-08-26T16:54:54.324Z,76.79
2022-08-26T16:57:23.920Z,76.72
2022-08-26T16:59:52.151Z,76.57
2022-08-26T17:02:28.929Z,76.73
2022-08-26T17:05:03.310Z,76.76
2022-08-26T17:07:35.636Z,76.82
2022-08-26T17:10:09.922Z,77.21
2022-08-26T17:12:44.415Z,77.27
2022-08-26T17:15:12.888Z,77.72
2022-08-26T17:17:41.868Z,77.97
2022-08-26T17:20:13.625Z,77.35
2022-08-26T17:22:50.292Z,77.44
2022-08-26T17:25:24.741Z,77.37
2022-08-26T17:27:53.189Z,77.32
2022-08-26T17:30:22.283Z,77.26
2022-08-26T17:33:01.220Z,77.65
2022-08-26T17:35:53.178Z,77.83
2022-08-26T17:38:22.066Z,78.27
2022-08-26T17:40:50.602Z,78.35
2022-08-26T17:43:19.104Z,78.63
2022-08-26T17:45:47.344Z,78.53
2022-08-26T17:48:15.651Z,78.33
2022-08-26T17:50:49.429Z,78.62
2022-08-26T17:53:18.930Z,78.60
2022-08-26T17:55:50.473Z,78.71
2022-08-26T17:58:22.711Z,78.50
2022-08-26T18:00:54.955Z,78.46
2022-08-26T18:03:23.746Z,78.25
2022-08-26T18:05:53.146Z,78.15
2022-08-26T18:08:24.323Z,78.38
2022-08-26T18:10:54.122Z,78.30
2022-08-26T18:13:22.502Z,78.32
2022-08-26T18:15:50.572Z,78.46
2022-08-26T18:18:18.804Z,78.17
2022-08-26T18:20:52.607Z,78.17
2022-08-26T18:23:31.464Z,78.01
2022-08-26T18:25:59.973Z,77.93
2022-08-26T18:28:30.962Z,77.87
2022-08-26T18:31:00.734Z,78.00
2022-08-26T18:33:28.922Z,77.75
2022-08-26T18:35:56.866Z,78.07
2022-08-26T18:38:25.025Z,78.29
2022-08-26T18:40:59.560Z,78.42
2022-08-26T18:43:28.144Z,78.43
2022-08-26T18:46:07.993Z,78.36
2022-08-26T18:48:39.035Z,78.36
2022-08-26T18:51:15.893Z,78.51
2022-08-26T18:53:44.184Z,78.48
2022-08-26T18:56:14.297Z,78.70
2022-08-26T18:58:44.796Z,78.81
2022-08-26T19:01:13.632Z,78.79
2022-08-26T19:03:44.450Z,78.82
2022-08-26T19:06:22.706Z,78.84
2022-08-26T19:08:52.067Z,78.62
2022-08-26T19:11:32.428Z,78.52
2022-08-26T19:14:10.255Z,78.54
2022-08-26T19:16:43.886Z,78.53
2022-08-26T19:19:11.997Z,78.56
2022-08-26T19:21:42.434Z,78.55
2022-08-26T19:24:15.711Z,78.65
2022-08-26T19:26:46.544Z,78.60
2022-08-26T19:31:46.407Z,78.12
2022-08-26T19:34:18.304Z,78.21
2022-08-26T19:36:56.817Z,78.05
2022-08-26T19:39:25.930Z,78.01
2022-08-26T19:41:54.298Z,77.91
2022-08-26T19:44:41.827Z,77.87
2022-08-26T19:47:32.243Z,77.91
2022-08-26T19:50:00.343Z,78.00
2022-08-26T19:52:31.278Z,78.12
2022-08-26T19:55:26.533Z,78.02
2022-08-26T19:57:55.248Z,78.12
2022-08-26T20:00:25.975Z,78.34
2022-08-26T20:02:54.519Z,78.44
2022-08-26T20:05:24.993Z,78.49
2022-08-26T20:07:54.525Z,78.62
2022-08-26T20:10:24.308Z,78.45
2022-08-26T20:12:52.918Z,78.63
2022-08-26T20:15:24.163Z,78.53
2022-08-26T20:17:57.653Z,78.50
2022-08-26T20:20:44.404Z,78.25
2022-08-26T20:23:12.565Z,78.30
2022-08-26T20:25:42.927Z,78.07
2022-08-26T20:28:11.575Z,77.89
2022-08-26T20:30:43.419Z,78.00
2022-08-26T20:33:13.827Z,78.06
2022-08-26T20:35:47.879Z,77.97
2022-08-26T20:38:21.463Z,77.95
2022-08-26T20:40:51.054Z,77.80
2022-08-26T20:43:22.302Z,78.11
2022-08-26T20:45:54.304Z,78.07
2022-08-26T20:48:23.778Z,78.01
2022-08-26T20:51:01.909Z,77.79
2022-08-26T20:53:44.288Z,77.56
2022-08-26T20:56:14.271Z,77.71
2022-08-26T20:58:42.879Z,77.73
2022-08-26T21:01:35.575Z,77.66
2022-08-26T21:04:13.047Z,77.65
2022-08-26T21:06:42.361Z,77.62
2022-08-26T21:09:18.432Z,77.71
2022-08-26T21:11:47.349Z,77.60
2022-08-26T21:14:16.948Z,77.65
2022-08-26T21:16:46.606Z,77.88
2022-08-26T21:19:17.982Z,77.90
2022-08-26T21:21:50.522Z,78.05
2022-08-26T21:24:18.745Z,78.25
2022-08-26T21:26:47.483Z,78.32
2022-08-26T21:29:17.892Z,78.31
2022-08-26T21:31:46.888Z,78.47
2022-08-26T21:34:17.463Z,78.55
2022-08-26T21:36:50.926Z,78.67
2022-08-26T21:39:27.417Z,78.66
2022-08-26T21:42:02.172Z,78.69
2022-08-26T21:44:31.721Z,78.84
2022-08-26T21:47:05.428Z,78.66
2022-08-26T21:49:33.268Z,78.75
2022-08-26T21:52:04.505Z,78.92
2022-08-26T21:54:35.364Z,78.99
2022-08-26T21:57:08.607Z,79.03
2022-08-26T21:59:37.574Z,79.14
2022-08-26T22:02:07.762Z,79.03
2022-08-26T22:04:39.066Z,79.00
2022-08-26T22:07:10.041Z,79.05
2022-08-26T22:09:41.469Z,79.10
2022-08-26T22:12:13.156Z,79.11
2022-08-26T22:14:41.221Z,79.32
2022-08-26T22:17:09.309Z,79.44
2022-08-26T22:19:45.896Z,79.58
2022-08-26T22:22:14.651Z,79.58
2022-08-26T22:24:43.330Z,79.73
2022-08-26T22:27:12.082Z,79.87
2022-08-26T22:29:40.613Z,79.85
2022-08-26T22:32:11.340Z,80.03
2022-08-26T22:34:41.876Z,80.23
2022-08-26T22:37:10.111Z,80.45
2022-08-26T22:39:38.122Z,80.84
2022-08-26T22:42:06.581Z,81.16
2022-08-26T22:44:36.993Z,81.48
2022-08-26T22:47:05.151Z,81.62
2022-08-26T22:49:33.055Z,81.80
2022-08-26T22:52:03.529Z,82.01
2022-08-26T22:54:31.491Z,82.16
2022-08-26T22:56:59.469Z,82.19
2022-08-26T22:59:27.360Z,82.29
2022-08-26T23:01:55.332Z,82.25
2022-08-26T23:04:23.170Z,82.51
2022-08-26T23:06:51.018Z,82.67
2022-08-26T23:09:19.233Z,82.74
2022-08-26T23:11:48.686Z,82.76
2022-08-26T23:14:18.708Z,82.69
2022-08-26T23:16:47.547Z,82.87
2022-08-26T23:19:17.492Z,83.09
2022-08-26T23:21:45.582Z,83.23
2022-08-26T23:24:14.046Z,83.23
2022-08-26T23:26:43.022Z,83.33
2022-08-26T23:29:12.941Z,83.14
2022-08-26T23:31:42.078Z,82.98
2022-08-26T23:34:29.351Z,82.79
2022-08-26T23:36:58.970Z,82.66
2022-08-26T23:39:28.186Z,82.56
2022-08-26T23:41:56.855Z,82.49
2022-08-26T23:44:26.486Z,82.59
2022-08-26T23:46:55.143Z,82.75
2022-08-26T23:49:23.703Z,82.85
2022-08-26T23:52:10.558Z,82.83
2022-08-26T23:54:39.886Z,82.91
2022-08-26T23:57:07.988Z,82.98
2022-08-26T23:59:40.200Z,83.08
