createdAt,value
2017-09-07T00:00:14.981Z,14.88
2017-09-07T00:01:15.421Z,14.97
2017-09-07T00:02:15.850Z,14.99
2017-09-07T00:03:16.281Z,15.00
2017-09-07T00:04:16.718Z,14.96
2017-09-07T00:05:17.137Z,15.02
2017-09-07T00:06:17.569Z,14.99
2017-09-07T00:07:18.000Z,14.85
2017-09-07T00:08:18.432Z,14.86
2017-09-07T00:09:18.869Z,14.99
2017-09-07T00:10:19.296Z,14.97
2017-09-07T00:11:19.736Z,14.85
2017-09-07T00:12:20.161Z,14.96
2017-09-07T00:13:20.600Z,14.81
2017-09-07T00:14:21.027Z,14.91
2017-09-07T00:15:21.469Z,14.92
2017-09-07T00:16:21.896Z,14.82
2017-09-07T00:17:22.316Z,14.89
2017-09-07T00:18:22.758Z,14.73
2017-09-07T00:19:23.187Z,14.81
2017-09-07T00:20:23.617Z,14.81
2017-09-07T00:21:24.045Z,14.69
2017-09-07T00:22:24.470Z,14.85
2017-09-07T00:23:24.907Z,14.79
2017-09-07T00:24:25.338Z,14.72
2017-09-07T00:25:25.775Z,14.68
2017-09-07T00:26:26.200Z,14.69
2017-09-07T00:27:26.637Z,14.73
2017-09-07T00:28:27.248Z,14.79
2017-09-07T00:29:27.483Z,14.78
2017-09-07T00:30:27.928Z,14.78
2017-09-07T00:31:28.358Z,14.79
2017-09-07T00:32:28.791Z,14.78
2017-09-07T00:33:29.221Z,14.78
2017-09-07T00:34:29.675Z,14.78
2017-09-07T00:35:30.083Z,14.70
2017-09-07T00:36:30.512Z,14.70
2017-09-07T00:37:30.948Z,14.79
2017-09-07T00:38:31.389Z,14.60
2017-09-07T00:39:31.809Z,14.78
2017-09-07T00:40:32.241Z,14.62
2017-09-07T00:41:32.672Z,14.66
2017-09-07T00:42:33.103Z,14.62
2017-09-07T00:43:33.536Z,14.65
2017-09-07T00:44:33.964Z,14.63
2017-09-07T00:45:34.395Z,14.62
2017-09-07T00:46:34.838Z,14.59
2017-09-07T00:47:35.255Z,14.59
2017-09-07T00:48:35.696Z,14.58
2017-09-07T00:49:36.122Z,14.62
2017-09-07T00:50:36.548Z,14.65
2017-09-07T00:51:36.983Z,14.63
2017-09-07T00:52:37.413Z,14.53
2017-09-07T00:53:37.847Z,14.50
2017-09-07T00:54:38.278Z,14.59
2017-09-07T00:55:38.710Z,14.51
2017-09-07T00:56:39.138Z,14.51
2017-09-07T00:57:39.564Z,14.48
2017-09-07T00:58:39.998Z,14.47
2017-09-07T00:59:40.431Z,14.35
2017-09-07T01:00:40.867Z,14.33
2017-09-07T01:01:41.293Z,14.37
2017-09-07T01:44:39.631Z,14.17
2017-09-07T01:45:40.048Z,14.12
2017-09-07T01:47:35.587Z,14.17
2017-09-07T01:48:36.023Z,14.18
2017-09-07T01:50:30.783Z,14.07
2017-09-07T01:51:31.219Z,14.07
2017-09-07T01:53:25.780Z,14.07
2017-09-07T01:54:26.205Z,13.96
2017-09-07T01:56:20.767Z,13.96
2017-09-07T01:57:21.206Z,13.95
2017-09-07T01:59:15.766Z,13.99
2017-09-07T02:00:16.206Z,13.97
2017-09-07T02:02:10.751Z,13.97
2017-09-07T02:03:11.204Z,13.90
2017-09-07T02:05:05.829Z,13.93
2017-09-07T02:06:06.173Z,13.85
2017-09-07T02:08:00.723Z,13.92
2017-09-07T02:09:01.156Z,13.87
2017-09-07T02:10:56.691Z,13.96
2017-09-07T02:11:57.133Z,13.93
2017-09-07T02:13:51.695Z,13.90
2017-09-07T02:14:52.123Z,13.90
2017-09-07T02:16:47.656Z,14.04
2017-09-07T02:17:48.110Z,14.07
2017-09-07T02:19:42.651Z,14.08
2017-09-07T02:20:43.129Z,14.11
2017-09-07T02:22:37.645Z,14.08
2017-09-07T02:23:38.079Z,14.05
2017-09-07T02:25:32.648Z,13.92
2017-09-07T02:26:33.079Z,13.93
2017-09-07T02:28:27.644Z,13.96
2017-09-07T02:29:28.089Z,14.03
2017-09-07T02:31:22.628Z,14.10
2017-09-07T02:32:23.067Z,13.99
2017-09-07T02:34:18.600Z,13.96
2017-09-07T02:35:19.050Z,13.97
2017-09-07T02:37:13.597Z,14.07
2017-09-07T02:38:14.025Z,14.12
2017-09-07T02:40:08.581Z,13.97
2017-09-07T02:41:09.014Z,14.08
2017-09-07T02:43:03.578Z,13.96
2017-09-07T02:44:04.007Z,13.93
2017-09-07T02:45:58.565Z,13.95
2017-09-07T02:46:59.003Z,13.90
2017-09-07T02:48:54.529Z,14.04
2017-09-07T02:49:54.978Z,13.97
2017-09-07T02:51:49.526Z,13.92
2017-09-07T02:52:49.956Z,13.90
2017-09-07T02:54:44.506Z,13.71
2017-09-07T02:55:44.945Z,13.78
2017-09-07T02:57:39.498Z,13.89
2017-09-07T02:58:39.935Z,13.83
2017-09-07T03:00:35.478Z,13.83
2017-09-07T03:01:35.909Z,13.83
2017-09-07T03:03:30.458Z,13.93
2017-09-07T03:04:30.899Z,13.74
2017-09-07T03:06:25.453Z,13.74
2017-09-07T03:07:25.901Z,13.71
2017-09-07T03:09:20.455Z,13.62
2017-09-07T03:10:20.898Z,13.67
2017-09-07T03:12:15.458Z,13.65
2017-09-07T03:13:15.890Z,13.65
2017-09-07T03:15:10.440Z,13.71
2017-09-07T03:16:10.879Z,13.68
2017-09-07T03:18:05.434Z,13.65
2017-09-07T03:19:05.869Z,13.65
2017-09-07T03:21:00.432Z,13.54
2017-09-07T03:22:00.860Z,13.65
2017-09-07T03:23:56.393Z,13.67
2017-09-07T03:24:56.868Z,13.70
2017-09-07T03:26:51.383Z,13.56
2017-09-07T03:27:51.813Z,13.59
2017-09-07T03:29:46.373Z,13.59
2017-09-07T03:30:46.804Z,13.53
2017-09-07T03:32:41.372Z,13.53
2017-09-07T03:33:41.785Z,13.53
2017-09-07T03:35:36.329Z,13.54
2017-09-07T03:36:36.770Z,13.60
2017-09-07T03:38:31.314Z,13.52
2017-09-07T03:39:31.749Z,13.52
2017-09-07T03:41:26.306Z,13.54
2017-09-07T03:42:26.740Z,13.50
2017-09-07T03:44:21.284Z,13.56
2017-09-07T03:45:21.719Z,13.56
2017-09-07T03:47:16.266Z,13.56
2017-09-07T03:48:16.712Z,13.47
2017-09-07T03:50:12.233Z,13.44
2017-09-07T03:51:12.673Z,13.53
2017-09-07T03:53:07.262Z,13.44
2017-09-07T03:54:07.665Z,13.47
2017-09-07T03:56:02.220Z,13.53
2017-09-07T03:57:02.659Z,13.47
2017-09-07T03:58:57.198Z,13.47
2017-09-07T03:59:57.648Z,13.46
2017-09-07T04:01:52.189Z,13.53
2017-09-07T04:02:52.622Z,13.42
2017-09-07T04:04:47.199Z,13.54
2017-09-07T04:05:47.596Z,13.52
2017-09-07T04:07:43.134Z,13.56
2017-09-07T04:08:43.572Z,13.53
2017-09-07T04:10:39.104Z,13.41
2017-09-07T04:11:39.534Z,13.39
2017-09-07T04:13:35.146Z,13.37
2017-09-07T04:14:35.560Z,13.49
2017-09-07T04:16:30.118Z,13.46
2017-09-07T04:17:30.550Z,13.47
2017-09-07T04:19:25.108Z,13.49
2017-09-07T04:20:25.542Z,13.53
2017-09-07T04:22:20.125Z,13.56
2017-09-07T04:23:20.547Z,13.52
2017-09-07T04:25:15.121Z,13.46
2017-09-07T04:26:15.546Z,13.49
2017-09-07T04:28:10.138Z,13.54
2017-09-07T04:29:10.534Z,13.56
2017-09-07T04:31:06.073Z,13.59
2017-09-07T04:32:06.498Z,13.70
2017-09-07T04:34:02.058Z,13.70
2017-09-07T04:35:02.477Z,13.68
2017-09-07T04:36:58.023Z,13.70
2017-09-07T04:37:58.454Z,13.71
2017-09-07T04:39:53.797Z,13.68
2017-09-07T04:40:53.443Z,13.67
2017-09-07T04:42:48.003Z,13.81
2017-09-07T04:43:48.433Z,13.74
2017-09-07T04:45:42.987Z,13.78
2017-09-07T04:46:43.420Z,13.56
2017-09-07T04:48:38.070Z,13.70
2017-09-07T04:49:38.516Z,13.67
2017-09-07T04:51:34.042Z,13.63
2017-09-07T04:52:34.484Z,13.71
2017-09-07T04:54:30.035Z,13.68
2017-09-07T04:55:30.451Z,13.68
2017-09-07T04:57:25.986Z,13.65
2017-09-07T04:58:26.430Z,13.65
2017-09-07T05:00:20.986Z,13.70
2017-09-07T05:01:21.427Z,13.81
2017-09-07T05:03:16.968Z,13.79
2017-09-07T05:04:17.411Z,13.92
2017-09-07T05:06:13.127Z,13.81
2017-09-07T05:07:13.507Z,13.87
2017-09-07T05:09:09.009Z,13.83
2017-09-07T05:10:09.454Z,13.85
2017-09-07T05:12:03.998Z,13.83
2017-09-07T05:13:04.432Z,13.90
2017-09-07T05:14:58.998Z,13.93
2017-09-07T05:15:59.420Z,13.89
2017-09-07T05:17:53.969Z,13.87
2017-09-07T05:18:54.398Z,13.68
2017-09-07T05:20:48.954Z,13.75
2017-09-07T05:21:49.389Z,13.81
2017-09-07T05:23:43.946Z,13.77
2017-09-07T05:24:44.382Z,13.70
2017-09-07T05:26:38.926Z,13.95
2017-09-07T05:27:39.367Z,13.92
2017-09-07T05:29:34.892Z,13.89
2017-09-07T05:30:35.326Z,13.90
2017-09-07T05:32:29.900Z,13.93
2017-09-07T05:33:30.333Z,13.87
2017-09-07T05:35:24.902Z,14.14
2017-09-07T05:36:25.328Z,14.05
2017-09-07T05:38:20.149Z,14.10
2017-09-07T05:39:20.369Z,14.11
2017-09-07T05:41:14.875Z,14.08
2017-09-07T05:42:15.321Z,13.93
2017-09-07T05:44:10.849Z,14.07
2017-09-07T05:45:11.288Z,14.23
2017-09-07T05:47:05.837Z,14.37
2017-09-07T05:48:06.297Z,14.36
2017-09-07T05:50:01.827Z,14.47
2017-09-07T05:51:02.257Z,14.48
2017-09-07T05:52:57.799Z,14.17
2017-09-07T05:53:58.240Z,14.37
2017-09-07T05:55:52.791Z,14.62
2017-09-07T05:56:53.225Z,14.58
2017-09-07T05:58:47.780Z,14.53
2017-09-07T05:59:48.210Z,14.43
2017-09-07T06:01:42.784Z,14.35
2017-09-07T06:02:43.222Z,14.47
2017-09-07T06:04:37.787Z,14.41
2017-09-07T06:05:38.218Z,14.68
2017-09-07T06:07:32.829Z,14.70
2017-09-07T06:08:33.221Z,14.70
2017-09-07T06:10:27.761Z,14.68
2017-09-07T06:11:28.193Z,14.68
2017-09-07T06:13:22.787Z,14.72
2017-09-07T06:14:23.234Z,14.77
2017-09-07T06:16:17.775Z,14.72
2017-09-07T06:17:18.252Z,14.50
2017-09-07T06:19:13.743Z,14.53
2017-09-07T06:20:14.179Z,14.66
2017-09-07T06:22:08.733Z,14.35
2017-09-07T06:23:09.174Z,14.47
2017-09-07T06:25:03.736Z,14.79
2017-09-07T06:26:04.161Z,14.77
2017-09-07T06:27:58.740Z,14.85
2017-09-07T06:28:59.162Z,14.84
2017-09-07T06:30:54.741Z,15.11
2017-09-07T06:31:55.139Z,15.10
2017-09-07T06:33:49.696Z,14.89
2017-09-07T06:34:50.146Z,15.18
2017-09-07T06:36:45.699Z,14.89
2017-09-07T06:37:46.110Z,14.94
2017-09-07T06:39:40.674Z,14.72
2017-09-07T06:40:41.133Z,15.00
2017-09-07T06:42:36.678Z,15.15
2017-09-07T06:43:37.114Z,15.00
2017-09-07T06:45:31.686Z,15.18
2017-09-07T06:46:32.136Z,15.03
2017-09-07T06:48:26.685Z,14.82
2017-09-07T06:49:27.152Z,14.73
2017-09-07T06:51:21.690Z,14.97
2017-09-07T06:52:22.132Z,14.96
2017-09-07T06:54:17.688Z,14.88
2017-09-07T06:55:18.129Z,14.92
2017-09-07T06:57:12.684Z,15.24
2017-09-07T06:58:13.120Z,15.21
2017-09-07T07:00:08.670Z,15.31
2017-09-07T07:01:09.100Z,15.29
2017-09-07T07:03:04.439Z,15.39
2017-09-07T07:04:04.105Z,15.44
2017-09-07T07:05:58.660Z,15.28
2017-09-07T07:06:59.094Z,15.17
2017-09-07T07:07:59.545Z,15.21
2017-09-07T07:08:59.979Z,15.24
2017-09-07T07:10:00.394Z,15.11
2017-09-07T07:11:00.835Z,14.88
2017-09-07T07:12:01.269Z,15.11
2017-09-07T07:13:01.696Z,15.25
2017-09-07T07:14:02.129Z,15.33
2017-09-07T07:15:02.564Z,15.39
2017-09-07T07:16:02.997Z,15.62
2017-09-07T07:17:03.433Z,15.70
2017-09-07T07:18:03.867Z,15.80
2017-09-07T07:19:04.296Z,15.37
2017-09-07T07:20:04.745Z,15.62
2017-09-07T07:21:05.170Z,15.47
2017-09-07T07:22:05.597Z,15.49
2017-09-07T07:23:06.041Z,15.58
2017-09-07T07:24:06.468Z,15.61
2017-09-07T07:25:06.909Z,15.44
2017-09-07T07:26:07.342Z,15.75
2017-09-07T07:27:07.778Z,15.86
2017-09-07T07:28:08.207Z,15.88
2017-09-07T07:29:08.641Z,16.08
2017-09-07T07:30:09.078Z,15.77
2017-09-07T07:31:09.508Z,15.58
2017-09-07T07:32:09.944Z,16.00
2017-09-07T07:33:10.378Z,15.91
2017-09-07T07:34:10.813Z,15.94
2017-09-07T07:35:11.254Z,15.47
2017-09-07T07:36:11.680Z,15.59
2017-09-07T07:37:12.122Z,15.67
2017-09-07T07:38:12.557Z,15.91
2017-09-07T07:39:12.991Z,16.04
2017-09-07T07:40:13.420Z,16.28
2017-09-07T07:41:13.858Z,16.38
2017-09-07T07:42:14.297Z,16.57
2017-09-07T07:43:14.780Z,16.47
2017-09-07T07:44:15.161Z,16.50
2017-09-07T07:45:15.607Z,16.54
2017-09-07T07:46:16.036Z,16.81
2017-09-07T07:47:16.472Z,16.87
2017-09-07T07:48:16.909Z,16.79
2017-09-07T07:49:17.345Z,16.79
2017-09-07T07:50:17.778Z,16.84
2017-09-07T07:51:18.222Z,16.91
2017-09-07T07:52:18.655Z,16.79
2017-09-07T07:53:19.094Z,16.79
2017-09-07T07:54:19.533Z,16.84
2017-09-07T07:55:19.970Z,17.27
2017-09-07T07:56:20.406Z,17.79
2017-09-07T07:57:20.865Z,17.92
2017-09-07T07:58:21.283Z,17.82
2017-09-07T07:59:21.725Z,17.82
2017-09-07T08:00:22.173Z,18.40
2017-09-07T08:01:22.609Z,18.33
2017-09-07T08:02:23.050Z,18.07
2017-09-07T08:03:23.491Z,17.82
2017-09-07T08:04:23.933Z,18.44
2017-09-07T08:05:24.377Z,17.94
2017-09-07T08:06:24.817Z,17.42
2017-09-07T08:07:25.266Z,18.73
2017-09-07T08:08:25.803Z,18.86
2017-09-07T08:09:26.139Z,18.74
2017-09-07T08:10:26.589Z,19.24
2017-09-07T08:11:27.035Z,19.51
2017-09-07T08:12:27.481Z,18.26
2017-09-07T08:13:27.931Z,18.33
2017-09-07T08:14:28.367Z,18.00
2017-09-07T08:15:28.810Z,18.25
2017-09-07T08:16:29.257Z,17.72
2017-09-07T08:17:29.703Z,17.63
2017-09-07T08:18:30.147Z,17.60
2017-09-07T08:19:30.596Z,17.30
2017-09-07T08:20:31.026Z,16.91
2017-09-07T08:21:31.466Z,17.20
2017-09-07T08:22:31.917Z,17.08
2017-09-07T08:23:32.361Z,17.19
2017-09-07T08:24:32.801Z,17.29
2017-09-07T08:25:33.246Z,17.30
2017-09-07T08:26:33.690Z,17.56
2017-09-07T08:27:34.110Z,17.49
2017-09-07T08:28:34.560Z,18.03
2017-09-07T08:29:35.015Z,18.45
2017-09-07T08:30:35.449Z,18.74
2017-09-07T08:31:35.893Z,19.04
2017-09-07T08:32:36.331Z,19.15
2017-09-07T08:33:36.773Z,19.27
2017-09-07T08:34:37.207Z,19.29
2017-09-07T08:35:37.658Z,18.10
2017-09-07T08:36:38.095Z,18.29
2017-09-07T08:37:38.541Z,18.50
2017-09-07T08:38:38.997Z,18.77
2017-09-07T08:39:39.418Z,19.12
2017-09-07T08:40:39.859Z,19.49
2017-09-07T08:41:40.314Z,19.04
2017-09-07T08:42:40.761Z,19.37
2017-09-07T08:43:41.197Z,19.29
2017-09-07T08:44:41.629Z,19.04
2017-09-07T08:45:42.078Z,19.33
2017-09-07T08:46:42.519Z,20.13
2017-09-07T08:47:42.973Z,19.62
2017-09-07T08:48:43.409Z,19.30
2017-09-07T08:49:43.846Z,18.88
2017-09-07T08:50:44.292Z,18.89
2017-09-07T08:51:44.741Z,19.62
2017-09-07T08:52:45.199Z,19.27
2017-09-07T08:53:45.620Z,19.36
2017-09-07T08:54:46.080Z,19.71
2017-09-07T08:55:46.510Z,20.00
2017-09-07T08:56:46.966Z,20.26
2017-09-07T08:57:47.415Z,20.21
2017-09-07T08:58:47.839Z,20.14
2017-09-07T08:59:48.286Z,19.51
2017-09-07T09:00:48.734Z,18.50
2017-09-07T09:01:49.182Z,18.78
2017-09-07T09:02:49.626Z,18.05
2017-09-07T09:03:50.064Z,17.87
2017-09-07T09:04:50.554Z,17.76
2017-09-07T09:05:50.943Z,17.74
2017-09-07T09:06:51.400Z,17.70
2017-09-07T09:07:51.822Z,17.60
2017-09-07T09:08:52.267Z,17.48
2017-09-07T09:09:52.703Z,17.92
2017-09-07T09:10:53.152Z,17.89
2017-09-07T09:11:53.587Z,17.71
2017-09-07T09:12:54.035Z,17.83
2017-09-07T09:13:54.469Z,17.24
2017-09-07T09:14:54.910Z,17.06
2017-09-07T09:15:55.347Z,17.49
2017-09-07T09:16:55.788Z,17.98
2017-09-07T09:17:56.228Z,18.28
2017-09-07T09:18:56.669Z,18.28
2017-09-07T09:19:57.113Z,18.43
2017-09-07T09:20:57.548Z,18.55
2017-09-07T09:21:57.988Z,18.84
2017-09-07T09:22:58.428Z,18.60
2017-09-07T09:23:58.873Z,19.09
2017-09-07T09:24:59.309Z,19.70
2017-09-07T09:25:59.758Z,19.88
2017-09-07T09:27:00.194Z,20.39
2017-09-07T09:28:00.646Z,21.21
2017-09-07T09:29:01.116Z,21.46
2017-09-07T09:30:01.551Z,22.07
2017-09-07T09:31:02.038Z,21.29
2017-09-07T09:32:02.420Z,21.48
2017-09-07T09:33:02.858Z,22.38
2017-09-07T09:34:03.308Z,22.17
2017-09-07T09:35:03.752Z,22.15
2017-09-07T09:36:04.201Z,22.48
2017-09-07T09:37:04.648Z,23.05
2017-09-07T09:38:05.107Z,20.97
2017-09-07T09:39:05.550Z,21.80
2017-09-07T09:40:06.001Z,22.98
2017-09-07T09:41:06.453Z,22.32
2017-09-07T09:42:06.904Z,22.41
2017-09-07T09:43:07.352Z,21.60
2017-09-07T09:44:07.805Z,22.84
2017-09-07T09:45:08.256Z,23.81
2017-09-07T09:46:08.710Z,22.15
2017-09-07T09:47:09.164Z,21.45
2017-09-07T09:48:09.636Z,20.48
2017-09-07T09:49:10.067Z,21.17
2017-09-07T09:50:10.518Z,21.52
2017-09-07T09:51:10.987Z,21.03
2017-09-07T09:52:11.425Z,20.18
2017-09-07T09:53:11.871Z,19.91
2017-09-07T09:54:12.330Z,19.07
2017-09-07T09:55:12.770Z,18.75
2017-09-07T09:56:13.215Z,18.29
2017-09-07T09:57:13.661Z,18.49
2017-09-07T09:58:14.114Z,18.98
2017-09-07T09:59:14.556Z,19.02
2017-09-07T10:00:15.001Z,18.47
2017-09-07T10:01:15.451Z,17.51
2017-09-07T10:02:15.890Z,17.09
2017-09-07T10:03:16.333Z,16.81
2017-09-07T10:04:16.778Z,16.32
2017-09-07T10:05:17.220Z,16.43
2017-09-07T10:06:17.659Z,16.43
2017-09-07T10:07:18.102Z,16.26
2017-09-07T10:08:18.538Z,16.21
2017-09-07T10:09:18.977Z,16.16
2017-09-07T10:10:19.416Z,16.36
2017-09-07T10:11:19.853Z,16.46
2017-09-07T10:12:20.291Z,16.50
2017-09-07T10:13:20.771Z,16.61
2017-09-07T10:14:21.171Z,16.83
2017-09-07T10:15:21.610Z,17.04
2017-09-07T10:16:22.044Z,17.39
2017-09-07T10:17:22.488Z,17.68
2017-09-07T10:18:22.922Z,17.60
2017-09-07T10:19:23.364Z,17.59
2017-09-07T10:20:23.799Z,17.68
2017-09-07T10:21:24.238Z,18.47
2017-09-07T10:22:24.678Z,18.99
2017-09-07T10:23:25.121Z,19.31
2017-09-07T10:24:25.561Z,19.11
2017-09-07T10:25:25.998Z,19.29
2017-09-07T10:26:26.446Z,19.66
2017-09-07T10:27:26.879Z,19.55
2017-09-07T10:28:27.322Z,19.49
2017-09-07T10:29:27.766Z,19.02
2017-09-07T10:30:28.207Z,19.26
2017-09-07T10:31:28.647Z,18.33
2017-09-07T10:32:29.089Z,17.72
2017-09-07T10:33:29.526Z,17.67
2017-09-07T10:34:29.996Z,17.20
2017-09-07T10:35:30.420Z,17.34
2017-09-07T10:36:30.875Z,17.38
2017-09-07T10:37:31.357Z,17.36
2017-09-07T10:38:31.724Z,17.51
2017-09-07T10:39:32.163Z,17.24
2017-09-07T10:40:32.603Z,17.09
2017-09-07T10:41:33.044Z,16.87
2017-09-07T10:42:33.479Z,16.71
2017-09-07T10:43:33.919Z,16.64
2017-09-07T10:44:34.397Z,16.78
2017-09-07T10:45:34.792Z,17.08
2017-09-07T10:46:35.237Z,18.01
2017-09-07T10:47:35.667Z,18.49
2017-09-07T10:48:36.107Z,18.70
2017-09-07T10:49:36.547Z,19.26
2017-09-07T10:50:37.002Z,19.82
2017-09-07T10:51:37.433Z,19.08
2017-09-07T10:52:37.869Z,18.58
2017-09-07T10:53:38.313Z,18.23
2017-09-07T10:54:38.777Z,18.19
2017-09-07T10:55:39.198Z,18.35
2017-09-07T10:56:39.633Z,19.36
2017-09-07T10:57:40.083Z,19.99
2017-09-07T10:58:40.515Z,20.28
2017-09-07T10:59:40.962Z,20.10
2017-09-07T11:00:41.403Z,20.31
2017-09-07T11:01:41.891Z,20.03
2017-09-07T11:02:42.293Z,18.90
2017-09-07T11:03:42.732Z,19.27
2017-09-07T11:04:43.175Z,19.82
2017-09-07T11:05:43.621Z,18.78
2017-09-07T11:06:44.065Z,18.45
2017-09-07T11:07:44.503Z,18.13
2017-09-07T11:08:44.946Z,18.29
2017-09-07T11:09:45.395Z,18.34
2017-09-07T11:10:45.833Z,18.53
2017-09-07T11:11:46.285Z,18.45
2017-09-07T11:12:46.711Z,18.58
2017-09-07T11:13:47.155Z,18.86
2017-09-07T11:14:47.628Z,18.52
2017-09-07T11:15:48.037Z,18.45
2017-09-07T11:16:48.476Z,18.41
2017-09-07T11:17:48.916Z,18.10
2017-09-07T11:18:49.356Z,18.53
2017-09-07T11:19:49.805Z,18.68
2017-09-07T11:20:50.238Z,18.80
2017-09-07T11:21:50.681Z,18.29
2017-09-07T11:22:51.119Z,18.45
2017-09-07T11:23:51.559Z,18.49
2017-09-07T11:24:52.000Z,18.47
2017-09-07T11:25:52.441Z,18.38
2017-09-07T11:26:52.883Z,18.55
2017-09-07T11:27:53.324Z,18.53
2017-09-07T11:28:53.760Z,18.47
2017-09-07T11:29:54.319Z,18.33
2017-09-07T11:30:54.633Z,18.33
2017-09-07T11:31:55.080Z,18.68
2017-09-07T11:32:55.521Z,18.33
2017-09-07T11:33:55.959Z,18.08
2017-09-07T11:34:56.406Z,17.98
2017-09-07T11:35:56.843Z,18.03
2017-09-07T11:36:57.277Z,18.13
2017-09-07T11:37:57.718Z,17.94
2017-09-07T11:38:58.157Z,17.87
2017-09-07T11:39:58.601Z,18.00
2017-09-07T11:40:59.042Z,17.95
2017-09-07T11:41:59.472Z,17.94
2017-09-07T11:42:59.912Z,18.04
2017-09-07T11:44:00.356Z,17.90
2017-09-07T11:45:00.800Z,18.00
2017-09-07T11:46:01.232Z,18.28
2017-09-07T11:47:01.665Z,18.22
2017-09-07T11:48:02.117Z,17.94
2017-09-07T11:49:02.543Z,17.95
2017-09-07T11:50:03.034Z,18.10
2017-09-07T11:51:03.432Z,17.80
2017-09-07T11:52:03.857Z,17.45
2017-09-07T11:53:04.306Z,17.19
2017-09-07T11:54:04.735Z,17.12
2017-09-07T11:55:05.220Z,17.20
2017-09-07T11:56:05.612Z,17.31
2017-09-07T11:57:06.057Z,17.29
2017-09-07T11:58:06.484Z,17.39
2017-09-07T11:59:06.919Z,17.68
2017-09-07T12:00:07.364Z,17.78
2017-09-07T12:01:07.792Z,18.01
2017-09-07T12:02:08.229Z,18.03
2017-09-07T12:03:08.671Z,18.07
2017-09-07T12:04:09.105Z,17.94
2017-09-07T12:05:09.550Z,17.82
2017-09-07T12:06:09.979Z,17.57
2017-09-07T12:07:10.439Z,17.60
2017-09-07T12:08:10.857Z,17.49
2017-09-07T12:09:11.290Z,17.65
2017-09-07T12:10:11.725Z,17.54
2017-09-07T12:11:12.169Z,17.82
2017-09-07T12:12:12.607Z,17.94
2017-09-07T12:13:13.043Z,18.03
2017-09-07T12:14:13.482Z,18.08
2017-09-07T12:15:13.925Z,18.26
2017-09-07T12:16:14.388Z,18.45
2017-09-07T12:17:14.790Z,18.65
2017-09-07T12:18:15.233Z,18.71
2017-09-07T12:19:15.665Z,18.65
2017-09-07T12:20:16.113Z,18.22
2017-09-07T12:21:16.546Z,18.10
2017-09-07T12:22:16.982Z,17.98
2017-09-07T12:23:17.418Z,18.31
2017-09-07T12:24:17.858Z,18.34
2017-09-07T12:25:18.296Z,18.40
2017-09-07T12:26:18.731Z,18.44
2017-09-07T12:27:21.013Z,18.16
2017-09-07T12:28:19.605Z,18.00
2017-09-07T12:29:20.056Z,18.13
2017-09-07T12:30:20.486Z,18.23
2017-09-07T12:31:20.927Z,18.45
2017-09-07T12:32:21.374Z,18.77
2017-09-07T12:33:21.803Z,18.88
2017-09-07T12:34:22.240Z,18.90
2017-09-07T12:35:22.683Z,19.12
2017-09-07T12:36:23.122Z,18.92
2017-09-07T12:37:23.598Z,18.35
2017-09-07T12:38:23.999Z,18.74
2017-09-07T12:39:24.435Z,18.52
2017-09-07T12:40:24.881Z,18.47
2017-09-07T12:41:25.315Z,18.75
2017-09-07T12:42:25.753Z,18.81
2017-09-07T12:43:26.194Z,19.02
2017-09-07T12:44:26.632Z,18.89
2017-09-07T12:45:27.072Z,19.27
2017-09-07T12:46:27.514Z,19.33
2017-09-07T12:47:27.950Z,19.27
2017-09-07T12:48:28.388Z,19.40
2017-09-07T12:49:28.851Z,18.55
2017-09-07T12:50:29.267Z,18.77
2017-09-07T12:51:29.716Z,18.59
2017-09-07T12:52:30.172Z,18.62
2017-09-07T12:53:30.586Z,18.50
2017-09-07T12:54:31.031Z,18.84
2017-09-07T12:55:31.469Z,18.35
2017-09-07T12:56:31.919Z,18.52
2017-09-07T12:57:32.348Z,18.71
2017-09-07T12:58:32.787Z,18.99
2017-09-07T12:59:33.220Z,19.07
2017-09-07T13:00:33.663Z,19.22
2017-09-07T13:01:34.106Z,19.29
2017-09-07T13:02:34.557Z,18.81
2017-09-07T13:03:34.986Z,19.24
2017-09-07T13:04:35.425Z,19.62
2017-09-07T13:05:35.859Z,19.88
2017-09-07T13:06:36.299Z,19.26
2017-09-07T13:07:36.741Z,19.16
2017-09-07T13:08:37.184Z,19.64
2017-09-07T13:09:37.689Z,19.95
2017-09-07T13:10:38.054Z,19.85
2017-09-07T13:11:38.516Z,19.29
2017-09-07T13:12:38.937Z,19.33
2017-09-07T13:13:39.382Z,19.41
2017-09-07T13:14:39.825Z,19.70
2017-09-07T13:15:40.262Z,19.70
2017-09-07T13:16:40.704Z,19.77
2017-09-07T13:17:41.148Z,19.62
2017-09-07T13:18:41.591Z,19.84
2017-09-07T13:19:42.029Z,20.31
2017-09-07T13:20:42.469Z,20.25
2017-09-07T13:21:42.920Z,20.22
2017-09-07T13:22:43.360Z,20.31
2017-09-07T13:23:43.808Z,19.92
2017-09-07T13:24:44.237Z,19.41
2017-09-07T13:25:44.678Z,18.92
2017-09-07T13:26:45.129Z,18.37
2017-09-07T13:27:45.556Z,18.29
2017-09-07T13:28:46.003Z,18.22
2017-09-07T13:29:46.438Z,18.45
2017-09-07T13:30:46.882Z,18.28
2017-09-07T13:31:47.321Z,18.70
2017-09-07T13:32:47.770Z,18.81
2017-09-07T13:33:48.200Z,18.66
2017-09-07T13:34:48.640Z,18.45
2017-09-07T13:35:49.082Z,18.37
2017-09-07T13:36:49.521Z,18.55
2017-09-07T13:37:49.962Z,18.66
2017-09-07T13:38:50.395Z,18.11
2017-09-07T13:39:50.838Z,17.94
2017-09-07T13:40:51.274Z,18.05
2017-09-07T13:41:51.712Z,18.40
2017-09-07T13:42:52.154Z,18.58
2017-09-07T13:43:52.618Z,18.75
2017-09-07T13:44:53.068Z,18.78
2017-09-07T13:45:53.472Z,19.14
2017-09-07T13:46:54.020Z,18.88
2017-09-07T13:47:54.351Z,18.38
2017-09-07T13:48:54.802Z,18.25
2017-09-07T13:49:55.253Z,18.18
2017-09-07T13:50:55.668Z,18.07
2017-09-07T13:51:56.108Z,18.20
2017-09-07T13:52:56.542Z,18.29
2017-09-07T13:53:56.988Z,18.28
2017-09-07T13:54:57.427Z,18.22
2017-09-07T13:55:57.857Z,18.45
2017-09-07T13:56:58.300Z,18.38
2017-09-07T13:57:58.734Z,18.45
2017-09-07T13:58:59.185Z,18.56
2017-09-07T13:59:59.744Z,18.71
2017-09-07T14:01:00.052Z,18.43
2017-09-07T14:02:00.486Z,18.50
2017-09-07T14:03:00.935Z,18.34
2017-09-07T14:04:01.444Z,18.43
2017-09-07T14:05:01.806Z,18.50
2017-09-07T14:06:02.243Z,18.47
2017-09-07T14:07:02.686Z,18.40
2017-09-07T14:08:03.132Z,18.44
2017-09-07T14:09:03.555Z,18.58
2017-09-07T14:10:03.999Z,18.59
2017-09-07T14:11:04.437Z,18.03
2017-09-07T14:12:04.880Z,18.07
2017-09-07T14:13:05.310Z,17.97
2017-09-07T14:14:05.745Z,18.34
2017-09-07T14:15:06.217Z,18.38
2017-09-07T14:16:06.626Z,18.37
2017-09-07T14:17:07.062Z,18.34
2017-09-07T14:18:07.503Z,18.45
2017-09-07T14:19:07.935Z,18.47
2017-09-07T14:20:08.378Z,18.63
2017-09-07T14:21:08.817Z,18.75
2017-09-07T14:22:09.250Z,18.74
2017-09-07T14:23:09.688Z,18.89
2017-09-07T14:24:10.139Z,18.65
2017-09-07T14:25:10.574Z,18.70
2017-09-07T14:26:11.003Z,18.60
2017-09-07T14:27:11.439Z,18.74
2017-09-07T14:28:11.881Z,18.66
2017-09-07T14:29:12.315Z,18.49
2017-09-07T14:30:12.777Z,18.08
2017-09-07T14:31:13.195Z,18.38
2017-09-07T14:32:13.627Z,18.15
2017-09-07T14:33:14.101Z,18.00
2017-09-07T14:34:14.518Z,18.15
2017-09-07T14:35:14.997Z,18.10
2017-09-07T14:36:15.381Z,18.19
2017-09-07T14:37:15.821Z,18.20
2017-09-07T14:38:16.253Z,18.05
2017-09-07T14:39:16.694Z,18.20
2017-09-07T14:40:17.127Z,18.29
2017-09-07T14:41:17.565Z,18.08
2017-09-07T14:42:18.010Z,18.23
2017-09-07T14:43:18.443Z,18.33
2017-09-07T14:44:18.883Z,18.33
2017-09-07T14:45:19.313Z,18.34
2017-09-07T14:46:19.750Z,18.43
2017-09-07T14:47:20.195Z,18.33
2017-09-07T14:48:20.629Z,18.34
2017-09-07T14:49:21.063Z,18.19
2017-09-07T14:50:21.510Z,18.16
2017-09-07T14:51:21.935Z,18.23
2017-09-07T14:52:22.379Z,18.11
2017-09-07T14:53:22.837Z,17.94
2017-09-07T14:54:23.250Z,18.01
2017-09-07T14:55:23.689Z,18.01
2017-09-07T14:56:24.119Z,18.10
2017-09-07T14:57:24.573Z,18.08
2017-09-07T14:58:24.996Z,17.94
2017-09-07T14:59:25.432Z,17.83
2017-09-07T15:00:25.875Z,17.94
2017-09-07T15:01:26.304Z,18.00
2017-09-07T15:02:26.751Z,18.16
2017-09-07T15:03:27.177Z,17.94
2017-09-07T15:04:27.616Z,17.94
2017-09-07T15:05:28.059Z,18.08
2017-09-07T15:06:28.486Z,18.40
2017-09-07T15:07:28.935Z,18.10
2017-09-07T15:08:29.410Z,18.23
2017-09-07T15:09:29.808Z,18.31
2017-09-07T15:10:30.254Z,18.28
2017-09-07T15:11:30.670Z,18.41
2017-09-07T15:12:31.108Z,18.44
2017-09-07T15:13:31.546Z,18.37
2017-09-07T15:14:31.982Z,18.41
2017-09-07T15:15:32.424Z,18.47
2017-09-07T15:16:32.854Z,18.41
2017-09-07T15:17:33.294Z,18.45
2017-09-07T15:18:33.728Z,18.60
2017-09-07T15:19:34.269Z,18.77