createdAt,value
2019-05-06T11:05:29.593Z,15.70
2019-05-06T11:08:02.236Z,15.50
2019-05-06T11:10:39.799Z,15.80
2019-05-06T11:13:00.196Z,16.00
2019-05-06T11:15:28.761Z,16.00
2019-05-06T11:17:58.174Z,15.80
2019-05-06T11:20:26.628Z,15.70
2019-05-06T11:22:55.003Z,15.60
2019-05-06T11:25:23.374Z,15.60
2019-05-06T11:27:52.650Z,15.50
2019-05-06T11:30:24.794Z,15.40
2019-05-06T11:33:04.812Z,15.40
2019-05-06T11:35:53.552Z,15.30
2019-05-06T11:38:22.738Z,15.20
2019-05-06T11:40:52.942Z,15.30
2019-05-06T11:43:22.717Z,15.50
2019-05-06T11:45:52.113Z,15.60
2019-05-06T11:48:22.328Z,15.40
2019-05-06T11:50:52.317Z,15.30
2019-05-06T11:53:22.944Z,15.30
2019-05-06T11:55:54.444Z,15.40
2019-05-06T11:58:38.500Z,15.40
2019-05-06T12:01:08.496Z,15.50
2019-05-06T12:03:36.862Z,15.40
2019-05-06T12:06:05.217Z,15.20
2019-05-06T12:08:33.568Z,14.90
2019-05-06T12:11:02.978Z,14.60
2019-05-06T12:13:33.527Z,14.40
2019-05-06T12:16:02.391Z,14.20
2019-05-06T12:18:30.868Z,14.10
2019-05-06T12:21:10.998Z,13.90
2019-05-06T12:23:29.255Z,13.90
2019-05-06T12:25:57.704Z,13.90
2019-05-06T12:28:26.279Z,14.10
2019-05-06T12:30:55.380Z,14.10
2019-05-06T12:33:28.073Z,14.10
2019-05-06T12:35:58.087Z,14.20
2019-05-06T12:38:30.988Z,14.30
2019-05-06T12:40:59.860Z,14.40
2019-05-06T12:43:29.750Z,14.50
2019-05-06T12:46:05.829Z,14.70
2019-05-06T12:48:45.026Z,14.90
2019-05-06T12:51:13.373Z,14.90
2019-05-06T12:53:42.780Z,14.90
2019-05-06T12:56:12.395Z,15.00
2019-05-06T12:58:44.007Z,14.80
2019-05-06T13:01:13.714Z,14.60
2019-05-06T13:03:43.098Z,14.40
2019-05-06T13:06:12.941Z,14.30
2019-05-06T13:08:53.970Z,14.30
2019-05-06T13:11:13.000Z,14.30
2019-05-06T13:13:56.149Z,14.30
2019-05-06T13:16:12.609Z,14.30
2019-05-06T13:18:47.003Z,14.20
2019-05-06T13:21:12.694Z,14.10
2019-05-06T13:23:45.992Z,14.10
2019-05-06T13:26:14.355Z,13.90
2019-05-06T13:28:44.347Z,13.60
2019-05-06T13:31:19.893Z,13.10
2019-05-06T13:33:47.534Z,12.80
2019-05-06T13:36:16.123Z,12.40
2019-05-06T13:38:44.469Z,12.20
2019-05-06T13:41:12.829Z,12.00
2019-05-06T13:43:43.620Z,11.90
2019-05-06T13:46:23.665Z,11.90
2019-05-06T13:49:02.951Z,11.90
2019-05-06T13:51:39.155Z,11.90
2019-05-06T13:54:07.541Z,11.90
2019-05-06T13:56:35.903Z,11.80
2019-05-06T13:59:05.268Z,11.70
2019-05-06T14:01:43.908Z,11.70
2019-05-06T14:04:13.067Z,11.70
2019-05-06T14:06:43.274Z,11.70
2019-05-06T14:09:28.109Z,11.70
2019-05-06T14:11:41.969Z,11.70
2019-05-06T14:14:12.524Z,11.70
2019-05-06T14:16:42.679Z,11.60
2019-05-06T14:19:12.964Z,11.50
2019-05-06T14:21:42.926Z,11.40
2019-05-06T14:24:13.007Z,11.30
2019-05-06T14:26:44.829Z,11.30
2019-05-06T14:29:13.932Z,11.30
2019-05-06T14:31:52.303Z,11.40
2019-05-06T14:34:19.843Z,11.50
2019-05-06T14:36:48.204Z,11.50
2019-05-06T14:39:18.214Z,11.50
2019-05-06T14:41:48.226Z,11.60
2019-05-06T14:44:16.568Z,11.70
2019-05-06T14:46:49.305Z,11.70
2019-05-06T14:49:17.652Z,11.80
2019-05-06T14:51:46.022Z,11.90
2019-05-06T14:54:14.766Z,12.00
2019-05-06T14:56:50.755Z,12.00
2019-05-06T14:59:19.052Z,11.80
2019-05-06T15:01:47.424Z,11.70
2019-05-06T15:04:15.772Z,11.60
2019-05-06T15:06:44.128Z,11.50
2019-05-06T15:09:13.365Z,11.40
2019-05-06T15:11:43.403Z,11.30
2019-05-06T15:14:13.047Z,11.30
2019-05-06T15:16:42.269Z,11.20
2019-05-06T15:19:12.837Z,11.00
2019-05-06T15:21:42.770Z,10.90
2019-05-06T15:24:13.495Z,10.80
2019-05-06T15:26:42.479Z,10.80
2019-05-06T15:29:12.710Z,10.80
2019-05-06T15:31:45.878Z,10.80
2019-05-06T15:34:33.433Z,10.80
2019-05-06T15:37:03.549Z,10.90
2019-05-06T15:39:32.705Z,11.00
2019-05-06T15:42:01.264Z,11.10
2019-05-06T15:44:31.827Z,11.10
2019-05-06T15:46:59.712Z,11.30
2019-05-06T15:49:28.070Z,11.40
2019-05-06T15:51:56.453Z,11.40
2019-05-06T15:54:24.799Z,11.50
2019-05-06T15:56:53.393Z,11.60
2019-05-06T15:59:22.928Z,11.60
2019-05-06T16:01:53.125Z,11.70
2019-05-06T16:04:22.895Z,11.60
2019-05-06T16:06:52.893Z,11.60
2019-05-06T16:09:23.396Z,11.40
2019-05-06T16:11:53.419Z,11.20
2019-05-06T16:14:22.977Z,11.10
2019-05-06T16:16:52.789Z,11.00
2019-05-06T16:19:22.873Z,10.90
2019-05-06T16:21:52.418Z,10.80
2019-05-06T16:24:22.662Z,10.70
2019-05-06T16:26:52.737Z,10.60
2019-05-06T16:29:22.673Z,10.50
2019-05-06T16:31:51.882Z,10.40
2019-05-06T16:34:22.633Z,10.20
2019-05-06T16:36:50.288Z,10.10
2019-05-06T16:39:18.653Z,10.00
2019-05-06T16:41:47.001Z,9.90
2019-05-06T16:44:15.370Z,9.80
2019-05-06T16:46:43.712Z,9.90
2019-05-06T16:49:14.108Z,10.00
2019-05-06T16:51:44.075Z,10.00
2019-05-06T16:54:12.419Z,10.00
2019-05-06T16:56:44.668Z,9.90
2019-05-06T16:59:12.516Z,10.00
2019-05-06T17:01:42.682Z,10.00
2019-05-06T17:04:15.654Z,10.10
2019-05-06T17:06:45.653Z,10.20
2019-05-06T17:09:20.739Z,10.20
2019-05-06T17:11:44.019Z,10.10
2019-05-06T17:14:12.436Z,10.10
2019-05-06T17:16:42.324Z,10.10
2019-05-06T17:19:12.719Z,10.00
2019-05-06T17:21:42.320Z,9.90
2019-05-06T17:24:12.887Z,9.70
2019-05-06T17:26:42.666Z,9.40
2019-05-06T17:29:22.716Z,9.20
2019-05-06T17:31:55.786Z,9.00
2019-05-06T17:34:37.533Z,8.80
2019-05-06T17:37:07.534Z,8.50
2019-05-06T17:39:35.897Z,8.40
2019-05-06T17:42:04.259Z,8.20
2019-05-06T17:44:32.791Z,8.10
2019-05-06T17:47:02.988Z,7.90
2019-05-06T17:49:32.998Z,7.70
2019-05-06T17:52:05.821Z,7.50
2019-05-06T17:54:34.179Z,7.30
2019-05-06T17:57:04.682Z,7.10
2019-05-06T17:59:33.332Z,6.90
2019-05-06T18:02:04.188Z,6.70
2019-05-06T18:04:34.442Z,6.50
2019-05-06T18:07:02.573Z,6.30
2019-05-06T18:09:32.967Z,6.20
2019-05-06T18:12:03.053Z,6.10
2019-05-06T18:14:33.113Z,5.90
2019-05-06T18:17:00.939Z,5.80
2019-05-06T18:19:29.646Z,5.70
2019-05-06T18:21:57.992Z,5.50
2019-05-06T18:24:26.339Z,5.40
2019-05-06T18:26:54.700Z,5.30
2019-05-06T18:29:23.056Z,5.20
2019-05-06T18:31:52.445Z,5.10
2019-05-06T18:34:23.033Z,5.00
2019-05-06T18:36:52.497Z,4.90
2019-05-06T18:39:22.266Z,4.90
2019-05-06T18:41:53.126Z,4.80
2019-05-06T18:44:22.684Z,4.80
2019-05-06T18:46:52.906Z,4.70
2019-05-06T18:49:22.189Z,4.70
2019-05-06T18:51:51.993Z,4.60
2019-05-06T18:54:22.071Z,4.60
2019-05-06T18:56:52.213Z,4.50
2019-05-06T18:59:22.994Z,4.40
2019-05-06T19:01:50.779Z,4.30
2019-05-06T19:04:23.505Z,4.30
2019-05-06T19:07:08.653Z,4.30
2019-05-06T19:09:35.713Z,4.20
2019-05-06T19:12:04.384Z,4.20
2019-05-06T19:14:33.323Z,4.10
2019-05-06T19:17:02.727Z,4.10
2019-05-06T19:19:34.242Z,4.10
2019-05-06T19:22:02.862Z,4.10
2019-05-06T19:24:33.495Z,4.10
2019-05-06T19:27:02.120Z,4.00
2019-05-06T19:29:32.726Z,4.00
2019-05-06T19:32:02.813Z,4.00
2019-05-06T19:34:34.553Z,4.00
2019-05-06T19:37:02.463Z,4.00
2019-05-06T19:39:32.947Z,3.90
2019-05-06T19:42:02.891Z,3.90
2019-05-06T19:44:30.859Z,3.90
2019-05-06T19:46:59.228Z,3.80
2019-05-06T19:49:27.596Z,3.80
2019-05-06T19:51:55.937Z,3.70
2019-05-06T19:54:24.299Z,3.70
2019-05-06T19:56:52.823Z,3.70
2019-05-06T19:59:21.423Z,3.80
2019-05-06T20:01:49.774Z,3.80
2019-05-06T20:04:18.290Z,3.80
2019-05-06T20:06:48.300Z,3.80
2019-05-06T20:09:24.290Z,3.70
2019-05-06T20:11:54.287Z,3.70
2019-05-06T20:14:22.648Z,3.60
2019-05-06T20:16:52.881Z,3.60
2019-05-06T20:19:28.099Z,3.50
2019-05-06T20:21:52.725Z,3.50
2019-05-06T20:24:22.514Z,3.50
2019-05-06T20:26:52.728Z,3.40
2019-05-06T20:29:22.415Z,3.40
2019-05-06T20:31:53.329Z,3.30
2019-05-06T20:34:22.370Z,3.30
2019-05-06T20:36:52.791Z,3.20
2019-05-06T20:39:23.018Z,3.20
2019-05-06T20:41:51.550Z,3.10
2019-05-06T20:44:19.912Z,3.10
2019-05-06T20:46:48.261Z,3.10
2019-05-06T20:49:16.623Z,3.10
2019-05-06T20:51:44.983Z,3.00
2019-05-06T20:54:13.336Z,3.00
2019-05-06T20:56:42.227Z,3.00
2019-05-06T20:59:12.175Z,3.00
2019-05-06T21:01:42.507Z,3.00
2019-05-06T21:04:12.899Z,3.00
2019-05-06T21:06:42.557Z,2.90
2019-05-06T21:09:12.598Z,2.90
2019-05-06T21:11:42.122Z,2.80
2019-05-06T21:14:13.057Z,2.80
2019-05-06T21:16:42.280Z,2.80
2019-05-06T21:19:12.614Z,2.80
2019-05-06T21:21:42.952Z,2.80
2019-05-06T21:24:12.814Z,2.70
2019-05-06T21:26:42.922Z,2.70
2019-05-06T21:29:12.727Z,2.70
2019-05-06T21:31:42.283Z,2.70
2019-05-06T21:34:12.655Z,2.70
2019-05-06T21:36:42.258Z,2.80
2019-05-06T21:39:12.816Z,2.70
2019-05-06T21:41:42.708Z,2.80
2019-05-06T21:44:13.008Z,2.70
2019-05-06T21:46:42.711Z,2.70
2019-05-06T21:49:12.096Z,2.70
2019-05-06T21:51:42.620Z,2.70
2019-05-06T21:54:12.547Z,2.70
2019-05-06T21:56:42.464Z,2.70
2019-05-06T21:59:12.677Z,2.70
2019-05-06T22:01:42.930Z,2.70
2019-05-06T22:04:12.790Z,2.60
2019-05-06T22:06:42.761Z,2.60
2019-05-06T22:09:12.885Z,2.60
2019-05-06T22:11:42.342Z,2.60
2019-05-06T22:14:12.254Z,2.60
2019-05-06T22:16:40.858Z,2.60
2019-05-06T22:19:09.201Z,2.60
2019-05-06T22:21:42.562Z,2.60
2019-05-06T22:24:12.119Z,2.60
2019-05-06T22:26:40.515Z,2.60
2019-05-06T22:29:08.868Z,2.60
2019-05-06T22:31:37.296Z,2.60
2019-05-06T22:34:05.649Z,2.60
2019-05-06T22:36:34.008Z,2.60
2019-05-06T22:39:02.647Z,2.60
2019-05-06T22:41:32.578Z,2.60
2019-05-06T22:44:12.465Z,2.60
2019-05-06T22:46:32.944Z,2.50
2019-05-06T22:49:02.466Z,2.50
2019-05-06T22:51:32.293Z,2.50
2019-05-06T22:54:02.702Z,2.50
2019-05-06T22:56:32.487Z,2.50
2019-05-06T22:59:03.219Z,2.50
2019-05-06T23:01:49.556Z,2.50
2019-05-06T23:04:19.540Z,2.50
2019-05-06T23:06:47.893Z,2.40
2019-05-06T23:09:16.263Z,2.50
2019-05-06T23:11:44.615Z,2.50
2019-05-06T23:14:27.624Z,2.50
2019-05-06T23:16:42.971Z,2.50
2019-05-06T23:19:11.332Z,2.50
2019-05-06T23:21:39.683Z,2.60
2019-05-06T23:24:08.048Z,2.60
2019-05-06T23:26:36.410Z,2.60
2019-05-06T23:29:04.756Z,2.70
2019-05-06T23:31:33.409Z,2.70
2019-05-06T23:34:04.905Z,2.70
2019-05-06T23:36:45.401Z,2.70
2019-05-06T23:39:57.589Z,2.70
2019-05-06T23:43:03.235Z,2.70
2019-05-06T23:46:08.148Z,2.70
2019-05-06T23:49:13.039Z,2.60
2019-05-06T23:52:17.573Z,2.50
2019-05-06T23:55:22.162Z,2.50
2019-05-06T23:57:49.593Z,2.50
