createdAt,value
2022-11-09T00:01:34.403Z,11.00
2022-11-09T00:04:02.627Z,10.25
2022-11-09T00:06:29.873Z,12.40
2022-11-09T00:08:56.775Z,8.52
2022-11-09T00:11:24.173Z,10.48
2022-11-09T00:13:50.971Z,10.10
2022-11-09T00:16:20.546Z,10.60
2022-11-09T00:18:49.826Z,11.50
2022-11-09T00:21:19.029Z,10.68
2022-11-09T00:23:45.739Z,10.55
2022-11-09T00:28:40.452Z,10.02
2022-11-09T00:31:11.164Z,9.00
2022-11-09T00:33:38.354Z,10.00
2022-11-09T00:36:09.497Z,9.52
2022-11-09T00:38:40.367Z,8.65
2022-11-09T00:41:08.510Z,10.02
2022-11-09T00:43:35.523Z,9.15
2022-11-09T00:46:02.887Z,10.32
2022-11-09T00:48:30.060Z,9.13
2022-11-09T00:53:25.372Z,9.27
2022-11-09T00:56:00.381Z,9.52
2022-11-09T00:58:29.319Z,10.10
2022-11-09T01:00:57.799Z,8.82
2022-11-09T01:03:25.563Z,9.45
2022-11-09T01:05:53.481Z,8.90
2022-11-09T01:08:20.135Z,10.40
2022-11-09T01:10:48.427Z,9.77
2022-11-09T01:13:17.398Z,9.82
2022-11-09T01:15:53.796Z,9.70
2022-11-09T01:18:21.380Z,10.48
2022-11-09T01:20:50.004Z,10.50
2022-11-09T01:23:18.556Z,9.73
2022-11-09T01:25:45.528Z,11.10
2022-11-09T01:28:12.745Z,9.77
2022-11-09T01:30:41.917Z,10.18
2022-11-09T01:33:11.341Z,10.38
2022-11-09T01:35:40.616Z,11.50
2022-11-09T01:38:09.299Z,9.15
2022-11-09T01:40:38.253Z,10.90
2022-11-09T01:43:19.822Z,9.63
2022-11-09T01:46:05.262Z,9.57
2022-11-09T01:48:44.028Z,9.40
2022-11-09T01:51:19.439Z,9.73
2022-11-09T01:53:50.789Z,9.43
2022-11-09T01:56:18.893Z,9.23
2022-11-09T01:58:57.892Z,9.15
2022-11-09T02:01:25.636Z,9.32
2022-11-09T02:03:59.606Z,10.18
2022-11-09T02:06:30.335Z,9.27
2022-11-09T02:09:28.095Z,10.00
2022-11-09T02:11:54.832Z,10.27
2022-11-09T02:14:23.955Z,10.05
2022-11-09T02:16:50.639Z,10.45
2022-11-09T02:21:43.900Z,8.43
2022-11-09T02:26:52.770Z,8.95
2022-11-09T02:29:25.423Z,10.10
2022-11-09T02:32:00.956Z,10.23
2022-11-09T02:34:28.592Z,9.35
2022-11-09T02:39:26.488Z,8.38
2022-11-09T02:42:09.073Z,8.75
2022-11-09T02:44:40.966Z,9.73
2022-11-09T02:47:08.394Z,8.80
2022-11-09T02:52:01.975Z,9.27
2022-11-09T02:54:28.858Z,10.40
2022-11-09T02:56:57.404Z,10.35
2022-11-09T02:59:25.627Z,9.10
2022-11-09T03:01:52.836Z,10.65
2022-11-09T03:04:21.143Z,9.45
2022-11-09T03:06:47.940Z,9.90
2022-11-09T03:09:17.662Z,9.57
2022-11-09T03:11:44.509Z,9.48
2022-11-09T03:14:13.414Z,9.90
2022-11-09T03:16:50.199Z,10.15
2022-11-09T03:19:17.595Z,9.90
2022-11-09T03:21:46.343Z,10.52
2022-11-09T03:24:13.110Z,10.23
2022-11-09T03:26:41.144Z,10.80
2022-11-09T03:31:35.394Z,8.52
2022-11-09T03:34:05.365Z,9.18
2022-11-09T03:36:35.344Z,9.05
2022-11-09T03:39:02.131Z,8.93
2022-11-09T03:41:28.993Z,12.50
2022-11-09T03:46:22.211Z,9.52
2022-11-09T03:48:48.828Z,10.35
2022-11-09T03:51:15.413Z,9.02
2022-11-09T03:53:41.984Z,9.77
2022-11-09T03:56:08.728Z,8.82
2022-11-09T04:01:01.983Z,10.05
2022-11-09T04:03:28.785Z,9.10
2022-11-09T04:05:57.908Z,9.10
2022-11-09T04:08:24.718Z,9.50
2022-11-09T04:13:18.126Z,8.32
2022-11-09T04:15:45.015Z,9.10
2022-11-09T04:18:14.922Z,8.43
2022-11-09T04:20:41.734Z,9.30
2022-11-09T04:23:12.891Z,9.02
2022-11-09T04:25:41.807Z,9.68
2022-11-09T04:28:12.187Z,9.50
2022-11-09T04:30:39.246Z,8.50
2022-11-09T04:33:06.206Z,9.07
2022-11-09T04:35:34.329Z,8.60
2022-11-09T04:38:06.538Z,9.75
2022-11-09T04:40:34.887Z,9.82
2022-11-09T04:43:03.204Z,8.35
2022-11-09T04:45:30.452Z,9.90
2022-11-09T04:47:59.182Z,8.50
2022-11-09T04:50:26.698Z,7.45
2022-11-09T04:52:53.753Z,8.43
2022-11-09T04:55:20.576Z,9.13
2022-11-09T05:00:13.952Z,6.25
2022-11-09T05:02:40.610Z,7.68
2022-11-09T05:07:33.969Z,7.10
2022-11-09T05:10:00.792Z,7.82
2022-11-09T05:12:27.551Z,6.82
2022-11-09T05:14:54.241Z,8.30
2022-11-09T05:17:20.893Z,7.65
2022-11-09T05:19:48.259Z,6.75
2022-11-09T05:22:34.104Z,6.05
2022-11-09T05:25:00.775Z,8.80
2022-11-09T05:27:27.445Z,7.70
2022-11-09T05:29:54.087Z,8.68
2022-11-09T05:32:20.732Z,8.57
2022-11-09T05:34:47.331Z,7.60
2022-11-09T05:37:14.047Z,8.60
2022-11-09T05:42:07.243Z,7.53
2022-11-09T05:47:00.421Z,7.60
2022-11-09T05:49:26.998Z,8.25
2022-11-09T05:51:53.656Z,8.15
2022-11-09T05:54:20.331Z,8.35
2022-11-09T05:59:13.704Z,6.28
2022-11-09T06:04:10.331Z,6.60
2022-11-09T06:06:37.080Z,6.80
2022-11-09T06:11:30.596Z,6.40
2022-11-09T06:13:57.296Z,7.13
2022-11-09T06:16:24.029Z,6.60
2022-11-09T06:21:17.826Z,6.10
2022-11-09T06:23:44.793Z,6.93
2022-11-09T06:26:12.348Z,6.85
2022-11-09T06:28:40.696Z,5.40
2022-11-09T06:31:10.789Z,6.55
2022-11-09T06:33:37.648Z,6.53
2022-11-09T06:36:05.472Z,7.10
2022-11-09T06:38:32.248Z,6.30
2022-11-09T06:40:59.818Z,7.32
2022-11-09T06:43:27.208Z,7.30
2022-11-09T06:45:54.292Z,5.70
2022-11-09T06:48:21.823Z,7.57
2022-11-09T06:50:48.707Z,7.88
2022-11-09T06:53:16.932Z,6.97
2022-11-09T06:55:49.131Z,7.47
2022-11-09T06:58:18.067Z,6.72
2022-11-09T07:00:45.214Z,7.72
2022-11-09T07:03:18.534Z,7.50
2022-11-09T07:05:46.380Z,6.28
2022-11-09T07:08:13.839Z,7.32
2022-11-09T07:10:40.821Z,6.70
2022-11-09T07:13:08.229Z,7.43
2022-11-09T07:15:36.679Z,7.95
2022-11-09T07:18:04.993Z,8.57
2022-11-09T07:20:32.410Z,7.57
2022-11-09T07:22:59.081Z,7.03
2022-11-09T07:27:54.593Z,5.88
2022-11-09T07:30:21.315Z,7.90
2022-11-09T07:33:17.911Z,8.63
2022-11-09T07:35:34.660Z,8.80
2022-11-09T07:38:01.987Z,8.02
2022-11-09T07:40:29.328Z,6.07
2022-11-09T07:43:04.069Z,7.90
2022-11-09T07:45:32.909Z,6.63
2022-11-09T07:48:05.451Z,8.60
2022-11-09T07:50:33.528Z,8.57
2022-11-09T07:53:01.429Z,8.20
2022-11-09T07:55:29.748Z,8.40
2022-11-09T07:57:58.046Z,7.10
2022-11-09T08:00:26.424Z,6.53
2022-11-09T08:02:53.487Z,6.50
2022-11-09T08:05:20.118Z,7.22
2022-11-09T08:07:47.005Z,5.25
2022-11-09T08:10:14.446Z,4.72
2022-11-09T08:12:41.038Z,5.38
2022-11-09T08:15:08.229Z,6.05
2022-11-09T08:17:34.911Z,5.13
2022-11-09T08:22:28.266Z,5.28
2022-11-09T08:24:55.025Z,6.30
2022-11-09T08:29:49.546Z,5.90
2022-11-09T08:32:16.130Z,6.22
2022-11-09T08:34:47.016Z,6.10
2022-11-09T08:37:13.790Z,6.85
2022-11-09T08:39:40.387Z,6.85
2022-11-09T08:42:06.962Z,6.65
2022-11-09T08:44:33.660Z,6.50
2022-11-09T08:49:27.002Z,5.20
2022-11-09T08:51:53.638Z,5.85
2022-11-09T08:56:46.871Z,5.10
2022-11-09T09:01:40.203Z,3.88
2022-11-09T09:04:06.861Z,4.70
2022-11-09T09:06:33.585Z,5.25
2022-11-09T09:11:26.765Z,4.13
2022-11-09T09:16:19.932Z,4.35
2022-11-09T09:18:48.412Z,5.68
2022-11-09T09:21:15.819Z,6.07
2022-11-09T09:23:42.599Z,5.03
2022-11-09T09:28:35.967Z,4.90
2022-11-09T09:31:02.876Z,4.78
2022-11-09T09:35:57.813Z,6.15
2022-11-09T09:38:28.744Z,5.15
2022-11-09T09:41:00.769Z,6.55
2022-11-09T09:43:43.499Z,6.45
2022-11-09T09:46:24.300Z,6.07
2022-11-09T09:49:00.153Z,5.70
2022-11-09T09:51:52.362Z,5.25
2022-11-09T09:54:24.132Z,6.97
2022-11-09T09:56:53.504Z,6.47
2022-11-09T09:59:51.031Z,8.32
2022-11-09T10:02:26.900Z,5.85
2022-11-09T10:05:00.650Z,6.35
2022-11-09T10:07:29.860Z,5.78
2022-11-09T10:10:13.256Z,6.78
2022-11-09T10:13:01.862Z,7.10
2022-11-09T10:15:34.163Z,7.07
2022-11-09T10:18:25.200Z,6.32
2022-11-09T10:21:15.182Z,6.13
2022-11-09T10:24:06.607Z,6.50
2022-11-09T10:26:40.763Z,5.55
2022-11-09T10:29:42.037Z,6.90
2022-11-09T10:32:16.020Z,6.85
2022-11-09T10:34:42.680Z,5.65
2022-11-09T10:37:21.087Z,5.63
2022-11-09T10:39:52.335Z,7.35
2022-11-09T10:42:37.554Z,6.22
2022-11-09T10:45:25.813Z,5.97
2022-11-09T10:48:13.012Z,6.18
2022-11-09T10:50:58.584Z,6.07
2022-11-09T10:53:43.718Z,7.13
2022-11-09T10:56:32.985Z,6.28
2022-11-09T10:59:45.123Z,6.43
2022-11-09T11:02:39.804Z,6.00
2022-11-09T11:05:27.869Z,6.60
2022-11-09T11:08:23.412Z,6.25
2022-11-09T11:11:32.619Z,5.82
2022-11-09T11:14:23.170Z,6.00
2022-11-09T11:17:45.960Z,6.63
2022-11-09T11:20:32.560Z,6.47
2022-11-09T11:23:17.758Z,5.28
2022-11-09T11:26:56.370Z,5.53
2022-11-09T11:29:45.745Z,5.32
2022-11-09T11:32:31.434Z,5.88
2022-11-09T11:35:43.895Z,5.78
2022-11-09T11:38:35.530Z,6.10
2022-11-09T11:41:20.745Z,6.68
2022-11-09T11:44:52.656Z,6.63
2022-11-09T11:48:26.063Z,5.72
2022-11-09T11:51:23.584Z,5.57
2022-11-09T11:54:27.697Z,4.88
2022-11-09T11:57:26.085Z,5.63
2022-11-09T12:00:14.011Z,5.40
2022-11-09T12:03:14.964Z,5.45
2022-11-09T12:06:21.985Z,6.18
2022-11-09T12:09:31.939Z,5.88
2022-11-09T12:12:21.795Z,5.93
2022-11-09T12:15:23.501Z,6.30
2022-11-09T12:18:36.746Z,5.03
2022-11-09T12:21:37.769Z,5.78
2022-11-09T12:24:25.799Z,5.28
2022-11-09T12:27:35.814Z,5.82
2022-11-09T12:30:29.698Z,5.82
2022-11-09T12:33:43.304Z,5.80
2022-11-09T12:36:38.861Z,5.80
2022-11-09T12:39:36.138Z,5.68
2022-11-09T12:42:34.855Z,7.55
2022-11-09T12:45:28.906Z,6.43
2022-11-09T12:48:30.877Z,4.95
2022-11-09T12:51:17.062Z,5.70
2022-11-09T12:54:11.269Z,5.38
2022-11-09T12:57:04.431Z,6.25
2022-11-09T12:59:53.407Z,5.53
2022-11-09T13:02:56.761Z,5.55
2022-11-09T13:05:43.134Z,5.30
2022-11-09T13:08:31.096Z,5.10
2022-11-09T13:11:40.284Z,5.57
2022-11-09T13:14:27.390Z,5.22
2022-11-09T13:17:38.848Z,5.25
2022-11-09T13:24:00.147Z,5.90
2022-11-09T13:26:46.833Z,5.22
2022-11-09T13:29:41.449Z,5.55
2022-11-09T13:32:29.529Z,5.78
2022-11-09T13:35:42.709Z,5.65
2022-11-09T13:38:32.088Z,5.85
2022-11-09T13:41:29.876Z,6.40
2022-11-09T13:44:23.891Z,6.25
2022-11-09T13:47:22.942Z,6.82
2022-11-09T13:50:17.350Z,6.70
2022-11-09T13:53:03.740Z,6.05
2022-11-09T13:55:48.850Z,5.75
2022-11-09T13:58:38.748Z,5.35
2022-11-09T14:01:34.336Z,6.05
2022-11-09T14:04:24.269Z,5.88
2022-11-09T14:07:24.607Z,6.28
2022-11-09T14:10:29.509Z,6.05
2022-11-09T14:13:37.634Z,6.85
2022-11-09T14:16:37.768Z,7.40
2022-11-09T14:19:47.318Z,6.50
2022-11-09T14:22:35.671Z,6.65
2022-11-09T14:25:24.381Z,6.80
2022-11-09T14:28:29.078Z,6.65
2022-11-09T14:31:28.205Z,7.38
2022-11-09T14:34:16.606Z,5.97
2022-11-09T14:37:05.791Z,6.32
2022-11-09T14:39:53.140Z,6.78
2022-11-09T14:42:42.096Z,6.82
2022-11-09T14:45:31.525Z,6.15
2022-11-09T14:48:19.226Z,6.20
2022-11-09T14:51:12.075Z,6.30
2022-11-09T14:53:59.465Z,7.15
2022-11-09T14:56:46.110Z,8.55
2022-11-09T14:59:34.698Z,7.85
2022-11-09T15:02:22.135Z,6.63
2022-11-09T15:05:07.932Z,6.80
2022-11-09T15:07:53.239Z,7.18
2022-11-09T15:10:38.882Z,6.85
2022-11-09T15:13:30.876Z,8.23
2022-11-09T15:16:26.905Z,7.30
2022-11-09T15:19:24.661Z,7.30
2022-11-09T15:22:47.070Z,6.82
2022-11-09T15:25:32.067Z,6.45
2022-11-09T15:28:21.970Z,7.00
2022-11-09T15:31:14.903Z,7.00
2022-11-09T15:34:00.824Z,6.85
2022-11-09T15:36:54.203Z,7.40
2022-11-09T15:39:39.508Z,7.10
2022-11-09T15:42:26.593Z,13.25
2022-11-09T15:45:17.707Z,12.35
2022-11-09T15:48:03.050Z,10.93
2022-11-09T15:50:48.721Z,10.50
2022-11-09T15:53:33.920Z,11.98
2022-11-09T15:56:24.362Z,43.55
2022-11-09T15:59:36.263Z,22.20
2022-11-09T16:02:21.203Z,14.95
2022-11-09T16:05:07.064Z,12.18
2022-11-09T16:07:54.131Z,11.55
2022-11-09T16:10:41.006Z,10.65
2022-11-09T16:13:26.471Z,10.18
2022-11-09T16:16:13.727Z,8.63
2022-11-09T16:18:59.212Z,8.30
2022-11-09T16:21:44.264Z,7.72
2022-11-09T16:24:30.040Z,8.05
2022-11-09T16:27:35.344Z,8.18
2022-11-09T16:30:21.803Z,8.00
2022-11-09T16:33:07.150Z,8.07
2022-11-09T16:35:54.458Z,8.95
2022-11-09T16:38:44.981Z,9.95
2022-11-09T16:41:30.672Z,10.80
2022-11-09T16:44:20.307Z,9.77
2022-11-09T16:47:09.141Z,9.35
2022-11-09T16:49:55.737Z,8.82
2022-11-09T16:52:41.235Z,10.88
2022-11-09T16:55:26.465Z,10.60
2022-11-09T16:58:11.793Z,10.02
2022-11-09T17:01:10.442Z,9.15
2022-11-09T17:03:57.608Z,8.43
2022-11-09T17:06:42.751Z,8.63
2022-11-09T17:09:27.941Z,10.07
2022-11-09T17:12:14.227Z,9.68
2022-11-09T17:14:59.767Z,9.68
2022-11-09T17:17:45.049Z,10.57
2022-11-09T17:20:30.052Z,10.18
2022-11-09T17:23:18.821Z,10.57
2022-11-09T17:26:05.763Z,10.98
2022-11-09T17:28:51.411Z,9.63
2022-11-09T17:31:38.198Z,10.23
2022-11-09T17:34:23.225Z,10.00
2022-11-09T17:37:08.537Z,9.70
2022-11-09T17:39:53.886Z,10.23
2022-11-09T17:42:39.324Z,11.77
2022-11-09T17:45:24.480Z,11.95
2022-11-09T17:48:09.896Z,11.25
2022-11-09T17:50:57.959Z,11.35
2022-11-09T17:53:43.315Z,10.77
2022-11-09T17:56:29.098Z,11.77
2022-11-09T17:59:14.498Z,10.18
2022-11-09T18:01:59.734Z,11.50
2022-11-09T18:04:45.493Z,11.55
2022-11-09T18:07:31.154Z,10.15
2022-11-09T18:10:16.612Z,11.25
2022-11-09T18:13:02.233Z,11.32
2022-11-09T18:15:47.431Z,9.63
2022-11-09T18:18:33.310Z,10.38
2022-11-09T18:21:20.024Z,12.13
2022-11-09T18:24:05.947Z,12.70
2022-11-09T18:26:51.013Z,11.30
2022-11-09T18:29:36.394Z,12.93
2022-11-09T18:32:22.127Z,12.45
2022-11-09T18:35:07.572Z,11.63
2022-11-09T18:37:53.250Z,12.15
2022-11-09T18:40:38.472Z,13.63
2022-11-09T18:43:23.774Z,11.18
2022-11-09T18:46:12.362Z,12.65
2022-11-09T18:48:57.679Z,11.18
2022-11-09T18:51:44.129Z,10.65
2022-11-09T18:54:31.796Z,11.00
2022-11-09T18:57:19.860Z,11.48
2022-11-09T19:00:06.032Z,12.07
2022-11-09T19:02:51.595Z,11.13
2022-11-09T19:05:39.995Z,12.02
2022-11-09T19:08:44.050Z,11.90
2022-11-09T19:11:30.210Z,13.35
2022-11-09T19:14:15.639Z,8.30
2022-11-09T19:17:00.997Z,10.40
2022-11-09T19:19:46.637Z,11.85
2022-11-09T19:22:35.811Z,11.90
2022-11-09T19:25:20.936Z,11.60
2022-11-09T19:28:06.172Z,12.38
2022-11-09T19:30:51.368Z,10.98
2022-11-09T19:33:36.926Z,11.38
2022-11-09T19:36:31.025Z,10.18
2022-11-09T19:39:17.241Z,11.48
2022-11-09T19:42:02.727Z,12.70
2022-11-09T19:44:50.966Z,11.23
2022-11-09T19:47:40.490Z,13.60
2022-11-09T19:50:25.761Z,13.75
2022-11-09T19:53:11.139Z,12.63
2022-11-09T19:56:00.951Z,11.93
2022-11-09T19:58:53.931Z,13.25
2022-11-09T20:01:39.169Z,14.38
2022-11-09T20:04:24.422Z,12.98
2022-11-09T20:07:10.546Z,14.15
2022-11-09T20:09:56.058Z,12.90
2022-11-09T20:12:50.702Z,11.90
2022-11-09T20:15:36.553Z,12.65
2022-11-09T20:18:23.931Z,13.48
2022-11-09T20:21:09.071Z,13.32
2022-11-09T20:23:55.332Z,11.35
2022-11-09T20:26:41.127Z,12.57
2022-11-09T20:29:26.723Z,14.88
2022-11-09T20:32:12.403Z,15.02
2022-11-09T20:34:57.949Z,15.02
2022-11-09T20:37:43.237Z,13.65
2022-11-09T20:40:28.250Z,13.13
2022-11-09T20:43:13.673Z,13.95
2022-11-09T20:46:07.404Z,12.77
2022-11-09T20:48:54.896Z,12.52
2022-11-09T20:51:40.938Z,14.73
2022-11-09T20:54:26.179Z,13.23
2022-11-09T20:57:11.906Z,13.25
2022-11-09T20:59:57.013Z,12.88
2022-11-09T21:02:43.216Z,14.30
2022-11-09T21:05:28.677Z,12.25
2022-11-09T21:08:14.723Z,13.43
2022-11-09T21:11:05.013Z,14.98
2022-11-09T21:13:51.911Z,13.15
2022-11-09T21:16:37.036Z,11.73
2022-11-09T21:19:22.419Z,12.55
2022-11-09T21:22:07.839Z,12.48
2022-11-09T21:25:11.899Z,15.63
2022-11-09T21:28:15.710Z,14.77
2022-11-09T21:31:04.602Z,14.82
2022-11-09T21:33:52.884Z,12.63
2022-11-09T21:36:37.929Z,15.07
2022-11-09T21:39:23.297Z,14.63
2022-11-09T21:42:09.031Z,14.95
2022-11-09T21:44:54.489Z,14.20
2022-11-09T21:47:39.788Z,17.00
2022-11-09T21:50:25.062Z,15.60
2022-11-09T21:53:10.510Z,14.77
2022-11-09T21:55:55.824Z,16.27
2022-11-09T21:58:41.143Z,16.10
2022-11-09T22:01:26.859Z,14.35
2022-11-09T22:04:12.731Z,15.05
2022-11-09T22:06:58.515Z,14.98
2022-11-09T22:10:08.690Z,15.20
2022-11-09T22:13:08.031Z,15.18
2022-11-09T22:16:09.346Z,11.90
2022-11-09T22:19:13.196Z,14.38
2022-11-09T22:21:58.461Z,16.20
2022-11-09T22:24:43.931Z,15.00
2022-11-09T22:27:32.656Z,14.60
2022-11-09T22:30:17.942Z,14.70
2022-11-09T22:33:03.372Z,15.65
2022-11-09T22:35:56.398Z,15.23
2022-11-09T22:38:41.717Z,15.57
2022-11-09T22:41:26.941Z,15.27
2022-11-09T22:44:13.229Z,11.48
2022-11-09T22:46:58.557Z,16.05
2022-11-09T22:49:44.003Z,11.52
2022-11-09T22:52:29.145Z,14.50
2022-11-09T22:55:14.693Z,14.30
2022-11-09T22:58:00.172Z,14.80
2022-11-09T23:00:45.518Z,16.05
2022-11-09T23:03:30.755Z,16.00
2022-11-09T23:06:21.324Z,16.45
2022-11-09T23:09:06.483Z,15.20
2022-11-09T23:11:51.829Z,13.55
2022-11-09T23:14:55.744Z,16.15
2022-11-09T23:17:59.762Z,13.05
2022-11-09T23:20:45.162Z,15.07
2022-11-09T23:23:30.687Z,14.98
2022-11-09T23:26:16.293Z,12.45
2022-11-09T23:29:01.898Z,15.55
2022-11-09T23:31:47.181Z,11.32
2022-11-09T23:34:32.455Z,17.17
2022-11-09T23:37:17.960Z,14.90
2022-11-09T23:40:04.333Z,14.63
2022-11-09T23:42:49.586Z,13.20
2022-11-09T23:45:37.007Z,15.52
2022-11-09T23:48:22.052Z,14.20
2022-11-09T23:51:08.835Z,12.23
2022-11-09T23:53:54.401Z,13.25
2022-11-09T23:56:39.644Z,14.18
2022-11-09T23:59:25.173Z,13.02
