createdAt,value
2018-10-05T00:05:06.349Z,9.49
2018-10-05T00:07:36.060Z,9.46
2018-10-05T00:10:05.659Z,9.53
2018-10-05T00:12:35.659Z,9.25
2018-10-05T00:15:05.374Z,9.31
2018-10-05T00:17:34.915Z,9.41
2018-10-05T00:20:04.635Z,9.35
2018-10-05T00:22:34.089Z,9.33
2018-10-05T00:25:03.768Z,9.36
2018-10-05T00:27:33.442Z,9.33
2018-10-05T00:30:03.264Z,9.27
2018-10-05T00:32:32.834Z,9.37
2018-10-05T00:35:02.943Z,9.33
2018-10-05T00:37:32.515Z,9.33
2018-10-05T00:57:25.430Z,8.82
2018-10-05T00:59:54.994Z,8.89
2018-10-05T01:02:24.507Z,8.82
2018-10-05T01:04:54.460Z,8.78
2018-10-05T01:07:24.395Z,8.81
2018-10-05T01:09:54.006Z,8.81
2018-10-05T01:12:24.023Z,8.79
2018-10-05T01:14:53.907Z,8.82
2018-10-05T01:17:23.580Z,8.77
2018-10-05T01:37:14.882Z,8.55
2018-10-05T01:57:08.144Z,8.28
2018-10-05T01:59:37.880Z,8.20
2018-10-05T02:02:07.423Z,8.13
2018-10-05T02:04:37.176Z,8.12
2018-10-05T02:07:07.232Z,8.12
2018-10-05T02:09:36.945Z,8.15
2018-10-05T02:12:06.656Z,8.07
2018-10-05T02:31:58.966Z,7.85
2018-10-05T02:34:28.349Z,7.84
2018-10-05T02:36:57.890Z,7.87
2018-10-05T02:39:27.879Z,7.54
2018-10-05T02:41:57.539Z,7.47
2018-10-05T02:44:27.137Z,7.56
2018-10-05T02:46:57.337Z,7.59
2018-10-05T02:49:26.951Z,7.56
2018-10-05T02:51:56.906Z,7.64
2018-10-05T02:54:26.588Z,7.62
2018-10-05T02:56:56.143Z,7.42
2018-10-05T02:59:25.798Z,7.46
2018-10-05T03:02:06.597Z,7.33
2018-10-05T03:21:57.798Z,7.30
2018-10-05T03:24:27.563Z,7.33
2018-10-05T03:26:57.180Z,7.24
2018-10-05T03:29:26.687Z,7.27
2018-10-05T03:31:56.797Z,7.18
2018-10-05T03:34:26.523Z,7.12
2018-10-05T03:36:56.178Z,6.91
2018-10-05T03:39:26.361Z,7.04
2018-10-05T03:59:17.630Z,6.94
2018-10-05T04:01:47.399Z,6.88
2018-10-05T04:04:16.887Z,6.93
2018-10-05T04:06:46.382Z,6.92
2018-10-05T04:09:16.261Z,6.80
2018-10-05T04:11:45.804Z,6.89
2018-10-05T04:14:15.521Z,6.82
2018-10-05T04:16:45.590Z,6.81
2018-10-05T04:19:15.236Z,6.76
2018-10-05T04:21:44.999Z,6.75
2018-10-05T04:24:14.673Z,6.76
2018-10-05T04:26:44.399Z,6.72
2018-10-05T04:29:14.060Z,6.78
2018-10-05T04:31:43.712Z,6.83
2018-10-05T04:34:13.388Z,6.73
2018-10-05T04:36:42.908Z,6.74
2018-10-05T04:56:34.283Z,6.98
2018-10-05T04:59:04.122Z,6.85
2018-10-05T05:01:33.485Z,6.89
2018-10-05T05:04:03.496Z,6.94
2018-10-05T05:06:33.321Z,7.03
2018-10-05T05:32:12.741Z,7.39
2018-10-05T05:34:42.355Z,7.43
2018-10-05T05:37:12.184Z,7.46
2018-10-05T05:57:04.773Z,7.72
2018-10-05T05:59:34.405Z,7.75
2018-10-05T06:19:27.733Z,8.33
2018-10-05T06:21:57.630Z,8.48
2018-10-05T06:24:27.476Z,8.61
2018-10-05T06:26:57.390Z,8.66
2018-10-05T06:29:27.179Z,8.75
2018-10-05T06:31:56.985Z,8.61
2018-10-05T06:34:27.047Z,8.82
2018-10-05T06:36:56.789Z,9.02
2018-10-05T06:39:26.635Z,9.14
2018-10-05T06:41:56.495Z,9.25
2018-10-05T06:44:26.391Z,9.10
2018-10-05T06:46:56.304Z,9.20
2018-10-05T07:06:48.881Z,10.05
2018-10-05T07:26:40.404Z,10.69
2018-10-05T07:29:10.278Z,10.79
2018-10-05T07:49:01.757Z,12.17
2018-10-05T07:51:31.494Z,12.03
2018-10-05T07:54:01.174Z,11.92
2018-10-05T07:56:30.999Z,12.07
2018-10-05T07:59:01.059Z,12.20
2018-10-05T08:01:30.745Z,12.66
2018-10-05T08:04:00.666Z,12.71
2018-10-05T08:06:30.749Z,12.95
2018-10-05T08:09:00.547Z,13.26
2018-10-05T08:11:30.353Z,13.48
2018-10-05T08:14:00.145Z,13.67
2018-10-05T08:16:29.992Z,13.93
2018-10-05T08:36:22.338Z,14.55
2018-10-05T08:38:52.241Z,14.76
2018-10-05T08:41:22.101Z,15.00
2018-10-05T08:43:52.271Z,15.20
2018-10-05T08:46:22.137Z,15.48
2018-10-05T08:48:51.886Z,15.45
2018-10-05T08:51:22.184Z,15.83
2018-10-05T08:53:51.921Z,15.92
2018-10-05T08:56:21.742Z,15.96
2018-10-05T08:58:52.014Z,16.40
2018-10-05T09:01:21.817Z,16.38
2018-10-05T09:03:51.584Z,16.35
2018-10-05T09:06:21.522Z,16.56
2018-10-05T09:08:51.357Z,16.65
2018-10-05T09:11:21.238Z,16.06
2018-10-05T09:13:51.442Z,16.20
2018-10-05T09:16:21.215Z,16.40
2018-10-05T09:18:50.978Z,16.80
2018-10-05T09:21:21.156Z,17.09
2018-10-05T09:23:50.906Z,17.30
2018-10-05T09:26:20.863Z,17.47
2018-10-05T09:28:50.870Z,17.57
2018-10-05T09:31:20.605Z,17.81
2018-10-05T09:33:50.324Z,17.89
2018-10-05T09:36:20.246Z,18.25
2018-10-05T09:38:49.952Z,18.27
2018-10-05T09:41:19.838Z,18.31
2018-10-05T09:43:49.867Z,18.62
2018-10-05T09:46:19.640Z,18.50
2018-10-05T09:48:49.397Z,18.72
2018-10-05T09:51:19.128Z,19.12
2018-10-05T09:53:48.914Z,19.44
2018-10-05T09:56:18.593Z,19.33
2018-10-05T09:58:48.684Z,19.35
2018-10-05T10:01:23.712Z,19.76
2018-10-05T10:21:15.446Z,20.30
2018-10-05T10:23:45.198Z,20.43
2018-10-05T10:26:14.959Z,20.43
2018-10-05T10:28:45.325Z,20.43
2018-10-05T10:31:14.974Z,20.32
2018-10-05T10:33:44.824Z,20.35
2018-10-05T10:36:15.049Z,20.39
2018-10-05T10:38:44.905Z,20.42
2018-10-05T10:58:36.836Z,21.21
2018-10-05T11:01:06.808Z,21.30
2018-10-05T11:03:36.525Z,21.32
2018-10-05T11:06:06.288Z,21.62
2018-10-05T11:08:36.246Z,22.02
2018-10-05T11:11:06.202Z,22.15
2018-10-05T11:13:36.182Z,22.17
2018-10-05T11:33:28.070Z,22.64
2018-10-05T11:35:57.952Z,22.86
2018-10-05T11:55:50.051Z,23.71
2018-10-05T11:58:19.722Z,23.71
2018-10-05T12:00:49.527Z,24.00
2018-10-05T12:03:19.823Z,23.95
2018-10-05T12:05:49.561Z,24.12
2018-10-05T12:08:19.327Z,24.46
2018-10-05T12:10:49.418Z,24.09
2018-10-05T12:13:19.296Z,24.23
2018-10-05T12:15:49.130Z,24.50
2018-10-05T12:35:40.601Z,24.21
2018-10-05T12:38:10.282Z,24.45
2018-10-05T12:40:40.079Z,24.73
2018-10-05T12:43:10.401Z,24.84
2018-10-05T12:45:40.335Z,25.14
2018-10-05T12:48:10.121Z,25.33
2018-10-05T12:50:40.140Z,25.64
2018-10-05T12:53:10.088Z,25.36
2018-10-05T12:55:39.893Z,25.62
2018-10-05T12:58:09.999Z,25.29
2018-10-05T13:32:48.367Z,27.49
2018-10-05T13:52:39.983Z,28.66
2018-10-05T14:12:31.622Z,28.02
2018-10-05T14:15:01.570Z,27.65
2018-10-05T14:34:53.800Z,26.26
2018-10-05T14:37:23.564Z,26.00
2018-10-05T14:39:53.471Z,25.58
2018-10-05T14:42:23.261Z,25.10
2018-10-05T14:44:53.153Z,24.78
2018-10-05T14:47:22.816Z,24.91
2018-10-05T14:49:52.822Z,24.19
2018-10-05T14:52:25.423Z,24.19
2018-10-05T14:54:56.510Z,23.69
2018-10-05T14:57:26.325Z,23.66
2018-10-05T15:17:19.010Z,20.97
2018-10-05T15:19:48.738Z,20.68
2018-10-05T15:22:18.509Z,20.46
2018-10-05T15:24:48.327Z,20.57
2018-10-05T15:27:18.881Z,20.69
2018-10-05T15:29:49.739Z,20.52
2018-10-05T15:32:19.440Z,20.44
2018-10-05T15:34:49.175Z,20.40
2018-10-05T15:37:19.069Z,20.46
2018-10-05T15:39:48.773Z,20.40
2018-10-05T15:42:18.489Z,20.25
2018-10-05T15:44:48.913Z,20.02
2018-10-05T15:47:18.481Z,19.83
2018-10-05T15:49:48.229Z,19.83
2018-10-05T15:52:18.151Z,19.52
2018-10-05T15:54:48.107Z,19.45
2018-10-05T15:57:18.064Z,19.23
2018-10-05T15:59:48.050Z,18.99
2018-10-05T16:19:39.680Z,18.60
2018-10-05T16:22:09.471Z,18.39
2018-10-05T16:24:40.363Z,18.31
2018-10-05T16:27:10.960Z,18.28
2018-10-05T16:29:40.818Z,18.13
2018-10-05T16:32:11.285Z,18.13
2018-10-05T16:34:41.314Z,18.05
2018-10-05T16:37:11.189Z,17.95
2018-10-05T16:57:03.021Z,17.21
2018-10-05T16:59:32.753Z,17.09
2018-10-05T17:02:02.745Z,16.98
2018-10-05T17:04:32.560Z,17.01
2018-10-05T17:07:02.805Z,17.04
2018-10-05T17:09:32.882Z,16.77
2018-10-05T17:12:02.850Z,16.88
2018-10-05T17:14:32.551Z,16.84
2018-10-05T17:34:24.955Z,16.60
2018-10-05T17:36:54.791Z,16.50
2018-10-05T17:39:24.646Z,16.51
2018-10-05T17:41:54.424Z,16.43
2018-10-05T17:44:24.157Z,16.41
2018-10-05T17:46:53.974Z,16.35
2018-10-05T18:06:45.679Z,15.75
2018-10-05T18:09:15.419Z,15.82
2018-10-05T18:11:45.600Z,15.69
2018-10-05T18:14:17.893Z,15.64
2018-10-05T18:34:09.899Z,15.27
2018-10-05T18:54:00.631Z,14.87
2018-10-05T18:56:41.379Z,14.93
2018-10-05T18:59:11.669Z,14.90
2018-10-05T19:01:41.575Z,14.83
2018-10-05T19:04:11.463Z,14.87
2018-10-05T19:06:41.590Z,14.72
2018-10-05T19:09:11.375Z,14.78
2018-10-05T19:11:41.370Z,14.76
2018-10-05T19:14:11.432Z,14.31
2018-10-05T19:16:41.222Z,14.29
2018-10-05T19:36:33.525Z,13.83
2018-10-05T19:39:03.467Z,13.92
2018-10-05T19:41:33.026Z,13.88
2018-10-05T19:44:03.333Z,13.99
2018-10-05T20:03:55.571Z,13.56
2018-10-05T20:06:25.729Z,13.50
2018-10-05T20:08:55.677Z,13.36
2018-10-05T20:11:25.622Z,13.36
2018-10-05T20:31:17.154Z,13.13
2018-10-05T20:33:46.876Z,12.96
2018-10-05T20:36:16.555Z,13.04
2018-10-05T20:38:46.444Z,13.06
2018-10-05T20:41:16.001Z,13.13
2018-10-05T20:43:45.474Z,13.19
2018-10-05T20:46:15.423Z,13.16
2018-10-05T20:48:45.195Z,13.19
2018-10-05T20:51:15.099Z,13.18
2018-10-05T20:53:44.885Z,13.07
2018-10-05T20:56:14.691Z,13.04
2018-10-05T20:58:44.584Z,13.03
2018-10-05T21:01:14.485Z,12.94
2018-10-05T21:03:44.310Z,12.83
2018-10-05T21:06:14.233Z,12.83
2018-10-05T21:08:44.494Z,12.83
2018-10-05T21:11:14.075Z,12.74
2018-10-05T21:13:43.819Z,12.78
2018-10-05T21:16:13.860Z,12.85
2018-10-05T21:18:43.717Z,12.62
2018-10-05T21:21:13.639Z,12.52
2018-10-05T21:23:43.535Z,12.66
2018-10-05T21:26:13.453Z,12.65
2018-10-05T21:28:43.273Z,12.57
2018-10-05T21:31:13.271Z,12.53
2018-10-05T21:33:43.178Z,12.50
2018-10-05T21:36:12.935Z,12.55
2018-10-05T21:38:43.102Z,12.57
2018-10-05T21:41:12.879Z,12.51
2018-10-05T21:43:42.957Z,12.51
2018-10-05T21:46:13.040Z,12.47
2018-10-05T21:48:42.871Z,12.34
2018-10-05T21:51:12.721Z,12.45
2018-10-05T21:53:43.888Z,12.41
2018-10-05T21:56:13.506Z,12.42
2018-10-05T21:58:43.289Z,12.40
2018-10-05T22:01:13.194Z,12.38
2018-10-05T22:03:47.270Z,12.36
2018-10-05T22:06:18.758Z,12.33
2018-10-05T22:08:48.565Z,12.30
2018-10-05T22:11:18.485Z,12.31
2018-10-05T22:13:48.400Z,12.28
2018-10-05T22:16:18.261Z,12.25
2018-10-05T22:18:48.010Z,12.25
2018-10-05T22:21:18.102Z,12.24
2018-10-05T22:23:47.614Z,12.18
2018-10-05T22:26:17.452Z,12.00
2018-10-05T22:28:47.527Z,12.09
2018-10-05T22:31:17.043Z,12.07
2018-10-05T22:33:46.725Z,11.85
2018-10-05T22:36:16.970Z,11.95
2018-10-05T22:38:46.562Z,11.89
2018-10-05T22:41:16.140Z,11.88
2018-10-05T22:43:46.098Z,11.85
2018-10-05T22:46:15.814Z,11.85
2018-10-05T22:48:45.480Z,11.85
2018-10-05T22:51:15.498Z,11.76
2018-10-05T22:53:45.179Z,11.79
2018-10-05T22:56:15.033Z,11.77
2018-10-05T22:58:44.980Z,11.70
2018-10-05T23:01:14.682Z,11.76
2018-10-05T23:03:44.506Z,11.64
2018-10-05T23:06:14.182Z,11.48
2018-10-05T23:08:44.087Z,11.48
2018-10-05T23:11:14.906Z,11.41
2018-10-05T23:13:44.837Z,11.39
2018-10-05T23:16:16.108Z,11.30
2018-10-05T23:18:45.710Z,11.36
2018-10-05T23:21:15.405Z,11.25
2018-10-05T23:23:45.434Z,11.33
2018-10-05T23:26:15.229Z,11.32
2018-10-05T23:28:45.229Z,11.38
2018-10-05T23:31:15.558Z,11.37
2018-10-05T23:33:45.589Z,11.39
2018-10-05T23:36:15.496Z,11.36
2018-10-05T23:38:45.416Z,11.40
2018-10-05T23:41:15.230Z,11.45
2018-10-05T23:43:45.168Z,11.46
2018-10-05T23:46:15.237Z,11.45
2018-10-05T23:48:44.995Z,11.47
2018-10-05T23:51:15.013Z,11.43
2018-10-05T23:53:46.113Z,11.40
2018-10-05T23:56:15.795Z,11.37
2018-10-05T23:58:45.378Z,11.38
