createdAt,value
2018-11-29T00:00:36.080Z,3.60
2018-11-29T00:03:07.459Z,3.60
2018-11-29T00:05:37.676Z,3.50
2018-11-29T00:08:07.483Z,3.50
2018-11-29T00:10:37.299Z,3.40
2018-11-29T00:13:07.079Z,3.50
2018-11-29T00:15:36.880Z,3.40
2018-11-29T00:18:07.040Z,3.50
2018-11-29T00:20:36.844Z,3.40
2018-11-29T00:23:06.064Z,3.50
2018-11-29T00:25:35.835Z,3.50
2018-11-29T00:28:06.285Z,3.60
2018-11-29T00:30:36.061Z,3.60
2018-11-29T00:33:06.521Z,3.50
2018-11-29T00:35:36.501Z,3.50
2018-11-29T00:38:06.753Z,3.50
2018-11-29T00:40:36.507Z,3.40
2018-11-29T00:43:06.242Z,3.40
2018-11-29T00:45:36.022Z,3.40
2018-11-29T00:48:05.560Z,3.50
2018-11-29T00:50:35.329Z,3.50
2018-11-29T00:53:05.185Z,3.40
2018-11-29T00:55:34.380Z,3.40
2018-11-29T00:58:04.129Z,3.20
2018-11-29T01:00:33.859Z,3.30
2018-11-29T01:03:03.593Z,3.40
2018-11-29T01:05:33.345Z,3.40
2018-11-29T01:08:03.063Z,3.30
2018-11-29T01:10:32.804Z,3.20
2018-11-29T01:13:02.528Z,3.30
2018-11-29T01:15:32.575Z,3.40
2018-11-29T01:18:02.254Z,3.40
2018-11-29T01:20:31.935Z,3.40
2018-11-29T01:23:01.583Z,3.40
2018-11-29T01:25:31.252Z,3.50
2018-11-29T01:28:00.921Z,3.60
2018-11-29T01:30:30.649Z,3.50
2018-11-29T01:33:00.306Z,3.50
2018-11-29T01:35:30.011Z,3.50
2018-11-29T01:37:59.761Z,3.50
2018-11-29T01:40:29.430Z,3.50
2018-11-29T01:42:59.118Z,3.50
2018-11-29T01:45:28.821Z,3.50
2018-11-29T01:47:58.483Z,3.50
2018-11-29T01:50:28.510Z,3.50
2018-11-29T01:52:58.201Z,3.50
2018-11-29T01:55:27.903Z,3.50
2018-11-29T01:57:57.011Z,3.50
2018-11-29T02:00:26.711Z,3.60
2018-11-29T02:02:56.366Z,3.60
2018-11-29T02:05:26.068Z,3.50
2018-11-29T02:07:55.220Z,3.50
2018-11-29T02:10:26.789Z,3.50
2018-11-29T02:12:57.295Z,3.40
2018-11-29T02:15:27.016Z,3.40
2018-11-29T02:17:56.695Z,3.50
2018-11-29T02:20:26.395Z,3.50
2018-11-29T02:22:56.051Z,3.60
2018-11-29T02:25:25.760Z,3.60
2018-11-29T02:27:55.426Z,3.60
2018-11-29T02:30:25.227Z,3.60
2018-11-29T02:32:54.990Z,3.60
2018-11-29T02:35:24.177Z,3.60
2018-11-29T02:37:53.914Z,3.60
2018-11-29T02:40:23.096Z,3.50
2018-11-29T02:42:52.859Z,3.50
2018-11-29T02:45:24.510Z,3.40
2018-11-29T02:47:54.304Z,3.50
2018-11-29T02:50:24.058Z,3.60
2018-11-29T02:52:53.846Z,3.60
2018-11-29T02:55:23.588Z,3.60
2018-11-29T02:57:53.395Z,3.70
2018-11-29T03:00:23.152Z,3.70
2018-11-29T03:02:52.936Z,3.70
2018-11-29T03:05:22.695Z,3.70
2018-11-29T03:07:53.474Z,3.70
2018-11-29T03:10:28.015Z,3.70
2018-11-29T03:12:58.403Z,3.70
2018-11-29T03:15:28.396Z,3.70
2018-11-29T03:17:58.764Z,3.70
2018-11-29T03:20:28.637Z,3.70
2018-11-29T03:22:58.403Z,3.80
2018-11-29T03:25:28.201Z,3.80
2018-11-29T03:27:57.963Z,3.80
2018-11-29T03:30:27.744Z,3.80
2018-11-29T03:32:57.535Z,3.80
2018-11-29T03:35:27.816Z,3.70
2018-11-29T03:37:57.602Z,3.80
2018-11-29T03:40:27.411Z,3.80
2018-11-29T03:42:56.590Z,3.80
2018-11-29T03:45:26.338Z,3.90
2018-11-29T03:47:56.108Z,3.80
2018-11-29T03:50:25.830Z,3.40
2018-11-29T03:52:55.603Z,3.40
2018-11-29T03:55:25.446Z,3.40
2018-11-29T03:57:55.199Z,3.40
2018-11-29T04:00:24.945Z,3.30
2018-11-29T04:02:54.927Z,3.30
2018-11-29T04:05:24.687Z,3.30
2018-11-29T04:07:54.472Z,3.30
2018-11-29T04:10:24.228Z,3.40
2018-11-29T04:12:53.979Z,3.50
2018-11-29T04:15:23.718Z,3.50
2018-11-29T04:17:53.487Z,3.60
2018-11-29T04:20:22.932Z,3.70
2018-11-29T04:22:52.695Z,3.70
2018-11-29T04:25:22.427Z,3.70
2018-11-29T04:27:52.263Z,3.70
2018-11-29T04:30:21.983Z,3.70
2018-11-29T04:32:51.705Z,3.70
2018-11-29T04:35:21.389Z,3.70
2018-11-29T04:37:51.331Z,3.60
2018-11-29T04:40:21.062Z,3.60
2018-11-29T04:42:50.851Z,3.60
2018-11-29T04:45:20.629Z,3.60
2018-11-29T04:47:50.739Z,3.60
2018-11-29T04:50:20.522Z,3.60
2018-11-29T04:52:50.287Z,3.70
2018-11-29T04:55:20.040Z,3.60
2018-11-29T04:57:49.799Z,3.70
2018-11-29T05:00:19.563Z,3.80
2018-11-29T05:02:49.373Z,3.80
2018-11-29T05:05:19.189Z,3.60
2018-11-29T05:07:49.251Z,3.60
2018-11-29T05:10:19.011Z,3.50
2018-11-29T05:12:48.778Z,3.50
2018-11-29T05:15:18.534Z,3.50
2018-11-29T05:17:48.327Z,3.50
2018-11-29T05:20:18.086Z,3.50
2018-11-29T05:22:47.856Z,3.40
2018-11-29T05:25:17.637Z,3.40
2018-11-29T05:27:47.779Z,3.30
2018-11-29T05:30:17.877Z,3.30
2018-11-29T05:32:47.856Z,3.20
2018-11-29T05:35:17.727Z,3.20
2018-11-29T05:37:47.988Z,3.20
2018-11-29T05:40:17.779Z,3.10
2018-11-29T05:42:47.551Z,3.10
2018-11-29T05:45:17.332Z,3.10
2018-11-29T05:47:47.107Z,3.10
2018-11-29T05:50:16.870Z,3.10
2018-11-29T05:52:47.664Z,3.00
2018-11-29T05:55:17.542Z,2.90
2018-11-29T05:57:46.714Z,3.00
2018-11-29T06:00:16.481Z,2.90
2018-11-29T06:02:46.260Z,2.90
2018-11-29T06:05:16.568Z,3.00
2018-11-29T06:07:46.384Z,3.00
2018-11-29T06:10:18.959Z,2.90
2018-11-29T06:12:48.932Z,3.10
2018-11-29T06:15:18.768Z,3.20
2018-11-29T06:17:50.115Z,3.10
2018-11-29T06:20:20.243Z,3.10
2018-11-29T06:22:50.208Z,3.10
2018-11-29T06:25:19.999Z,3.00
2018-11-29T06:27:49.889Z,2.90
2018-11-29T06:30:20.207Z,2.80
2018-11-29T06:32:51.020Z,2.80
2018-11-29T06:35:20.659Z,2.80
2018-11-29T06:37:50.359Z,2.60
2018-11-29T06:40:20.046Z,2.60
2018-11-29T06:42:49.819Z,2.70
2018-11-29T06:45:20.712Z,2.60
2018-11-29T06:47:51.591Z,2.50
2018-11-29T06:50:21.627Z,2.60
2018-11-29T06:52:51.714Z,2.60
2018-11-29T06:55:23.189Z,2.70
2018-11-29T06:57:53.182Z,2.70
2018-11-29T07:00:28.112Z,2.70
2018-11-29T07:02:57.823Z,2.80
2018-11-29T07:05:27.539Z,2.80
2018-11-29T07:07:57.243Z,2.80
2018-11-29T07:10:34.847Z,2.80
2018-11-29T07:13:05.872Z,2.90
2018-11-29T07:15:35.429Z,2.70
2018-11-29T07:18:05.200Z,2.70
2018-11-29T07:20:34.923Z,2.70
2018-11-29T07:23:04.653Z,2.80
2018-11-29T07:25:34.302Z,2.80
2018-11-29T07:28:04.042Z,2.80
2018-11-29T07:30:33.757Z,2.80
2018-11-29T07:33:03.448Z,2.80
2018-11-29T07:35:32.571Z,2.70
2018-11-29T07:38:01.705Z,2.70
2018-11-29T07:40:31.771Z,2.80
2018-11-29T07:43:00.888Z,2.80
2018-11-29T07:45:30.586Z,2.80
2018-11-29T07:48:00.263Z,2.90
2018-11-29T07:50:29.444Z,2.90
2018-11-29T07:52:59.121Z,2.90
2018-11-29T07:55:28.803Z,2.90
2018-11-29T07:57:58.496Z,3.00
2018-11-29T08:00:28.541Z,3.00
2018-11-29T08:02:57.683Z,3.00
2018-11-29T08:05:27.375Z,2.90
2018-11-29T08:07:57.051Z,2.90
2018-11-29T08:10:26.765Z,3.00
2018-11-29T08:12:56.511Z,3.00
2018-11-29T08:15:26.208Z,3.10
2018-11-29T08:17:55.871Z,3.10
2018-11-29T08:20:25.596Z,3.20
2018-11-29T08:22:55.268Z,3.10
2018-11-29T08:25:24.980Z,3.20
2018-11-29T08:27:54.647Z,3.20
2018-11-29T08:30:24.478Z,3.20
2018-11-29T08:32:53.643Z,3.30
2018-11-29T08:35:23.412Z,3.30
2018-11-29T08:37:53.140Z,3.40
2018-11-29T08:40:22.919Z,3.40
2018-11-29T08:42:52.655Z,3.50
2018-11-29T08:45:22.425Z,3.50
2018-11-29T08:47:52.205Z,3.50
2018-11-29T08:50:21.903Z,3.60
2018-11-29T08:52:51.604Z,3.70
2018-11-29T08:55:21.311Z,3.80
2018-11-29T08:57:51.003Z,3.70
2018-11-29T09:00:21.564Z,3.70
2018-11-29T09:02:51.290Z,3.80
2018-11-29T09:05:21.355Z,3.80
2018-11-29T09:07:50.767Z,3.90
2018-11-29T09:10:22.520Z,4.00
2018-11-29T09:12:53.247Z,4.00
2018-11-29T09:15:22.987Z,4.00
2018-11-29T09:17:52.708Z,4.00
2018-11-29T09:20:22.796Z,4.10
2018-11-29T09:22:52.511Z,4.20
2018-11-29T09:25:23.039Z,4.10
2018-11-29T09:27:53.065Z,4.20
2018-11-29T09:30:23.663Z,4.30
2018-11-29T09:32:54.212Z,4.50
2018-11-29T09:35:23.956Z,4.70
2018-11-29T09:37:53.675Z,4.80
2018-11-29T09:40:23.424Z,4.80
2018-11-29T09:42:53.134Z,4.90
2018-11-29T09:45:23.921Z,4.80
2018-11-29T09:47:56.927Z,4.80
2018-11-29T09:50:26.820Z,4.80
2018-11-29T09:52:56.543Z,4.80
2018-11-29T09:55:26.315Z,4.90
2018-11-29T09:57:56.044Z,4.90
2018-11-29T10:00:28.549Z,4.90
2018-11-29T10:03:13.208Z,4.80
2018-11-29T10:05:44.287Z,4.70
2018-11-29T10:08:15.395Z,4.60
2018-11-29T10:10:45.503Z,4.60
2018-11-29T10:13:15.174Z,4.50
2018-11-29T10:15:44.879Z,4.50
2018-11-29T10:18:14.573Z,4.60
2018-11-29T10:20:44.288Z,4.60
2018-11-29T10:23:13.975Z,4.70
2018-11-29T10:25:43.674Z,4.70
2018-11-29T10:28:14.750Z,4.80
2018-11-29T10:30:50.554Z,4.80
2018-11-29T10:33:20.483Z,4.80
2018-11-29T10:35:50.218Z,4.80
2018-11-29T10:38:19.962Z,4.80
2018-11-29T10:40:49.681Z,4.80
2018-11-29T10:43:19.384Z,4.90
2018-11-29T10:45:49.088Z,4.90
2018-11-29T10:48:22.035Z,5.00
2018-11-29T10:50:51.787Z,4.80
2018-11-29T10:53:21.487Z,5.00
2018-11-29T10:55:51.201Z,5.00
2018-11-29T10:58:20.882Z,5.10
2018-11-29T11:00:57.922Z,5.10
2018-11-29T11:03:27.613Z,5.10
2018-11-29T11:05:57.304Z,5.10
2018-11-29T11:08:26.980Z,5.10
2018-11-29T11:10:56.712Z,5.10
2018-11-29T11:13:26.412Z,5.20
2018-11-29T11:15:56.151Z,5.10
2018-11-29T11:18:25.840Z,5.10
2018-11-29T11:20:55.571Z,5.10
2018-11-29T11:23:25.270Z,5.20
2018-11-29T11:25:55.023Z,5.20
2018-11-29T11:28:24.755Z,5.30
2018-11-29T11:30:54.525Z,5.30
2018-11-29T11:33:24.263Z,5.40
2018-11-29T11:35:53.973Z,5.40
2018-11-29T11:38:23.695Z,5.50
2018-11-29T11:40:53.398Z,5.50
2018-11-29T11:43:23.066Z,5.70
2018-11-29T11:45:53.163Z,5.70
2018-11-29T11:48:22.855Z,5.70
2018-11-29T11:50:52.564Z,5.70
2018-11-29T11:53:22.272Z,5.70
2018-11-29T11:55:53.787Z,5.80
2018-11-29T11:58:21.666Z,5.70
2018-11-29T12:00:51.358Z,5.80
2018-11-29T12:03:21.032Z,5.80
2018-11-29T12:05:50.796Z,5.90
2018-11-29T12:08:20.504Z,6.00
2018-11-29T12:10:50.231Z,6.00
2018-11-29T12:13:23.261Z,6.10
2018-11-29T12:15:52.942Z,6.20
2018-11-29T12:18:22.623Z,6.30
2018-11-29T12:20:52.330Z,6.30
2018-11-29T12:23:22.056Z,6.20
2018-11-29T12:25:51.768Z,6.00
2018-11-29T12:28:21.531Z,5.90
2018-11-29T12:30:51.387Z,5.90
2018-11-29T12:33:22.168Z,5.90
2018-11-29T12:35:51.879Z,5.90
2018-11-29T12:38:21.612Z,5.90
2018-11-29T12:40:51.322Z,5.90
2018-11-29T12:43:21.029Z,5.80
2018-11-29T12:45:50.730Z,5.80
2018-11-29T12:48:20.451Z,5.80
2018-11-29T12:50:50.235Z,6.00
2018-11-29T12:53:19.919Z,6.00
2018-11-29T12:55:49.640Z,6.10
2018-11-29T12:58:19.323Z,6.20
2018-11-29T13:00:49.063Z,6.40
2018-11-29T13:03:18.903Z,6.40
2018-11-29T13:05:48.683Z,6.30
2018-11-29T13:08:18.374Z,6.40
2018-11-29T13:10:48.179Z,6.50
2018-11-29T13:13:18.404Z,6.60
2018-11-29T13:15:48.231Z,6.50
2018-11-29T13:18:17.983Z,6.50
2018-11-29T13:20:48.080Z,6.50
2018-11-29T13:23:17.919Z,6.40
2018-11-29T13:25:47.677Z,6.40
2018-11-29T13:28:17.419Z,6.40
2018-11-29T13:30:47.151Z,6.20
2018-11-29T13:33:16.898Z,6.10
2018-11-29T13:35:46.653Z,6.10
2018-11-29T13:38:17.059Z,6.20
2018-11-29T13:40:49.366Z,6.20
2018-11-29T13:43:19.674Z,6.10
2018-11-29T13:45:49.410Z,6.00
2018-11-29T13:48:19.279Z,5.90
2018-11-29T13:50:49.063Z,5.70
2018-11-29T13:53:20.681Z,5.60
2018-11-29T13:55:50.978Z,5.60
2018-11-29T13:58:20.768Z,5.70
2018-11-29T14:00:51.909Z,5.60
2018-11-29T14:03:21.781Z,5.60
2018-11-29T14:05:51.584Z,5.70
2018-11-29T14:08:21.391Z,5.70
2018-11-29T14:10:51.147Z,5.70
2018-11-29T14:13:20.935Z,5.70
2018-11-29T14:15:51.235Z,5.70
2018-11-29T14:18:21.108Z,5.70
2018-11-29T14:20:50.923Z,5.70
2018-11-29T14:23:20.753Z,5.60
2018-11-29T14:25:50.979Z,5.60
2018-11-29T14:28:20.747Z,5.60
2018-11-29T14:30:50.495Z,5.60
2018-11-29T14:33:20.241Z,5.50
2018-11-29T14:35:49.992Z,5.40
2018-11-29T14:38:20.083Z,5.50
2018-11-29T14:40:49.869Z,5.50
2018-11-29T14:43:19.649Z,5.50
2018-11-29T14:45:49.402Z,5.40
2018-11-29T14:48:19.222Z,5.40
2018-11-29T14:50:49.099Z,5.40
2018-11-29T14:53:18.900Z,5.30
2018-11-29T14:55:48.596Z,5.30
2018-11-29T14:58:19.814Z,5.30
2018-11-29T15:00:48.323Z,5.40
2018-11-29T15:03:20.041Z,5.50
2018-11-29T15:05:50.111Z,5.50
2018-11-29T15:08:19.871Z,5.50
2018-11-29T15:10:49.659Z,5.50
2018-11-29T15:13:19.569Z,5.50
2018-11-29T15:15:49.347Z,5.50
2018-11-29T15:18:19.131Z,5.50
2018-11-29T15:20:49.344Z,5.40
2018-11-29T15:23:20.073Z,5.50
2018-11-29T15:25:49.840Z,5.50
2018-11-29T15:28:19.748Z,5.50
2018-11-29T15:30:49.499Z,5.50
2018-11-29T15:33:20.148Z,5.40
2018-11-29T15:35:49.898Z,5.30
2018-11-29T15:38:19.644Z,5.20
2018-11-29T15:40:52.580Z,5.20
2018-11-29T15:43:22.784Z,5.20
2018-11-29T15:45:54.791Z,5.10
2018-11-29T15:48:24.511Z,5.20
2018-11-29T15:50:54.236Z,5.20
2018-11-29T15:53:23.972Z,5.30
2018-11-29T15:55:53.707Z,5.40
2018-11-29T15:58:23.459Z,5.30
2018-11-29T16:00:53.370Z,5.30
2018-11-29T16:03:23.596Z,5.30
2018-11-29T16:05:53.375Z,5.30
2018-11-29T16:08:23.086Z,5.20
2018-11-29T16:10:52.841Z,5.20
2018-11-29T16:13:22.929Z,5.30
2018-11-29T16:15:52.672Z,5.30
2018-11-29T16:18:22.427Z,5.30
2018-11-29T16:20:52.171Z,5.30
2018-11-29T16:23:21.922Z,5.40
2018-11-29T16:25:51.637Z,5.40
2018-11-29T16:28:21.358Z,5.40
2018-11-29T16:30:55.035Z,5.30
2018-11-29T16:33:27.297Z,5.20
2018-11-29T16:35:57.007Z,5.20
2018-11-29T16:38:26.713Z,5.20
2018-11-29T16:40:56.410Z,5.10
2018-11-29T16:43:26.192Z,5.00
2018-11-29T16:45:55.907Z,5.10
2018-11-29T16:48:25.630Z,5.00
2018-11-29T16:50:55.308Z,5.00
2018-11-29T16:53:25.032Z,5.00
2018-11-29T16:55:54.738Z,5.10
2018-11-29T16:58:27.167Z,5.20
2018-11-29T17:00:57.235Z,5.20
2018-11-29T17:03:26.948Z,5.30
2018-11-29T17:05:56.647Z,5.30
2018-11-29T17:08:26.617Z,5.30
2018-11-29T17:10:56.404Z,5.40
2018-11-29T17:13:26.145Z,5.40
2018-11-29T17:15:55.845Z,5.40
2018-11-29T17:18:25.599Z,5.40
2018-11-29T17:20:57.156Z,5.40
2018-11-29T17:23:26.885Z,5.40
2018-11-29T17:25:57.045Z,5.30
2018-11-29T17:28:26.859Z,5.20
2018-11-29T17:30:56.715Z,5.20
2018-11-29T17:33:26.511Z,5.30
2018-11-29T17:35:57.022Z,5.30
2018-11-29T17:38:27.211Z,5.20
2018-11-29T17:40:57.240Z,5.10
2018-11-29T17:43:26.998Z,5.10
2018-11-29T17:45:56.727Z,5.10
2018-11-29T17:48:26.843Z,5.20
2018-11-29T17:50:56.683Z,5.30
2018-11-29T17:53:26.398Z,5.30
2018-11-29T17:55:56.125Z,5.30
2018-11-29T17:58:26.347Z,5.40
2018-11-29T18:00:56.655Z,5.40
2018-11-29T18:03:26.389Z,5.40
2018-11-29T18:05:56.354Z,5.50
2018-11-29T18:08:26.187Z,5.50
2018-11-29T18:10:57.638Z,5.50
2018-11-29T18:13:29.918Z,5.50
2018-11-29T18:15:59.641Z,5.50
2018-11-29T18:18:29.377Z,5.50
2018-11-29T18:21:00.765Z,5.50
2018-11-29T18:23:31.226Z,5.50
2018-11-29T18:26:02.001Z,5.50
2018-11-29T18:28:31.745Z,5.40
2018-11-29T18:31:01.722Z,5.30
2018-11-29T18:33:32.145Z,5.30
2018-11-29T18:36:02.761Z,5.40
2018-11-29T18:38:32.911Z,5.40
2018-11-29T18:41:03.321Z,5.30
2018-11-29T18:43:33.316Z,5.40
2018-11-29T18:46:03.002Z,5.30
2018-11-29T18:48:32.762Z,5.40
2018-11-29T18:51:08.527Z,5.50
2018-11-29T18:53:38.275Z,5.50
2018-11-29T18:56:07.990Z,5.50
2018-11-29T18:58:37.667Z,5.50
2018-11-29T19:01:07.735Z,5.50
2018-11-29T19:03:37.400Z,5.50
2018-11-29T19:06:07.159Z,5.50
2018-11-29T19:08:36.826Z,5.60
2018-11-29T19:11:06.579Z,5.50
2018-11-29T19:13:36.282Z,5.50
2018-11-29T19:16:06.311Z,5.50
2018-11-29T19:18:36.004Z,5.40
2018-11-29T19:21:05.865Z,5.40
2018-11-29T19:23:35.584Z,5.40
2018-11-29T19:26:06.399Z,5.40
2018-11-29T19:28:36.727Z,5.40
2018-11-29T19:31:06.523Z,5.30
2018-11-29T19:33:36.290Z,5.20
2018-11-29T19:36:06.144Z,5.20
2018-11-29T19:38:35.880Z,5.10
2018-11-29T19:41:05.948Z,4.90
2018-11-29T19:43:35.697Z,4.70
2018-11-29T19:46:06.544Z,4.70
2018-11-29T19:48:40.839Z,4.80
2018-11-29T19:51:10.708Z,4.90
2018-11-29T19:53:40.449Z,4.90
2018-11-29T19:56:10.169Z,4.90
2018-11-29T19:58:39.874Z,4.90
2018-11-29T20:01:09.548Z,4.90
2018-11-29T20:03:39.288Z,5.00
2018-11-29T20:06:08.978Z,5.00
2018-11-29T20:08:38.699Z,5.00
2018-11-29T20:11:08.447Z,5.00
2018-11-29T20:13:38.699Z,5.00
2018-11-29T20:16:08.552Z,5.00
2018-11-29T20:18:38.878Z,4.90
2018-11-29T20:21:08.520Z,4.80
2018-11-29T20:23:38.367Z,4.70
2018-11-29T20:26:08.087Z,4.70
2018-11-29T20:28:37.808Z,4.70
2018-11-29T20:31:07.642Z,4.50
2018-11-29T20:33:37.355Z,4.40
2018-11-29T20:36:07.110Z,4.40
2018-11-29T20:38:36.835Z,4.40
2018-11-29T20:41:07.143Z,4.40
2018-11-29T20:43:36.916Z,4.50
2018-11-29T20:46:07.084Z,4.60
2018-11-29T20:48:36.848Z,4.70
2018-11-29T20:51:07.310Z,4.70
2018-11-29T20:53:38.982Z,4.70
2018-11-29T20:56:12.523Z,4.70
2018-11-29T20:58:42.255Z,4.70
2018-11-29T21:01:12.012Z,4.80
2018-11-29T21:03:41.838Z,4.90
2018-11-29T21:06:13.044Z,4.90
2018-11-29T21:08:42.742Z,4.90
2018-11-29T21:11:12.471Z,4.90
2018-11-29T21:13:42.196Z,4.90
2018-11-29T21:16:11.951Z,4.80
2018-11-29T21:18:41.785Z,4.80
2018-11-29T21:21:11.608Z,4.80
2018-11-29T21:23:41.352Z,4.80
2018-11-29T21:26:11.090Z,4.90
2018-11-29T21:28:40.881Z,4.90
2018-11-29T21:31:10.600Z,4.90
2018-11-29T21:33:40.325Z,4.80
2018-11-29T21:36:10.015Z,4.80
2018-11-29T21:38:39.803Z,4.80
2018-11-29T21:41:09.480Z,4.80
2018-11-29T21:43:39.231Z,4.80
2018-11-29T21:46:08.900Z,4.80
2018-11-29T21:48:38.579Z,4.80
2018-11-29T21:51:08.299Z,4.80
2018-11-29T21:53:37.998Z,4.80
2018-11-29T21:56:07.727Z,4.80
2018-11-29T21:58:37.401Z,4.80
2018-11-29T22:01:07.129Z,4.80
2018-11-29T22:03:36.841Z,4.80
2018-11-29T22:06:06.515Z,4.80
2018-11-29T22:08:36.186Z,4.80
2018-11-29T22:11:07.997Z,4.80
2018-11-29T22:13:37.695Z,4.80
2018-11-29T22:16:07.367Z,4.80
2018-11-29T22:18:37.067Z,4.80
2018-11-29T22:21:07.439Z,4.80
2018-11-29T22:23:38.331Z,4.70
2018-11-29T22:26:11.696Z,4.70
2018-11-29T22:28:42.046Z,4.60
2018-11-29T22:31:11.699Z,4.60
2018-11-29T22:33:41.428Z,4.50
2018-11-29T22:36:11.155Z,4.50
2018-11-29T22:38:44.396Z,4.50
2018-11-29T22:41:10.511Z,4.50
2018-11-29T22:43:40.217Z,4.50
2018-11-29T22:46:09.904Z,4.50
2018-11-29T22:48:39.616Z,4.50
2018-11-29T22:51:09.356Z,4.50
2018-11-29T22:53:39.091Z,4.50
2018-11-29T22:56:08.791Z,4.60
2018-11-29T22:58:38.525Z,4.50
2018-11-29T23:01:13.924Z,4.40
2018-11-29T23:03:43.731Z,4.40
2018-11-29T23:06:13.484Z,4.40
2018-11-29T23:08:43.302Z,4.30
2018-11-29T23:11:13.075Z,4.20
2018-11-29T23:13:42.892Z,4.10
2018-11-29T23:16:12.655Z,4.20
2018-11-29T23:18:42.831Z,4.20
2018-11-29T23:21:12.594Z,4.20
2018-11-29T23:23:42.387Z,4.20
2018-11-29T23:26:12.163Z,4.20
2018-11-29T23:28:41.947Z,4.30
2018-11-29T23:31:11.780Z,4.30
2018-11-29T23:33:41.649Z,4.30
2018-11-29T23:36:11.524Z,4.20
2018-11-29T23:38:41.292Z,4.20
2018-11-29T23:41:11.089Z,4.20
2018-11-29T23:43:40.871Z,4.20
2018-11-29T23:46:10.655Z,4.40
2018-11-29T23:48:40.422Z,4.40
2018-11-29T23:51:10.211Z,4.30
2018-11-29T23:53:39.959Z,4.20
2018-11-29T23:56:09.772Z,4.20
2018-11-29T23:58:39.503Z,4.10
