createdAt,value
2022-12-01T00:06:32.640Z,100
2022-12-01T00:16:32.981Z,100
2022-12-01T00:26:33.951Z,100
2022-12-01T00:36:34.482Z,100
2022-12-01T00:46:35.515Z,100
2022-12-01T01:06:36.006Z,100
2022-12-01T01:16:36.292Z,100
2022-12-01T01:26:36.853Z,100
2022-12-01T01:36:37.167Z,100
2022-12-01T01:46:37.965Z,100
2022-12-01T01:56:38.336Z,100
2022-12-01T02:06:39.069Z,100
2022-12-01T02:16:39.832Z,100
2022-12-01T02:36:41.745Z,100
2022-12-01T02:46:41.818Z,100
2022-12-01T02:56:42.767Z,100
2022-12-01T03:06:43.779Z,100
2022-12-01T03:16:43.879Z,100
2022-12-01T03:26:44.927Z,100
2022-12-01T03:36:45.517Z,100
2022-12-01T03:46:45.954Z,100
2022-12-01T03:56:46.575Z,100
2022-12-01T04:06:47.625Z,100
2022-12-01T04:16:47.745Z,100
2022-12-01T04:26:48.056Z,100
2022-12-01T04:46:49.158Z,100
2022-12-01T04:56:49.910Z,100
2022-12-01T05:06:50.312Z,100
2022-12-01T05:16:50.933Z,100
2022-12-01T05:26:51.323Z,100
2022-12-01T05:36:51.663Z,100
2022-12-01T05:46:52.012Z,100
2022-12-01T05:56:53.070Z,100
2022-12-01T06:16:54.681Z,100
2022-12-01T06:26:55.717Z,100
2022-12-01T06:46:56.466Z,100
2022-12-01T06:56:57.352Z,100
2022-12-01T07:06:58.260Z,100
2022-12-01T07:16:58.802Z,100
2022-12-01T07:26:59.293Z,100
2022-12-01T07:37:00.214Z,100
2022-12-01T07:47:01.040Z,100
2022-12-01T07:57:01.724Z,100
2022-12-01T08:07:02.449Z,100
2022-12-01T08:17:02.593Z,100
2022-12-01T08:27:03.495Z,100
2022-12-01T08:37:04.090Z,100
2022-12-01T08:57:04.938Z,100
2022-12-01T09:07:05.808Z,100
2022-12-01T09:17:06.199Z,100
2022-12-01T09:27:07.153Z,100
2022-12-01T09:47:07.654Z,100
2022-12-01T09:57:08.537Z,100
2022-12-01T10:17:09.437Z,100
2022-12-01T10:27:09.830Z,100
2022-12-01T10:47:10.601Z,100
2022-12-01T10:57:11.153Z,100
2022-12-01T11:07:11.673Z,100
2022-12-01T11:17:12.705Z,100
2022-12-01T11:27:13.524Z,100
2022-12-01T11:37:14.251Z,100
2022-12-01T11:47:21.982Z,100
2022-12-01T11:57:33.505Z,100
2022-12-01T12:07:15.844Z,100
2022-12-01T12:17:16.513Z,100
2022-12-01T12:27:16.550Z,100
2022-12-01T12:37:17.603Z,100
2022-12-01T12:47:18.553Z,100
2022-12-01T12:57:19.507Z,100
2022-12-01T13:07:20.107Z,100
2022-12-01T13:17:21.095Z,100
2022-12-01T13:27:21.585Z,99
2022-12-01T13:37:22.271Z,99
2022-12-01T13:47:22.936Z,99
2022-12-01T13:57:23.216Z,99
2022-12-01T14:07:23.490Z,98
2022-12-01T14:17:24.125Z,98
2022-12-01T14:27:24.457Z,98
2022-12-01T14:37:25.000Z,98
2022-12-01T14:47:25.750Z,98
2022-12-01T15:07:26.795Z,98
2022-12-01T15:17:26.892Z,98
2022-12-01T15:27:27.699Z,98
2022-12-01T15:37:28.505Z,98
2022-12-01T15:57:30.380Z,98
2022-12-01T16:07:44.296Z,98
2022-12-01T16:17:31.791Z,98
2022-12-01T16:27:32.256Z,98
2022-12-01T16:47:33.887Z,98
2022-12-01T16:57:34.684Z,98
2022-12-01T17:07:35.168Z,98
2022-12-01T17:17:35.941Z,98
2022-12-01T17:37:37.364Z,98
2022-12-01T17:47:37.571Z,98
2022-12-01T17:57:38.494Z,98
2022-12-01T18:07:39.130Z,96
2022-12-01T18:17:40.142Z,96
2022-12-01T18:27:40.790Z,96
2022-12-01T18:37:41.518Z,96
2022-12-01T18:47:42.362Z,96
2022-12-01T18:57:42.613Z,97
2022-12-01T19:07:43.307Z,95
2022-12-01T19:17:43.820Z,94
2022-12-01T19:27:44.790Z,94
2022-12-01T19:37:45.579Z,94
2022-12-01T19:47:46.664Z,94
2022-12-01T19:57:46.956Z,93
2022-12-01T20:07:47.770Z,92
2022-12-01T20:17:48.440Z,93
2022-12-01T20:27:49.479Z,92
2022-12-01T20:37:50.441Z,93
2022-12-01T20:47:51.032Z,92
2022-12-01T20:57:51.749Z,92
2022-12-01T21:07:52.625Z,93
2022-12-01T21:17:53.574Z,93
2022-12-01T21:37:54.632Z,93
2022-12-01T21:47:54.925Z,93
2022-12-01T21:57:55.054Z,93
2022-12-01T22:07:55.687Z,93
2022-12-01T22:17:56.112Z,93
2022-12-01T22:27:56.406Z,94
2022-12-01T22:37:57.293Z,94
2022-12-01T22:47:57.968Z,94
2022-12-01T22:57:58.813Z,94
2022-12-01T23:07:58.981Z,95
2022-12-01T23:17:59.184Z,95
2022-12-01T23:27:59.961Z,96
2022-12-01T23:38:00.370Z,97
2022-12-01T23:48:01.020Z,97
2022-12-01T23:58:01.913Z,97
