createdAt,value
2022-08-22T00:00:10.223Z,0
2022-08-22T00:05:24.243Z,0
2022-08-22T00:10:36.442Z,0
2022-08-22T00:15:48.803Z,0
2022-08-22T00:21:00.983Z,0
2022-08-22T00:26:12.961Z,0
2022-08-22T00:31:25.164Z,0
2022-08-22T00:36:37.262Z,0
2022-08-22T00:41:49.578Z,0
2022-08-22T00:47:03.062Z,0
2022-08-22T00:52:15.661Z,100
2022-08-22T01:02:37.714Z,100
2022-08-22T01:07:50.341Z,100
2022-08-22T01:13:03.162Z,100
2022-08-22T01:18:15.926Z,100
2022-08-22T01:23:28.853Z,100
2022-08-22T01:28:43.301Z,100
2022-08-22T01:33:55.522Z,100
2022-08-22T03:02:00.994Z,100
2022-08-22T03:07:13.996Z,100
2022-08-22T03:12:26.925Z,100
2022-08-22T03:17:39.816Z,100
2022-08-22T03:22:52.795Z,100
2022-08-22T03:28:05.727Z,100
2022-08-22T03:48:51.154Z,100
2022-08-22T05:01:23.919Z,100
2022-08-22T05:48:03.282Z,100
2022-08-22T06:08:48.993Z,100
2022-08-22T06:24:22.672Z,100
2022-08-22T06:29:34.971Z,100
2022-08-22T06:34:47.292Z,100
2022-08-22T06:39:59.997Z,100
2022-08-22T06:45:12.363Z,100
2022-08-22T06:50:24.588Z,100
2022-08-22T06:55:36.881Z,100
2022-08-22T07:01:13.264Z,100
2022-08-22T07:06:21.754Z,100
2022-08-22T07:11:34.334Z,100
2022-08-22T07:16:46.635Z,100
2022-08-22T07:21:59.185Z,100
2022-08-22T07:27:11.508Z,100
2022-08-22T07:32:24.872Z,100
2022-08-22T07:37:37.073Z,100
2022-08-22T07:42:50.654Z,100
2022-08-22T07:48:04.154Z,100
2022-08-22T07:53:17.314Z,100
2022-08-22T07:58:29.644Z,0
2022-08-22T08:03:42.420Z,0
2022-08-22T08:08:54.894Z,0
2022-08-22T08:14:07.364Z,0
2022-08-22T08:19:20.065Z,0
2022-08-22T08:24:55.705Z,0
2022-08-22T08:30:16.284Z,2
2022-08-22T08:36:04.420Z,2
2022-08-22T08:41:12.352Z,1
2022-08-22T08:46:28.302Z,4
2022-08-22T08:51:40.702Z,5
2022-08-22T08:56:55.713Z,8
2022-08-22T09:02:20.396Z,13
2022-08-22T09:07:35.383Z,17
2022-08-22T09:13:13.624Z,15
2022-08-22T09:18:22.174Z,18
2022-08-22T09:23:36.692Z,17
2022-08-22T09:28:48.823Z,20
2022-08-22T09:34:06.061Z,25
2022-08-22T09:39:21.402Z,30
2022-08-22T09:44:39.976Z,31
2022-08-22T09:49:57.083Z,32
2022-08-22T09:55:17.415Z,33
2022-08-22T10:00:44.324Z,36
2022-08-22T10:05:58.573Z,34
2022-08-22T10:11:12.725Z,31
2022-08-22T10:16:25.952Z,35
2022-08-22T10:21:38.484Z,34
2022-08-22T10:26:52.622Z,83
2022-08-22T10:32:15.401Z,81
2022-08-22T10:37:26.300Z,82
2022-08-22T10:42:42.231Z,85
2022-08-22T10:48:01.792Z,85
2022-08-22T10:53:16.188Z,80
2022-08-22T10:58:29.520Z,79
2022-08-22T11:03:42.683Z,77
2022-08-22T11:08:56.425Z,76
2022-08-22T11:14:10.391Z,72
2022-08-22T11:19:22.885Z,75
2022-08-22T11:25:04.131Z,72
2022-08-22T11:30:19.806Z,64
2022-08-22T11:35:39.409Z,58
2022-08-22T11:40:53.104Z,54
2022-08-22T11:46:07.623Z,51
2022-08-22T11:51:27.141Z,50
2022-08-22T11:56:46.096Z,50
2022-08-22T12:02:12.215Z,51
2022-08-22T12:18:05.858Z,50
2022-08-22T12:23:20.306Z,46
2022-08-22T12:28:52.781Z,45
2022-08-22T12:44:26.463Z,48
2022-08-22T12:49:39.042Z,47
2022-08-22T12:54:51.999Z,46
2022-08-22T13:05:21.125Z,47
2022-08-22T13:15:54.695Z,49
2022-08-22T13:21:06.320Z,52
2022-08-22T13:31:31.010Z,62
2022-08-22T13:36:52.890Z,63
2022-08-22T13:42:14.240Z,65
2022-08-22T13:47:40.663Z,64
2022-08-22T13:58:13.809Z,66
2022-08-22T14:03:29.453Z,63
2022-08-22T14:08:46.727Z,63
2022-08-22T14:14:01.648Z,64
2022-08-22T14:19:15.474Z,66
2022-08-22T14:24:28.459Z,64
2022-08-22T14:34:52.735Z,64
2022-08-22T14:40:11.452Z,65
2022-08-22T14:45:25.349Z,67
2022-08-22T14:50:38.612Z,65
2022-08-22T14:55:54.124Z,66
2022-08-22T15:01:11.080Z,65
2022-08-22T15:06:28.920Z,65
2022-08-22T15:11:47.194Z,65
2022-08-22T15:17:06.553Z,63
2022-08-22T15:22:19.731Z,62
2022-08-22T15:27:32.323Z,60
2022-08-22T15:32:45.035Z,59
2022-08-22T15:43:09.383Z,59
2022-08-22T15:48:21.693Z,59
2022-08-22T15:53:35.063Z,58
2022-08-22T15:58:50.031Z,59
2022-08-22T16:04:01.692Z,60
2022-08-22T16:09:14.191Z,61
2022-08-22T16:19:36.892Z,60
2022-08-22T16:24:50.881Z,59
2022-08-22T16:35:18.641Z,61
2022-08-22T16:40:32.443Z,62
2022-08-22T16:45:45.297Z,62
2022-08-22T16:50:57.881Z,63
2022-08-22T16:56:10.433Z,63
2022-08-22T17:01:23.424Z,64
2022-08-22T17:06:36.011Z,66
2022-08-22T17:11:48.391Z,69
2022-08-22T17:17:01.041Z,70
2022-08-22T17:22:13.461Z,70
2022-08-22T17:27:25.802Z,70
2022-08-22T17:32:39.052Z,71
2022-08-22T17:37:51.340Z,72
2022-08-22T17:43:03.721Z,74
2022-08-22T17:48:16.392Z,75
2022-08-22T17:53:28.853Z,76
2022-08-22T17:58:44.865Z,77
2022-08-22T18:03:56.071Z,79
2022-08-22T18:09:16.339Z,81
2022-08-22T18:14:31.865Z,81
2022-08-22T18:19:44.111Z,82
2022-08-22T18:24:56.506Z,81
2022-08-22T18:30:09.113Z,81
2022-08-22T18:35:24.134Z,82
2022-08-22T18:40:45.543Z,81
2022-08-22T18:46:05.031Z,81
2022-08-22T18:51:25.514Z,82
2022-08-22T18:56:40.894Z,81
2022-08-22T19:01:53.257Z,82
2022-08-22T19:07:05.556Z,85
2022-08-22T19:12:17.605Z,85
2022-08-22T19:17:29.762Z,87
2022-08-22T19:22:42.745Z,88
2022-08-22T19:27:54.563Z,90
2022-08-22T19:33:06.667Z,90
2022-08-22T19:38:18.864Z,90
2022-08-22T19:43:31.403Z,90
2022-08-22T19:48:43.537Z,92
2022-08-22T19:53:55.659Z,93
2022-08-22T19:59:07.737Z,93
2022-08-22T20:04:20.119Z,93
2022-08-22T20:09:33.898Z,92
2022-08-22T20:14:51.359Z,92
2022-08-22T20:20:35.319Z,90
2022-08-22T20:25:45.020Z,87
2022-08-22T20:30:56.289Z,84
2022-08-22T20:36:29.963Z,80
2022-08-22T20:41:38.476Z,76
2022-08-22T20:46:56.131Z,72
2022-08-22T20:52:10.281Z,70
2022-08-22T20:57:22.253Z,68
2022-08-22T21:02:34.222Z,62
2022-08-22T21:07:46.451Z,57
2022-08-22T21:12:59.630Z,50
2022-08-22T21:18:11.599Z,38
2022-08-22T21:23:23.621Z,41
2022-08-22T21:28:36.041Z,39
2022-08-22T21:33:48.074Z,40
2022-08-22T21:39:00.341Z,38
2022-08-22T21:44:12.915Z,32
2022-08-22T21:49:25.089Z,30
2022-08-22T21:54:37.567Z,29
2022-08-22T22:00:01.865Z,28
2022-08-22T22:05:22.760Z,27
2022-08-22T22:10:33.782Z,20
2022-08-22T22:15:45.852Z,20
2022-08-22T22:20:57.864Z,22
2022-08-22T22:26:09.982Z,22
2022-08-22T22:31:22.252Z,23
2022-08-22T22:36:34.272Z,23
2022-08-22T22:41:46.332Z,23
2022-08-22T22:46:58.304Z,19
2022-08-22T22:52:12.454Z,19
2022-08-22T22:57:29.054Z,19
2022-08-22T23:02:44.209Z,21
2022-08-22T23:07:57.488Z,24
2022-08-22T23:13:09.499Z,25
2022-08-22T23:18:34.007Z,25
2022-08-22T23:23:43.562Z,24
2022-08-22T23:28:55.916Z,24
2022-08-22T23:34:08.262Z,24
2022-08-22T23:39:20.569Z,22
2022-08-22T23:44:32.853Z,13
2022-08-22T23:49:45.027Z,12
2022-08-22T23:54:57.239Z,11
