createdAt,value
2023-03-19T00:01:07.613Z,1.57
2023-03-19T00:03:36.560Z,1.47
2023-03-19T00:06:05.123Z,1.50
2023-03-19T00:08:33.093Z,1.77
2023-03-19T00:11:07.967Z,1.40
2023-03-19T00:13:36.070Z,1.20
2023-03-19T00:16:04.407Z,1.00
2023-03-19T00:18:32.681Z,1.77
2023-03-19T00:21:01.574Z,1.30
2023-03-19T00:23:29.576Z,1.90
2023-03-19T00:25:57.578Z,1.43
2023-03-19T00:28:27.986Z,1.60
2023-03-19T00:30:56.181Z,1.40
2023-03-19T00:33:25.405Z,1.07
2023-03-19T00:35:54.405Z,1.63
2023-03-19T00:38:22.574Z,1.43
2023-03-19T00:40:50.594Z,2.00
2023-03-19T00:43:18.598Z,1.67
2023-03-19T00:45:48.097Z,1.50
2023-03-19T00:48:16.234Z,1.33
2023-03-19T00:50:44.274Z,2.17
2023-03-19T00:53:12.387Z,2.27
2023-03-19T00:55:40.564Z,2.00
2023-03-19T00:58:10.177Z,1.50
2023-03-19T01:00:39.295Z,1.70
2023-03-19T01:03:08.813Z,1.47
2023-03-19T01:08:05.405Z,1.53
2023-03-19T01:10:35.756Z,1.10
2023-03-19T01:13:03.729Z,1.70
2023-03-19T01:15:31.940Z,1.63
2023-03-19T01:18:00.065Z,1.60
2023-03-19T01:20:29.568Z,1.40
2023-03-19T01:22:57.562Z,1.13
2023-03-19T01:25:26.340Z,1.80
2023-03-19T01:27:54.921Z,1.87
2023-03-19T01:30:22.964Z,1.47
2023-03-19T01:32:51.754Z,1.27
2023-03-19T01:35:20.866Z,1.87
2023-03-19T01:37:50.252Z,1.60
2023-03-19T01:40:18.249Z,1.20
2023-03-19T01:42:58.617Z,1.90
2023-03-19T01:45:35.072Z,1.97
2023-03-19T01:48:03.905Z,2.43
2023-03-19T01:50:41.849Z,3.03
2023-03-19T01:53:13.597Z,2.10
2023-03-19T01:55:42.575Z,2.50
2023-03-19T01:58:11.879Z,1.50
2023-03-19T02:00:40.418Z,1.97
2023-03-19T02:03:08.930Z,2.23
2023-03-19T02:05:39.200Z,1.73
2023-03-19T02:08:12.647Z,1.93
2023-03-19T02:10:41.586Z,2.50
2023-03-19T02:13:09.642Z,1.63
2023-03-19T02:15:38.035Z,1.80
2023-03-19T02:18:06.995Z,1.70
2023-03-19T02:20:44.874Z,1.60
2023-03-19T02:23:23.067Z,1.30
2023-03-19T02:26:02.438Z,1.73
2023-03-19T02:28:31.871Z,1.70
2023-03-19T02:31:00.033Z,1.67
2023-03-19T02:33:28.273Z,1.53
2023-03-19T02:35:57.571Z,1.10
2023-03-19T02:38:27.055Z,1.37
2023-03-19T02:41:02.143Z,2.33
2023-03-19T02:43:30.821Z,2.17
2023-03-19T02:45:59.912Z,1.20
2023-03-19T02:48:27.948Z,2.60
2023-03-19T02:50:56.730Z,1.30
2023-03-19T02:53:25.023Z,1.83
2023-03-19T02:55:53.090Z,1.27
2023-03-19T02:58:22.834Z,1.43
2023-03-19T03:00:52.014Z,2.20
2023-03-19T03:03:20.128Z,2.47
2023-03-19T03:05:48.153Z,1.73
2023-03-19T03:08:16.117Z,1.10
2023-03-19T03:10:44.183Z,2.30
2023-03-19T03:13:12.192Z,1.60
2023-03-19T03:15:41.672Z,1.57
2023-03-19T03:18:09.721Z,1.70
2023-03-19T03:20:37.750Z,1.63
2023-03-19T03:23:05.880Z,0.97
2023-03-19T03:25:33.873Z,1.40
2023-03-19T03:28:01.882Z,1.27
2023-03-19T03:30:29.979Z,1.40
2023-03-19T03:32:59.444Z,1.30
2023-03-19T03:35:27.650Z,1.43
2023-03-19T03:37:55.681Z,1.60
2023-03-19T03:40:23.628Z,1.40
2023-03-19T03:42:52.172Z,1.40
2023-03-19T03:45:20.559Z,1.50
2023-03-19T03:47:48.587Z,1.37
2023-03-19T03:50:18.494Z,1.23
2023-03-19T03:52:46.565Z,1.37
2023-03-19T03:55:14.536Z,1.37
2023-03-19T03:57:42.582Z,1.80
2023-03-19T04:00:12.566Z,1.50
2023-03-19T04:02:40.645Z,2.07
2023-03-19T04:05:09.332Z,1.70
2023-03-19T04:07:39.846Z,1.27
2023-03-19T04:10:09.492Z,1.10
2023-03-19T04:12:39.105Z,2.23
2023-03-19T04:15:09.268Z,1.60
2023-03-19T04:17:37.448Z,1.40
2023-03-19T04:20:08.418Z,1.53
2023-03-19T04:22:36.732Z,1.70
2023-03-19T04:25:08.213Z,1.70
2023-03-19T04:27:36.635Z,1.30
2023-03-19T04:30:05.835Z,1.80
2023-03-19T04:32:35.506Z,1.63
2023-03-19T04:35:04.092Z,1.40
2023-03-19T04:37:32.190Z,1.73
2023-03-19T04:40:00.638Z,1.60
2023-03-19T04:42:29.997Z,1.97
2023-03-19T04:44:58.096Z,1.20
2023-03-19T04:47:26.194Z,1.50
2023-03-19T04:49:54.283Z,1.50
2023-03-19T04:52:24.719Z,1.70
2023-03-19T04:54:52.784Z,1.30
2023-03-19T04:57:21.217Z,1.23
2023-03-19T04:59:50.619Z,1.30
2023-03-19T05:02:18.962Z,1.60
2023-03-19T05:04:46.955Z,1.50
2023-03-19T05:07:15.033Z,1.77
2023-03-19T05:09:43.876Z,1.77
2023-03-19T05:12:13.331Z,1.97
2023-03-19T05:14:41.360Z,2.30
2023-03-19T05:17:11.264Z,2.00
2023-03-19T05:19:39.550Z,2.20
2023-03-19T05:22:07.606Z,2.10
2023-03-19T05:24:36.125Z,2.50
2023-03-19T05:27:04.505Z,1.80
2023-03-19T05:29:32.741Z,2.30
2023-03-19T05:32:03.068Z,2.07
2023-03-19T05:34:33.083Z,1.83
2023-03-19T05:37:01.172Z,2.73
2023-03-19T05:39:29.178Z,2.53
2023-03-19T05:41:57.212Z,4.37
2023-03-19T05:44:25.195Z,2.90
2023-03-19T05:46:53.205Z,3.07
2023-03-19T05:49:22.013Z,3.17
2023-03-19T05:51:51.497Z,3.03
2023-03-19T05:54:19.572Z,2.30
2023-03-19T05:56:47.552Z,2.63
2023-03-19T05:59:15.613Z,2.63
2023-03-19T06:01:43.637Z,2.77
2023-03-19T06:04:11.680Z,2.80
2023-03-19T06:06:39.645Z,2.90
2023-03-19T06:09:08.992Z,2.30
2023-03-19T06:11:39.445Z,2.67
2023-03-19T06:14:07.607Z,1.90
2023-03-19T06:16:35.970Z,2.70
2023-03-19T06:19:04.035Z,2.77
2023-03-19T06:21:32.091Z,3.63
2023-03-19T06:24:00.402Z,1.67
2023-03-19T06:26:29.733Z,1.87
2023-03-19T06:28:57.734Z,1.60
2023-03-19T06:31:25.884Z,1.73
2023-03-19T06:33:53.893Z,1.87
2023-03-19T06:36:22.393Z,2.27
2023-03-19T06:38:50.450Z,1.73
2023-03-19T06:41:18.406Z,1.90
2023-03-19T06:43:47.745Z,1.50
2023-03-19T06:46:15.734Z,1.83
2023-03-19T06:48:43.818Z,1.50
2023-03-19T06:51:11.896Z,1.67
2023-03-19T06:53:42.743Z,1.60
2023-03-19T06:56:10.692Z,1.50
2023-03-19T06:58:38.806Z,1.10
2023-03-19T07:01:09.395Z,2.03
2023-03-19T07:03:38.176Z,1.40
2023-03-19T07:06:07.398Z,1.20
2023-03-19T07:08:35.526Z,1.60
2023-03-19T07:11:06.187Z,1.40
2023-03-19T07:13:34.386Z,1.40
2023-03-19T07:16:02.477Z,1.10
2023-03-19T07:18:31.791Z,1.73
2023-03-19T07:20:59.786Z,1.33
2023-03-19T07:23:27.810Z,1.63
2023-03-19T07:25:55.893Z,1.00
2023-03-19T07:28:23.931Z,1.43
2023-03-19T07:30:53.259Z,1.87
2023-03-19T07:33:22.255Z,1.33
2023-03-19T07:35:51.835Z,1.73
2023-03-19T07:38:19.857Z,2.07
2023-03-19T07:41:00.980Z,1.57
2023-03-19T07:43:29.827Z,1.77
2023-03-19T07:45:58.024Z,1.33
2023-03-19T07:48:26.218Z,1.57
2023-03-19T07:50:55.690Z,1.43
2023-03-19T07:53:23.872Z,1.90
2023-03-19T07:55:52.033Z,1.90
2023-03-19T07:58:20.143Z,1.30
2023-03-19T08:00:48.502Z,1.27
2023-03-19T08:03:17.181Z,1.57
2023-03-19T08:05:45.202Z,1.77
2023-03-19T08:08:15.281Z,1.40
2023-03-19T08:10:43.295Z,2.03
2023-03-19T08:13:11.336Z,1.87
2023-03-19T08:15:39.335Z,1.57
2023-03-19T08:18:07.670Z,1.90
2023-03-19T08:20:36.075Z,2.53
2023-03-19T08:23:04.440Z,3.47
2023-03-19T08:25:33.929Z,4.80
2023-03-19T08:28:02.157Z,4.10
2023-03-19T08:30:30.291Z,3.60
2023-03-19T08:32:59.025Z,4.03
2023-03-19T08:35:27.986Z,4.77
2023-03-19T08:37:57.005Z,6.57
2023-03-19T08:40:25.253Z,4.23
2023-03-19T08:42:55.959Z,3.20
2023-03-19T08:45:24.573Z,3.27
2023-03-19T08:47:52.783Z,2.13
2023-03-19T08:50:21.009Z,2.57
2023-03-19T08:52:49.287Z,2.37
2023-03-19T08:55:17.960Z,2.33
2023-03-19T08:57:45.981Z,2.40
2023-03-19T09:00:17.754Z,2.63
2023-03-19T09:02:46.156Z,2.30
2023-03-19T09:05:14.185Z,2.90
2023-03-19T09:07:42.286Z,3.00
2023-03-19T09:10:11.760Z,3.40
2023-03-19T09:12:39.820Z,2.73
2023-03-19T09:15:09.212Z,3.13
2023-03-19T09:17:38.552Z,3.60
2023-03-19T09:20:08.170Z,2.57
2023-03-19T09:22:36.675Z,2.60
2023-03-19T09:25:05.368Z,2.93
2023-03-19T09:27:33.547Z,3.17
2023-03-19T09:30:01.590Z,3.10
2023-03-19T09:32:29.834Z,4.00
2023-03-19T09:34:59.184Z,3.00
2023-03-19T09:37:27.201Z,3.23
2023-03-19T09:39:55.273Z,2.23
2023-03-19T09:42:46.339Z,2.70
2023-03-19T09:45:17.934Z,3.10
2023-03-19T09:47:47.103Z,3.80
2023-03-19T09:50:20.539Z,2.90
2023-03-19T09:52:53.075Z,3.13
2023-03-19T09:55:37.866Z,3.03
2023-03-19T09:58:20.777Z,2.97
2023-03-19T10:00:51.723Z,3.10
2023-03-19T10:03:42.555Z,3.57
2023-03-19T10:06:33.587Z,2.80
2023-03-19T10:09:27.194Z,2.93
2023-03-19T10:12:09.700Z,2.20
2023-03-19T10:15:02.014Z,3.30
2023-03-19T10:17:35.458Z,2.97
2023-03-19T10:20:09.508Z,2.07
2023-03-19T10:22:44.132Z,2.77
2023-03-19T10:25:17.549Z,2.87
2023-03-19T10:27:47.960Z,3.00
2023-03-19T10:30:18.181Z,2.87
2023-03-19T10:32:53.868Z,2.30
2023-03-19T10:35:26.741Z,2.03
2023-03-19T10:37:56.106Z,2.70
2023-03-19T10:40:35.258Z,4.37
2023-03-19T10:43:14.579Z,3.20
2023-03-19T10:45:42.727Z,3.40
2023-03-19T10:48:16.874Z,2.00
2023-03-19T10:50:51.372Z,2.20
2023-03-19T10:53:36.331Z,1.90
2023-03-19T10:56:07.789Z,2.73
2023-03-19T10:58:37.892Z,5.43
2023-03-19T11:01:12.270Z,1.90
2023-03-19T11:03:51.581Z,2.37
2023-03-19T11:06:34.308Z,2.70
2023-03-19T11:09:31.469Z,2.07
2023-03-19T11:12:09.929Z,2.67
2023-03-19T11:14:41.353Z,2.10
2023-03-19T11:17:23.882Z,2.10
2023-03-19T11:19:54.888Z,2.57
2023-03-19T11:22:26.020Z,2.73
2023-03-19T11:24:58.224Z,2.10
2023-03-19T11:27:31.705Z,2.30
2023-03-19T11:30:00.062Z,2.40
2023-03-19T11:33:06.428Z,2.00
2023-03-19T11:35:38.928Z,1.80
2023-03-19T11:38:19.217Z,2.93
2023-03-19T11:40:56.493Z,2.20
2023-03-19T11:43:46.758Z,2.40
2023-03-19T11:46:36.472Z,2.50
2023-03-19T11:49:46.815Z,2.23
2023-03-19T11:52:26.453Z,2.83
2023-03-19T11:55:17.511Z,2.83
2023-03-19T11:58:09.329Z,2.00
2023-03-19T12:00:42.282Z,2.40
2023-03-19T12:04:05.427Z,1.93
2023-03-19T12:06:42.791Z,2.60
2023-03-19T12:09:20.838Z,2.33
2023-03-19T12:11:55.912Z,2.60
2023-03-19T12:14:42.372Z,2.43
2023-03-19T12:17:43.823Z,2.47
2023-03-19T12:20:29.337Z,3.00
2023-03-19T12:23:07.665Z,2.70
2023-03-19T12:26:05.293Z,2.23
2023-03-19T12:28:36.751Z,2.50
2023-03-19T12:31:31.000Z,5.07
2023-03-19T12:34:23.779Z,4.17
2023-03-19T12:37:08.242Z,3.10
2023-03-19T12:39:41.335Z,3.63
2023-03-19T12:42:14.389Z,3.53
2023-03-19T12:44:46.054Z,3.90
2023-03-19T12:47:22.388Z,3.83
2023-03-19T12:49:55.584Z,3.40
2023-03-19T12:52:28.347Z,4.13
2023-03-19T12:55:03.037Z,3.97
2023-03-19T12:57:38.729Z,5.73
2023-03-19T13:00:12.441Z,4.23
2023-03-19T13:02:46.430Z,4.93
2023-03-19T13:05:26.164Z,3.10
2023-03-19T13:08:01.660Z,4.37
2023-03-19T13:10:32.639Z,4.40
2023-03-19T13:13:18.518Z,3.83
2023-03-19T13:15:50.624Z,3.10
2023-03-19T13:18:33.358Z,2.33
2023-03-19T13:21:19.506Z,2.60
2023-03-19T13:23:51.559Z,3.30
2023-03-19T13:26:20.383Z,2.90
2023-03-19T13:29:01.503Z,2.80
2023-03-19T13:31:35.550Z,3.10
2023-03-19T13:34:08.877Z,3.43
2023-03-19T13:36:40.163Z,2.20
2023-03-19T13:39:16.546Z,3.27
2023-03-19T13:41:52.525Z,2.30
2023-03-19T13:44:37.392Z,2.40
2023-03-19T13:47:45.309Z,2.27
2023-03-19T13:50:27.964Z,2.53
2023-03-19T13:53:22.215Z,1.40
2023-03-19T13:55:54.907Z,2.10
2023-03-19T13:58:43.567Z,1.70
2023-03-19T14:01:13.720Z,2.17
2023-03-19T14:03:56.019Z,2.50
2023-03-19T14:06:36.021Z,2.67
2023-03-19T14:09:05.545Z,2.00
2023-03-19T14:11:37.161Z,1.73
2023-03-19T14:14:08.384Z,1.73
2023-03-19T14:16:39.599Z,2.33
2023-03-19T14:19:18.768Z,1.80
2023-03-19T14:22:11.524Z,1.53
2023-03-19T14:24:58.496Z,1.90
2023-03-19T14:27:33.234Z,1.87
2023-03-19T14:30:10.219Z,1.50
2023-03-19T14:32:41.770Z,1.60
2023-03-19T14:35:20.125Z,1.23
2023-03-19T14:37:50.975Z,1.50
2023-03-19T14:40:23.153Z,1.27
2023-03-19T14:43:03.446Z,1.50
2023-03-19T14:45:49.566Z,1.33
2023-03-19T14:48:52.503Z,1.40
2023-03-19T14:51:51.269Z,1.53
2023-03-19T14:54:32.326Z,1.80
2023-03-19T14:57:08.531Z,1.40
2023-03-19T14:59:41.077Z,1.50
2023-03-19T15:02:33.781Z,2.10
2023-03-19T15:05:06.034Z,1.10
2023-03-19T15:07:38.526Z,1.47
2023-03-19T15:10:14.278Z,1.90
2023-03-19T15:13:21.541Z,1.40
2023-03-19T15:16:31.837Z,1.40
2023-03-19T15:18:59.920Z,2.13
2023-03-19T15:21:30.462Z,1.43
2023-03-19T15:23:59.886Z,1.07
2023-03-19T15:26:32.350Z,1.43
2023-03-19T15:29:04.168Z,1.33
2023-03-19T15:31:54.054Z,1.27
2023-03-19T15:34:31.980Z,2.60
2023-03-19T15:37:03.623Z,2.77
2023-03-19T15:39:38.316Z,1.20
2023-03-19T15:42:07.111Z,1.50
2023-03-19T15:44:41.733Z,1.37
2023-03-19T15:47:17.671Z,1.27
2023-03-19T15:49:51.628Z,1.60
2023-03-19T15:52:20.858Z,1.90
2023-03-19T15:54:50.353Z,1.10
2023-03-19T15:57:19.132Z,1.33
2023-03-19T15:59:47.864Z,2.20
2023-03-19T16:02:24.751Z,2.03
2023-03-19T16:05:20.536Z,1.00
2023-03-19T16:07:44.287Z,1.53
2023-03-19T16:10:38.435Z,1.80
2023-03-19T16:13:31.765Z,1.80
2023-03-19T16:16:07.990Z,1.37
2023-03-19T16:18:53.418Z,1.27
2023-03-19T16:21:24.556Z,1.27
2023-03-19T16:23:57.261Z,1.73
2023-03-19T16:26:31.382Z,1.20
2023-03-19T16:29:17.040Z,1.30
2023-03-19T16:31:47.238Z,0.97
2023-03-19T16:34:28.922Z,1.93
2023-03-19T16:36:58.323Z,1.50
2023-03-19T16:39:37.881Z,1.23
2023-03-19T16:42:29.523Z,1.23
2023-03-19T16:44:57.742Z,1.70
2023-03-19T16:47:25.720Z,1.70
2023-03-19T16:49:53.741Z,1.10
2023-03-19T16:52:24.863Z,1.43
2023-03-19T16:54:53.319Z,1.60
2023-03-19T16:57:22.813Z,2.70
2023-03-19T16:59:51.071Z,1.30
2023-03-19T17:02:20.189Z,1.87
2023-03-19T17:04:48.477Z,1.10
2023-03-19T17:07:16.582Z,1.20
2023-03-19T17:09:44.621Z,1.40
2023-03-19T17:12:17.637Z,1.43
2023-03-19T17:14:49.302Z,1.50
2023-03-19T17:17:21.833Z,4.03
2023-03-19T17:19:51.340Z,2.40
2023-03-19T17:22:19.384Z,1.90
2023-03-19T17:24:47.581Z,1.50
2023-03-19T17:27:16.704Z,1.97
2023-03-19T17:29:46.025Z,2.30
2023-03-19T17:32:19.498Z,2.40
2023-03-19T17:34:48.286Z,1.90
2023-03-19T17:37:16.378Z,2.10
2023-03-19T17:39:45.731Z,1.53
2023-03-19T17:42:21.260Z,2.17
2023-03-19T17:44:50.973Z,1.40
2023-03-19T17:47:19.934Z,1.60
2023-03-19T17:49:48.257Z,1.53
2023-03-19T17:52:18.660Z,1.40
2023-03-19T17:54:46.885Z,1.37
2023-03-19T17:57:16.406Z,1.40
2023-03-19T17:59:44.480Z,1.53
2023-03-19T18:02:26.513Z,1.30
2023-03-19T18:04:54.651Z,1.30
2023-03-19T18:07:22.713Z,9.97
2023-03-19T18:09:50.910Z,2.27
2023-03-19T18:12:18.997Z,2.07
2023-03-19T18:14:47.027Z,1.23
2023-03-19T18:17:17.587Z,1.30
2023-03-19T18:19:50.557Z,1.17
2023-03-19T18:22:21.094Z,1.53
2023-03-19T18:24:49.116Z,1.50
2023-03-19T18:27:17.154Z,2.47
2023-03-19T18:29:45.148Z,1.33
2023-03-19T18:32:18.040Z,1.50
2023-03-19T18:34:47.455Z,1.97
2023-03-19T18:37:18.402Z,1.00
2023-03-19T18:39:46.720Z,1.40
2023-03-19T18:42:15.760Z,1.13
2023-03-19T18:44:44.102Z,1.53
2023-03-19T18:47:16.399Z,1.13
2023-03-19T18:49:44.836Z,1.50
2023-03-19T18:52:19.241Z,1.30
2023-03-19T18:54:47.830Z,1.20
2023-03-19T18:57:17.602Z,1.33
2023-03-19T19:00:08.729Z,1.70
2023-03-19T19:02:37.261Z,1.67
2023-03-19T19:05:06.086Z,1.57
2023-03-19T19:07:35.457Z,1.63
2023-03-19T19:10:05.318Z,2.60
2023-03-19T19:12:33.459Z,1.40
2023-03-19T19:15:03.274Z,1.33
2023-03-19T19:17:32.806Z,1.50
2023-03-19T19:20:00.784Z,1.70
2023-03-19T19:22:29.716Z,1.40
2023-03-19T19:24:59.199Z,1.47
2023-03-19T19:27:27.560Z,1.43
2023-03-19T19:29:56.008Z,1.73
2023-03-19T19:32:26.686Z,1.67
2023-03-19T19:34:55.042Z,1.33
2023-03-19T19:37:24.282Z,1.50
2023-03-19T19:39:52.784Z,1.53
2023-03-19T19:42:24.037Z,2.97
2023-03-19T19:44:55.212Z,1.50
2023-03-19T19:47:23.312Z,1.53
2023-03-19T19:49:51.611Z,1.93
2023-03-19T19:52:23.321Z,2.90
2023-03-19T19:54:52.002Z,2.10
2023-03-19T19:57:24.723Z,2.00
2023-03-19T19:59:53.852Z,3.30
2023-03-19T20:02:23.575Z,1.73
2023-03-19T20:04:51.802Z,1.40
2023-03-19T20:07:19.787Z,1.30
2023-03-19T20:09:48.019Z,1.20
2023-03-19T20:12:27.499Z,1.90
2023-03-19T20:14:55.733Z,1.50
2023-03-19T20:17:23.812Z,1.40
2023-03-19T20:19:52.280Z,2.00
2023-03-19T20:22:20.299Z,1.33
2023-03-19T20:24:51.121Z,1.60
2023-03-19T20:27:24.737Z,1.37
2023-03-19T20:29:53.694Z,1.50
2023-03-19T20:32:32.740Z,1.50
2023-03-19T20:35:01.408Z,1.60
2023-03-19T20:37:30.166Z,1.57
2023-03-19T20:39:58.196Z,1.67
2023-03-19T20:42:31.269Z,1.80
2023-03-19T20:45:01.282Z,2.20
2023-03-19T20:47:32.826Z,1.83
2023-03-19T20:50:01.046Z,1.50
2023-03-19T20:52:29.800Z,1.60
2023-03-19T20:54:58.197Z,1.73
2023-03-19T20:57:30.530Z,1.83
2023-03-19T21:00:00.578Z,2.10
2023-03-19T21:02:28.646Z,1.50
2023-03-19T21:04:56.799Z,1.80
2023-03-19T21:07:33.436Z,1.83
2023-03-19T21:10:03.877Z,1.53
2023-03-19T21:12:36.026Z,1.43
2023-03-19T21:15:04.154Z,1.40
2023-03-19T21:17:32.211Z,1.50
2023-03-19T21:20:02.066Z,1.40
2023-03-19T21:22:32.548Z,1.80
2023-03-19T21:25:05.838Z,1.60
2023-03-19T21:27:37.497Z,2.03
2023-03-19T21:30:07.735Z,1.70
2023-03-19T21:32:37.599Z,2.50
2023-03-19T21:35:07.125Z,2.10
2023-03-19T21:37:36.753Z,2.53
2023-03-19T21:40:05.274Z,1.70
2023-03-19T21:42:35.645Z,3.00
2023-03-19T21:45:03.758Z,2.70
2023-03-19T21:47:31.907Z,3.60
2023-03-19T21:50:00.238Z,3.70
2023-03-19T21:52:28.325Z,2.90
2023-03-19T21:54:56.335Z,3.20
2023-03-19T21:57:25.389Z,3.00
2023-03-19T21:59:54.804Z,2.37
2023-03-19T22:02:41.680Z,2.00
2023-03-19T22:05:20.068Z,2.60
2023-03-19T22:07:48.370Z,2.77
2023-03-19T22:10:16.781Z,2.60
2023-03-19T22:12:46.237Z,2.50
2023-03-19T22:15:25.211Z,2.33
2023-03-19T22:17:53.402Z,2.40
2023-03-19T22:20:25.694Z,2.17
2023-03-19T22:22:55.329Z,2.57
2023-03-19T22:25:23.783Z,2.20
2023-03-19T22:27:52.457Z,2.27
2023-03-19T22:30:35.597Z,2.97
2023-03-19T22:33:06.514Z,2.80
2023-03-19T22:35:34.873Z,2.60
2023-03-19T22:38:03.098Z,2.37
2023-03-19T22:40:31.108Z,2.03
2023-03-19T22:42:59.255Z,2.43
2023-03-19T22:45:33.116Z,2.60
2023-03-19T22:48:01.384Z,2.90
2023-03-19T22:50:32.843Z,2.40
2023-03-19T22:53:01.009Z,2.03
2023-03-19T22:55:29.043Z,3.27
2023-03-19T22:57:57.054Z,2.83
2023-03-19T23:00:25.885Z,2.17
2023-03-19T23:03:00.751Z,1.90
2023-03-19T23:05:34.157Z,2.30
2023-03-19T23:08:05.549Z,2.20
2023-03-19T23:10:35.853Z,2.20
2023-03-19T23:13:03.948Z,2.40
2023-03-19T23:15:32.834Z,2.07
2023-03-19T23:18:03.591Z,2.57
2023-03-19T23:20:33.734Z,2.30
2023-03-19T23:23:02.114Z,2.63
2023-03-19T23:25:30.711Z,2.50
2023-03-19T23:28:02.690Z,3.57
2023-03-19T23:30:33.343Z,2.70
2023-03-19T23:33:04.189Z,2.13
2023-03-19T23:35:32.952Z,2.80
2023-03-19T23:38:01.718Z,2.60
2023-03-19T23:40:33.004Z,2.53
2023-03-19T23:43:02.366Z,3.50
2023-03-19T23:45:37.128Z,3.17
2023-03-19T23:48:12.424Z,2.83
2023-03-19T23:50:40.625Z,3.17
2023-03-19T23:53:18.469Z,3.30
2023-03-19T23:55:48.350Z,2.60
2023-03-19T23:58:16.905Z,3.70
