createdAt,value
2017-08-07T00:02:03.414Z,20.00
2017-08-07T00:04:30.952Z,19.90
2017-08-07T00:06:59.413Z,19.80
2017-08-07T00:09:26.944Z,19.80
2017-08-07T00:11:54.511Z,19.70
2017-08-07T00:14:22.049Z,19.60
2017-08-07T00:16:49.636Z,19.60
2017-08-07T00:19:17.190Z,19.60
2017-08-07T00:21:44.718Z,19.40
2017-08-07T00:24:12.299Z,19.30
2017-08-07T00:26:39.840Z,19.50
2017-08-07T00:29:07.351Z,19.50
2017-08-07T00:31:34.893Z,19.40
2017-08-07T00:34:02.418Z,19.40
2017-08-07T00:36:29.982Z,19.40
2017-08-07T00:38:57.515Z,19.30
2017-08-07T00:41:25.869Z,19.10
2017-08-07T00:43:53.431Z,19.10
2017-08-07T00:46:20.986Z,19.10
2017-08-07T00:48:48.510Z,19.10
2017-08-07T00:51:16.063Z,19.10
2017-08-07T00:53:43.577Z,19.10
2017-08-07T00:56:11.124Z,19.00
2017-08-07T00:58:38.624Z,19.00
2017-08-07T01:01:06.921Z,18.90
2017-08-07T01:03:34.489Z,18.90
2017-08-07T01:06:02.031Z,18.90
2017-08-07T01:08:29.623Z,18.70
2017-08-07T01:10:57.185Z,18.80
2017-08-07T01:13:24.736Z,18.80
2017-08-07T01:15:52.269Z,18.70
2017-08-07T01:18:19.803Z,18.70
2017-08-07T01:20:47.355Z,18.60
2017-08-07T01:23:14.876Z,18.50
2017-08-07T01:25:42.456Z,18.50
2017-08-07T01:28:09.980Z,18.60
2017-08-07T01:30:37.510Z,18.60
2017-08-07T01:33:05.794Z,18.50
2017-08-07T01:35:33.387Z,18.40
2017-08-07T01:38:00.921Z,18.50
2017-08-07T01:40:28.431Z,18.60
2017-08-07T01:42:55.968Z,18.60
2017-08-07T01:45:23.524Z,18.60
2017-08-07T01:47:51.069Z,18.80
2017-08-07T01:50:18.605Z,18.90
2017-08-07T01:52:46.927Z,18.70
2017-08-07T01:55:14.451Z,18.70
2017-08-07T01:57:42.796Z,18.60
2017-08-07T02:00:10.353Z,18.60
2017-08-07T02:02:37.924Z,18.60
2017-08-07T02:05:05.449Z,18.60
2017-08-07T02:07:33.051Z,18.50
2017-08-07T02:10:00.575Z,18.60
2017-08-07T02:12:28.117Z,18.50
2017-08-07T02:14:55.623Z,18.30
2017-08-07T02:17:23.189Z,18.20
2017-08-07T02:19:50.687Z,18.30
2017-08-07T02:22:18.218Z,18.20
2017-08-07T02:24:45.755Z,18.10
2017-08-07T02:27:13.344Z,18.10
2017-08-07T02:29:41.650Z,18.10
2017-08-07T02:32:09.215Z,18.10
2017-08-07T02:34:36.760Z,18.20
2017-08-07T02:37:04.339Z,18.00
2017-08-07T02:39:31.856Z,17.90
2017-08-07T02:41:59.387Z,17.90
2017-08-07T02:44:26.968Z,18.00
2017-08-07T02:46:55.286Z,18.00
2017-08-07T02:49:22.797Z,18.00
2017-08-07T02:51:50.371Z,17.80
2017-08-07T02:54:18.708Z,17.70
2017-08-07T02:56:46.314Z,17.70
2017-08-07T02:59:14.623Z,17.60
2017-08-07T03:01:42.165Z,17.60
2017-08-07T03:04:10.720Z,17.70
2017-08-07T03:06:38.246Z,17.70
2017-08-07T03:09:05.805Z,17.70
2017-08-07T03:11:33.329Z,17.60
2017-08-07T03:14:00.863Z,17.50
2017-08-07T03:16:28.449Z,17.50
2017-08-07T03:18:55.992Z,17.50
2017-08-07T03:21:23.553Z,17.70
2017-08-07T03:23:51.826Z,17.50
2017-08-07T03:26:19.383Z,17.50
2017-08-07T03:28:46.910Z,17.40
2017-08-07T03:31:14.480Z,17.40
2017-08-07T03:33:42.003Z,17.40
2017-08-07T03:36:09.502Z,17.40
2017-08-07T03:38:37.078Z,17.40
2017-08-07T03:41:04.576Z,17.30
2017-08-07T03:43:32.113Z,17.40
2017-08-07T03:46:00.370Z,17.40
2017-08-07T03:48:27.985Z,17.30
2017-08-07T03:50:55.491Z,17.20
2017-08-07T03:53:23.038Z,17.20
2017-08-07T03:55:50.560Z,17.20
2017-08-07T03:58:18.155Z,17.20
2017-08-07T04:00:45.685Z,17.10
2017-08-07T04:03:13.235Z,17.00
2017-08-07T04:05:40.757Z,17.00
2017-08-07T04:08:09.098Z,17.10
2017-08-07T04:10:36.620Z,17.10
2017-08-07T04:13:04.209Z,17.00
2017-08-07T04:15:31.762Z,17.10
2017-08-07T04:17:59.308Z,17.20
2017-08-07T04:20:26.893Z,17.20
2017-08-07T04:22:54.452Z,17.10
2017-08-07T04:25:22.055Z,17.30
2017-08-07T04:27:49.587Z,17.30
2017-08-07T04:30:17.106Z,17.20
2017-08-07T04:32:44.710Z,17.10
2017-08-07T04:35:12.259Z,17.30
2017-08-07T04:37:39.822Z,17.30
2017-08-07T04:40:07.323Z,17.20
2017-08-07T04:42:35.623Z,17.40
2017-08-07T04:45:03.170Z,17.40
2017-08-07T04:47:30.866Z,17.40
2017-08-07T04:49:58.386Z,17.30
2017-08-07T04:52:27.380Z,17.50
2017-08-07T04:54:55.659Z,17.50
2017-08-07T04:57:23.210Z,17.50
2017-08-07T04:59:51.470Z,17.80
2017-08-07T05:02:19.011Z,17.70
2017-08-07T05:04:46.615Z,17.80
2017-08-07T05:07:14.959Z,17.70
2017-08-07T05:09:42.471Z,17.70
2017-08-07T05:12:10.030Z,17.70
2017-08-07T05:14:37.554Z,17.90
2017-08-07T05:17:05.086Z,18.00
2017-08-07T05:19:32.654Z,18.00
2017-08-07T05:22:00.231Z,18.20
2017-08-07T05:24:27.830Z,18.20
2017-08-07T05:26:55.372Z,18.20
2017-08-07T05:29:23.693Z,18.60
2017-08-07T05:31:51.200Z,18.50
2017-08-07T05:34:19.514Z,18.70
2017-08-07T05:36:47.043Z,18.60
2017-08-07T05:39:15.357Z,18.70
2017-08-07T05:41:42.876Z,18.70
2017-08-07T05:44:11.167Z,19.10
2017-08-07T05:46:38.686Z,19.10
2017-08-07T05:49:06.278Z,19.10
2017-08-07T05:51:34.562Z,19.30
2017-08-07T05:54:02.114Z,19.30
2017-08-07T05:56:30.399Z,19.60
2017-08-07T05:58:57.958Z,19.60
2017-08-07T06:01:26.267Z,19.50
2017-08-07T06:03:53.794Z,19.50
2017-08-07T06:06:21.354Z,19.50
2017-08-07T06:08:49.670Z,19.70
2017-08-07T06:11:17.181Z,19.60
2017-08-07T06:13:45.474Z,20.30
2017-08-07T06:16:13.077Z,20.30
2017-08-07T06:18:40.703Z,20.30
2017-08-07T06:21:08.206Z,20.60
2017-08-07T06:29:07.901Z,21.10
2017-08-07T06:31:36.563Z,21.50
2017-08-07T06:36:42.159Z,21.80
2017-08-07T06:39:09.710Z,22.30
2017-08-07T06:41:37.231Z,23.40
2017-08-07T06:44:04.766Z,24.70
2017-08-07T06:46:32.308Z,25.10
2017-08-07T06:51:46.428Z,28.00
2017-08-07T06:54:32.869Z,30.00
2017-08-07T06:57:00.602Z,31.20
2017-08-07T06:59:28.158Z,32.40
2017-08-07T07:01:55.676Z,33.70
2017-08-07T07:04:23.238Z,34.80
2017-08-07T07:06:50.741Z,35.80
2017-08-07T07:09:18.297Z,36.70
2017-08-07T07:11:45.852Z,37.20
2017-08-07T07:14:13.394Z,37.50
2017-08-07T07:16:40.930Z,38.10
2017-08-07T07:19:08.490Z,38.50
2017-08-07T07:21:36.001Z,39.00
2017-08-07T07:24:03.519Z,39.10
2017-08-07T07:26:31.033Z,39.30
2017-08-07T07:28:58.578Z,39.10
2017-08-07T07:31:26.098Z,38.70
2017-08-07T07:33:53.643Z,38.70
2017-08-07T07:36:21.204Z,37.60
2017-08-07T07:38:48.742Z,37.40
2017-08-07T07:41:16.285Z,35.50
2017-08-07T07:43:43.822Z,34.50
2017-08-07T07:46:11.370Z,35.00
2017-08-07T07:48:38.913Z,34.40
2017-08-07T07:51:06.529Z,33.10
2017-08-07T07:53:34.812Z,32.30
2017-08-07T07:56:02.403Z,32.30
2017-08-07T07:58:29.938Z,32.20
2017-08-07T08:00:57.464Z,32.90
2017-08-07T08:03:24.997Z,32.80
2017-08-07T08:05:52.522Z,32.20
2017-08-07T08:08:20.100Z,32.90
2017-08-07T08:10:47.611Z,33.60
2017-08-07T08:13:15.145Z,33.80
2017-08-07T08:15:42.670Z,34.10
2017-08-07T08:18:10.218Z,34.70
2017-08-07T08:20:37.737Z,35.30
2017-08-07T08:23:05.252Z,35.50
2017-08-07T08:25:32.774Z,35.20
2017-08-07T08:28:00.373Z,36.40
2017-08-07T08:30:27.935Z,36.50
2017-08-07T08:32:55.463Z,36.90
2017-08-07T08:35:23.078Z,36.90
2017-08-07T08:37:50.622Z,37.30
2017-08-07T08:40:18.167Z,38.00
2017-08-07T08:42:45.739Z,37.30
2017-08-07T08:45:13.263Z,37.90
2017-08-07T08:47:40.818Z,38.40
2017-08-07T08:50:08.381Z,39.10
2017-08-07T08:52:36.676Z,37.00
2017-08-07T08:55:04.203Z,37.00
2017-08-07T08:57:31.730Z,37.30
2017-08-07T08:59:59.319Z,37.80
2017-08-07T09:02:26.844Z,38.50
2017-08-07T09:04:54.411Z,37.30
2017-08-07T09:07:21.926Z,36.80
2017-08-07T09:09:49.474Z,36.90
2017-08-07T09:12:16.989Z,37.80
2017-08-07T09:14:44.536Z,37.80
2017-08-07T09:17:12.079Z,37.50
2017-08-07T09:19:39.629Z,37.60
2017-08-07T09:22:07.141Z,37.80
2017-08-07T09:24:34.694Z,37.30
2017-08-07T09:27:02.252Z,37.30
2017-08-07T09:29:29.778Z,37.20
2017-08-07T09:31:57.279Z,37.30
2017-08-07T09:34:24.837Z,37.60
2017-08-07T09:36:52.362Z,37.30
2017-08-07T09:39:19.889Z,37.30
2017-08-07T09:41:47.432Z,37.30
2017-08-07T09:44:15.010Z,37.60
2017-08-07T09:46:42.554Z,38.10
2017-08-07T09:49:10.096Z,36.60
2017-08-07T09:51:37.601Z,35.40
2017-08-07T09:54:05.134Z,34.50
2017-08-07T09:56:32.682Z,34.40
2017-08-07T09:59:00.214Z,35.60
2017-08-07T10:01:27.720Z,35.90
2017-08-07T10:03:56.042Z,35.30
2017-08-07T10:06:23.546Z,35.30
2017-08-07T10:08:51.116Z,34.90
2017-08-07T10:11:19.395Z,37.30
2017-08-07T10:13:47.722Z,38.90
2017-08-07T10:16:15.249Z,38.90
2017-08-07T10:18:42.846Z,39.40
2017-08-07T10:21:10.382Z,38.80
2017-08-07T10:23:37.918Z,39.20
2017-08-07T10:26:06.260Z,37.50
2017-08-07T10:28:33.787Z,37.40
2017-08-07T10:31:01.455Z,38.30
2017-08-07T10:33:28.987Z,38.50
2017-08-07T10:35:56.543Z,38.20
2017-08-07T10:38:24.841Z,37.20
2017-08-07T10:40:52.439Z,37.20
2017-08-07T10:43:19.941Z,35.80
2017-08-07T10:45:47.468Z,35.50
2017-08-07T10:48:14.965Z,34.20
2017-08-07T10:50:42.522Z,33.70
2017-08-07T10:53:10.803Z,35.90
2017-08-07T10:55:38.370Z,35.90
2017-08-07T10:58:05.895Z,37.10
2017-08-07T11:00:33.420Z,37.60
2017-08-07T11:03:00.997Z,37.50
2017-08-07T11:05:28.565Z,38.40
2017-08-07T11:07:56.126Z,39.30
2017-08-07T11:10:23.692Z,39.10
2017-08-07T11:12:51.213Z,39.40
2017-08-07T11:15:18.800Z,39.10
2017-08-07T11:17:46.317Z,37.60
2017-08-07T11:20:13.878Z,36.10
2017-08-07T11:22:41.433Z,35.80
2017-08-07T11:25:08.964Z,35.80
2017-08-07T11:27:37.234Z,38.10
2017-08-07T11:30:04.778Z,38.10
2017-08-07T11:32:32.309Z,39.20
2017-08-07T11:34:59.894Z,40.30
2017-08-07T11:37:27.430Z,40.60
2017-08-07T11:39:54.975Z,40.10
2017-08-07T11:42:22.502Z,39.50
2017-08-07T11:44:50.840Z,38.30
2017-08-07T11:47:18.355Z,38.30
2017-08-07T11:49:45.910Z,38.80
2017-08-07T11:52:14.179Z,36.80
2017-08-07T11:54:41.721Z,36.80
2017-08-07T11:57:09.254Z,38.20
2017-08-07T11:59:36.808Z,39.70
2017-08-07T12:02:04.371Z,41.00
2017-08-07T12:04:31.986Z,42.60
2017-08-07T12:07:00.278Z,43.00
2017-08-07T12:09:27.830Z,43.00
2017-08-07T12:11:55.338Z,42.20
2017-08-07T12:14:22.951Z,42.00
2017-08-07T12:16:50.486Z,41.70
2017-08-07T12:19:18.026Z,41.80
2017-08-07T12:21:45.553Z,40.50
2017-08-07T12:24:13.120Z,40.00
2017-08-07T12:26:40.634Z,39.80
2017-08-07T12:29:08.913Z,40.80
2017-08-07T12:31:36.501Z,40.70
2017-08-07T12:34:04.058Z,41.60
2017-08-07T12:36:31.597Z,41.90
2017-08-07T12:38:59.905Z,41.90
2017-08-07T12:41:27.457Z,41.90
2017-08-07T12:43:54.962Z,40.50
2017-08-07T12:46:22.489Z,39.70
2017-08-07T12:48:50.052Z,40.30
2017-08-07T12:51:17.596Z,40.80
2017-08-07T12:53:45.166Z,41.50
2017-08-07T12:56:12.722Z,41.40
2017-08-07T12:58:40.247Z,41.40
2017-08-07T13:01:08.566Z,40.50
2017-08-07T13:03:36.073Z,40.50
2017-08-07T13:06:03.639Z,40.50
2017-08-07T13:08:31.191Z,40.70
2017-08-07T13:10:58.711Z,40.40
2017-08-07T13:13:26.257Z,40.60
2017-08-07T13:15:53.824Z,40.80
2017-08-07T13:18:21.407Z,40.60
2017-08-07T13:20:48.938Z,41.10
2017-08-07T13:23:16.467Z,40.80
2017-08-07T13:25:44.846Z,40.60
2017-08-07T13:28:12.411Z,40.60
2017-08-07T13:30:40.723Z,41.20
2017-08-07T13:33:08.246Z,41.20
2017-08-07T13:35:36.552Z,40.70
2017-08-07T13:38:04.086Z,40.60
2017-08-07T13:40:32.382Z,41.90
2017-08-07T13:42:59.912Z,41.90
2017-08-07T13:45:28.230Z,42.60
2017-08-07T13:47:55.778Z,42.60
2017-08-07T13:50:23.296Z,43.00
2017-08-07T13:52:50.818Z,42.80
2017-08-07T13:55:18.383Z,42.30
2017-08-07T13:57:45.908Z,41.80
2017-08-07T14:00:13.445Z,41.10
2017-08-07T14:02:40.980Z,40.90
2017-08-07T14:05:08.496Z,41.10
2017-08-07T14:07:36.054Z,41.40
2017-08-07T14:10:03.574Z,40.90
2017-08-07T14:12:31.169Z,39.80
2017-08-07T14:14:58.693Z,38.60
2017-08-07T14:17:26.228Z,38.00
2017-08-07T14:19:53.755Z,38.20
2017-08-07T14:22:21.307Z,38.50
2017-08-07T14:24:48.834Z,39.10
2017-08-07T14:27:16.424Z,39.30
2017-08-07T14:29:43.938Z,40.20
2017-08-07T14:32:11.523Z,40.40
2017-08-07T14:34:39.046Z,40.10
2017-08-07T14:37:06.586Z,39.50
2017-08-07T14:39:34.112Z,39.50
2017-08-07T14:42:01.662Z,39.50
2017-08-07T14:44:30.019Z,40.10
2017-08-07T14:46:57.553Z,40.10
2017-08-07T14:49:25.074Z,40.70
2017-08-07T14:51:53.419Z,40.90
2017-08-07T14:54:21.037Z,40.90
2017-08-07T14:56:48.597Z,40.70
2017-08-07T14:59:16.104Z,40.60
2017-08-07T15:01:43.632Z,40.50
2017-08-07T15:04:11.167Z,39.80
2017-08-07T15:06:38.710Z,39.40
2017-08-07T15:09:06.314Z,38.50
2017-08-07T15:11:33.842Z,37.30
2017-08-07T15:14:01.379Z,36.90
2017-08-07T15:34:44.378Z,29.90
2017-08-07T15:37:11.919Z,30.90
2017-08-07T15:39:39.443Z,32.20
2017-08-07T15:42:07.792Z,33.70
2017-08-07T15:44:35.337Z,33.70
2017-08-07T15:47:02.911Z,33.90
2017-08-07T15:49:30.426Z,34.10
2017-08-07T15:51:57.965Z,34.30
2017-08-07T15:54:25.534Z,34.30
2017-08-07T15:56:53.108Z,34.10
2017-08-07T15:59:20.659Z,34.00
2017-08-07T16:01:49.105Z,34.00
2017-08-07T16:04:16.681Z,34.00
2017-08-07T16:06:44.266Z,34.10
2017-08-07T16:09:11.859Z,34.10
2017-08-07T16:11:39.424Z,33.90
2017-08-07T16:14:07.611Z,33.80
2017-08-07T16:16:35.389Z,34.00
2017-08-07T16:19:03.654Z,33.90
2017-08-07T16:21:31.300Z,33.90
2017-08-07T16:23:59.283Z,33.80
2017-08-07T16:26:27.043Z,33.70
2017-08-07T16:28:55.256Z,33.60
2017-08-07T16:31:22.900Z,33.40
2017-08-07T16:33:50.420Z,33.00
2017-08-07T16:36:17.946Z,32.90
2017-08-07T16:38:46.257Z,33.00
2017-08-07T16:41:13.819Z,33.00
2017-08-07T16:43:41.371Z,33.00
2017-08-07T16:46:08.931Z,32.90
2017-08-07T16:48:36.473Z,32.70
2017-08-07T16:51:04.003Z,32.60
2017-08-07T16:53:31.559Z,32.60
2017-08-07T16:55:59.099Z,32.70
2017-08-07T16:58:26.639Z,32.70
2017-08-07T17:00:54.158Z,32.50
2017-08-07T17:03:21.733Z,32.40
2017-08-07T17:05:49.260Z,32.40
2017-08-07T17:08:16.786Z,32.20
2017-08-07T17:10:44.290Z,32.00
2017-08-07T17:13:12.601Z,31.90
2017-08-07T17:15:40.117Z,31.90
2017-08-07T17:18:07.646Z,31.80
2017-08-07T17:20:35.312Z,31.80
2017-08-07T17:23:02.880Z,31.60
2017-08-07T17:25:30.410Z,31.60
2017-08-07T17:27:58.000Z,31.60
2017-08-07T17:30:25.526Z,31.50
2017-08-07T17:32:53.095Z,31.40
2017-08-07T17:35:20.615Z,31.40
2017-08-07T17:37:48.930Z,31.20
2017-08-07T17:40:16.516Z,31.20
2017-08-07T17:42:44.074Z,31.30
2017-08-07T17:45:11.628Z,31.20
2017-08-07T17:47:39.179Z,31.20
2017-08-07T17:50:06.709Z,31.20
2017-08-07T17:52:34.260Z,31.10
2017-08-07T17:55:02.543Z,30.90
2017-08-07T17:57:30.075Z,30.80
2017-08-07T17:59:57.892Z,30.70
2017-08-07T18:02:25.569Z,30.70
2017-08-07T18:04:53.108Z,30.70
2017-08-07T18:07:20.648Z,30.60
2017-08-07T18:09:48.963Z,30.50
2017-08-07T18:12:16.502Z,30.50
2017-08-07T18:14:44.050Z,30.30
2017-08-07T18:17:11.626Z,30.40
2017-08-07T18:19:39.142Z,30.30
2017-08-07T18:22:06.697Z,30.20
2017-08-07T18:24:34.226Z,30.00
2017-08-07T18:27:01.766Z,30.10
2017-08-07T18:29:29.381Z,29.90
2017-08-07T18:31:56.944Z,29.80
2017-08-07T18:34:24.525Z,29.70
2017-08-07T18:36:52.048Z,29.50
2017-08-07T18:39:19.635Z,29.40
2017-08-07T18:41:47.208Z,29.30
2017-08-07T18:44:14.754Z,29.30
2017-08-07T18:46:42.294Z,29.10
2017-08-07T18:49:10.650Z,28.80
2017-08-07T18:51:38.171Z,28.80
2017-08-07T18:54:05.708Z,28.90
2017-08-07T18:56:33.277Z,28.70
2017-08-07T18:59:00.843Z,28.60
2017-08-07T19:01:28.409Z,28.50
2017-08-07T19:03:55.939Z,28.40
2017-08-07T19:06:23.492Z,28.40
2017-08-07T19:08:51.032Z,28.30
2017-08-07T19:11:18.554Z,28.20
2017-08-07T19:13:46.123Z,28.10
2017-08-07T19:16:13.705Z,28.00
2017-08-07T19:18:41.244Z,28.00
2017-08-07T19:21:08.746Z,27.90
2017-08-07T19:23:36.294Z,27.70
2017-08-07T19:26:03.855Z,27.60
2017-08-07T19:28:31.412Z,27.50
2017-08-07T19:30:58.978Z,27.30
2017-08-07T19:33:26.525Z,27.10
2017-08-07T19:35:54.032Z,27.20
2017-08-07T19:38:21.571Z,27.00
2017-08-07T19:40:49.090Z,26.80
2017-08-07T19:43:16.643Z,26.60
2017-08-07T19:45:44.203Z,26.50
2017-08-07T19:48:11.745Z,26.30
2017-08-07T19:50:39.272Z,26.20
2017-08-07T19:53:06.822Z,26.30
2017-08-07T19:55:34.387Z,26.30
2017-08-07T19:58:01.916Z,26.30
2017-08-07T20:00:29.452Z,26.30
2017-08-07T20:02:57.067Z,26.20
2017-08-07T20:05:24.598Z,26.10
2017-08-07T20:07:52.139Z,25.90
2017-08-07T20:10:19.670Z,25.70
2017-08-07T20:12:47.998Z,25.80
2017-08-07T20:15:15.558Z,25.80
2017-08-07T20:17:43.126Z,25.70
2017-08-07T20:20:10.660Z,25.50
2017-08-07T20:22:38.237Z,25.50
2017-08-07T20:25:05.803Z,25.60
2017-08-07T20:27:33.359Z,25.50
2017-08-07T20:30:00.926Z,25.30
2017-08-07T20:32:28.457Z,25.20
2017-08-07T20:34:56.024Z,25.20
2017-08-07T20:37:23.558Z,25.10
2017-08-07T20:39:51.115Z,25.10
2017-08-07T20:42:18.633Z,25.00
2017-08-07T20:44:46.195Z,25.10
2017-08-07T20:47:13.738Z,24.90
2017-08-07T20:49:41.317Z,25.00
2017-08-07T20:52:08.870Z,25.00
2017-08-07T20:54:36.438Z,25.00
2017-08-07T20:57:03.942Z,24.80
2017-08-07T20:59:31.506Z,24.70
2017-08-07T21:01:59.051Z,24.60
2017-08-07T21:04:27.484Z,24.30
2017-08-07T21:06:55.061Z,24.20
2017-08-07T21:09:22.603Z,24.40
2017-08-07T21:11:50.195Z,24.50
2017-08-07T21:14:18.520Z,24.50
2017-08-07T21:16:46.061Z,24.40
2017-08-07T21:19:13.590Z,24.40
2017-08-07T21:21:41.110Z,24.20
2017-08-07T21:24:08.650Z,24.30
2017-08-07T21:26:36.210Z,24.30
2017-08-07T21:29:03.766Z,24.50
2017-08-07T21:31:31.306Z,24.40
2017-08-07T21:33:59.625Z,24.20
2017-08-07T21:36:27.138Z,24.20
2017-08-07T21:38:54.691Z,24.30
2017-08-07T21:41:22.235Z,24.10
2017-08-07T21:43:50.594Z,23.90
2017-08-07T21:46:18.108Z,23.90
2017-08-07T21:48:45.667Z,23.90
2017-08-07T21:51:13.268Z,23.90
2017-08-07T21:53:40.798Z,23.80
2017-08-07T21:56:08.352Z,23.80
2017-08-07T21:58:35.907Z,23.70
2017-08-07T22:01:03.470Z,23.60
2017-08-07T22:03:31.031Z,23.40
2017-08-07T22:05:59.326Z,23.40
2017-08-07T22:08:26.884Z,23.40
2017-08-07T22:10:54.435Z,23.40
2017-08-07T22:13:22.719Z,23.10
2017-08-07T22:15:50.270Z,23.10
2017-08-07T22:18:17.794Z,23.10
2017-08-07T22:20:45.343Z,23.10
2017-08-07T22:23:12.861Z,22.90
2017-08-07T22:25:40.390Z,22.90
2017-08-07T22:28:07.923Z,22.70
2017-08-07T22:30:35.438Z,22.60
2017-08-07T22:33:02.975Z,22.60
2017-08-07T22:35:30.555Z,22.60
2017-08-07T22:37:58.063Z,22.60
2017-08-07T22:40:25.629Z,22.60
2017-08-07T22:42:53.171Z,22.50
2017-08-07T22:45:20.712Z,22.60
2017-08-07T22:47:48.273Z,22.70
2017-08-07T22:50:15.799Z,22.80
2017-08-07T22:52:44.078Z,22.60
2017-08-07T22:55:12.396Z,22.60
2017-08-07T22:57:39.918Z,22.50
2017-08-07T23:00:08.223Z,22.40
2017-08-07T23:02:35.759Z,22.40
2017-08-07T23:05:03.319Z,22.40
2017-08-07T23:07:30.845Z,22.40
2017-08-07T23:09:58.372Z,22.50
2017-08-07T23:12:25.906Z,22.20
2017-08-07T23:14:53.490Z,22.20
2017-08-07T23:17:21.026Z,22.10
2017-08-07T23:19:48.605Z,22.00
2017-08-07T23:22:16.159Z,21.90
2017-08-07T23:24:43.703Z,21.80
2017-08-07T23:27:11.262Z,21.80
2017-08-07T23:29:38.829Z,21.80
2017-08-07T23:32:06.362Z,21.80
2017-08-07T23:34:33.917Z,21.80
2017-08-07T23:37:02.202Z,21.90
2017-08-07T23:39:30.519Z,21.90
2017-08-07T23:41:58.042Z,21.90
2017-08-07T23:44:26.374Z,21.80
2017-08-07T23:46:53.889Z,21.70
2017-08-07T23:49:21.450Z,21.70
2017-08-07T23:51:48.992Z,21.70
2017-08-07T23:54:16.578Z,21.50
2017-08-07T23:56:44.114Z,21.70
2017-08-07T23:59:11.642Z,21.70
