createdAt,value
2022-11-28T00:01:35.029Z,1.90
2022-11-28T00:04:02.904Z,1.90
2022-11-28T00:06:30.076Z,2.07
2022-11-28T00:08:59.989Z,1.80
2022-11-28T00:11:27.577Z,1.90
2022-11-28T00:13:55.277Z,1.87
2022-11-28T00:16:24.139Z,1.90
2022-11-28T00:18:54.021Z,1.40
2022-11-28T00:21:22.073Z,1.73
2022-11-28T00:23:49.712Z,1.77
2022-11-28T00:26:29.276Z,1.67
2022-11-28T00:28:58.049Z,1.60
2022-11-28T00:31:32.412Z,1.60
2022-11-28T00:34:02.013Z,1.60
2022-11-28T00:36:30.198Z,1.70
2022-11-28T00:38:57.609Z,1.70
2022-11-28T00:41:28.856Z,1.53
2022-11-28T00:43:56.330Z,1.90
2022-11-28T00:46:24.114Z,1.80
2022-11-28T00:48:51.986Z,1.57
2022-11-28T00:51:25.246Z,1.50
2022-11-28T00:53:54.466Z,1.37
2022-11-28T00:56:37.237Z,1.60
2022-11-28T00:59:04.640Z,1.43
2022-11-28T01:01:38.414Z,1.23
2022-11-28T01:04:08.565Z,1.57
2022-11-28T01:06:42.445Z,1.50
2022-11-28T01:09:13.410Z,1.93
2022-11-28T01:11:41.868Z,1.67
2022-11-28T01:14:09.863Z,1.70
2022-11-28T01:16:37.118Z,1.60
2022-11-28T01:19:04.326Z,1.50
2022-11-28T01:21:31.738Z,2.00
2022-11-28T01:23:58.780Z,1.97
2022-11-28T01:26:28.539Z,2.07
2022-11-28T01:28:56.191Z,2.20
2022-11-28T01:31:26.566Z,1.90
2022-11-28T01:33:54.826Z,1.80
2022-11-28T01:36:23.065Z,2.30
2022-11-28T01:38:51.228Z,1.93
2022-11-28T01:41:23.257Z,2.10
2022-11-28T01:44:16.456Z,2.17
2022-11-28T01:46:44.102Z,2.20
2022-11-28T01:49:19.450Z,1.90
2022-11-28T01:51:57.823Z,1.90
2022-11-28T01:54:26.603Z,1.83
2022-11-28T01:57:03.191Z,2.27
2022-11-28T01:59:35.887Z,1.70
2022-11-28T02:02:09.998Z,1.70
2022-11-28T02:04:37.133Z,2.40
2022-11-28T02:07:04.282Z,1.67
2022-11-28T02:09:31.491Z,1.60
2022-11-28T02:12:01.273Z,1.73
2022-11-28T02:14:49.861Z,1.50
2022-11-28T02:17:49.360Z,1.70
2022-11-28T02:20:48.942Z,1.63
2022-11-28T02:23:22.598Z,1.70
2022-11-28T02:25:59.836Z,1.60
2022-11-28T02:28:42.149Z,1.87
2022-11-28T02:31:27.962Z,1.83
2022-11-28T02:34:00.249Z,1.80
2022-11-28T02:36:52.001Z,2.20
2022-11-28T02:39:27.949Z,1.60
2022-11-28T02:42:06.604Z,1.70
2022-11-28T02:45:12.117Z,1.80
2022-11-28T02:47:58.015Z,1.67
2022-11-28T02:50:30.961Z,1.57
2022-11-28T02:53:07.948Z,1.80
2022-11-28T02:55:40.486Z,1.90
2022-11-28T02:58:09.268Z,2.03
2022-11-28T03:00:39.691Z,1.67
2022-11-28T03:03:21.850Z,2.00
2022-11-28T03:05:55.764Z,2.17
2022-11-28T03:08:46.324Z,2.00
2022-11-28T03:11:23.321Z,1.90
2022-11-28T03:13:59.267Z,2.20
2022-11-28T03:16:34.489Z,2.20
2022-11-28T03:19:42.679Z,2.20
2022-11-28T03:22:21.751Z,2.10
2022-11-28T03:25:11.209Z,1.97
2022-11-28T03:27:46.656Z,2.40
2022-11-28T03:30:25.668Z,2.13
2022-11-28T03:32:56.549Z,1.83
2022-11-28T03:35:28.526Z,1.80
2022-11-28T03:38:03.145Z,1.93
2022-11-28T03:40:36.267Z,1.80
2022-11-28T03:43:11.967Z,1.90
2022-11-28T03:45:45.384Z,2.20
2022-11-28T03:48:47.085Z,1.73
2022-11-28T03:51:21.496Z,1.70
2022-11-28T03:53:54.606Z,1.57
2022-11-28T03:56:24.394Z,1.77
2022-11-28T03:59:09.144Z,1.73
2022-11-28T04:01:48.450Z,1.60
2022-11-28T04:05:04.223Z,1.77
2022-11-28T04:07:35.286Z,2.10
2022-11-28T04:10:24.597Z,1.70
2022-11-28T04:12:59.506Z,1.53
2022-11-28T04:15:46.255Z,1.53
2022-11-28T04:18:22.117Z,1.93
2022-11-28T04:21:00.543Z,1.70
2022-11-28T04:23:29.574Z,2.00
2022-11-28T04:26:03.594Z,1.90
2022-11-28T04:28:33.585Z,1.93
2022-11-28T04:31:05.913Z,1.87
2022-11-28T04:33:38.376Z,2.23
2022-11-28T04:36:08.584Z,2.17
2022-11-28T04:38:37.802Z,1.93
2022-11-28T04:41:12.086Z,2.23
2022-11-28T04:43:50.987Z,2.27
2022-11-28T04:46:32.903Z,2.37
2022-11-28T04:53:34.955Z,1.87
2022-11-28T04:56:08.414Z,2.20
2022-11-28T04:58:40.702Z,2.10
2022-11-28T05:01:12.114Z,2.43
2022-11-28T05:03:42.779Z,2.40
2022-11-28T05:06:10.252Z,2.37
2022-11-28T05:08:37.389Z,2.13
2022-11-28T05:11:04.643Z,2.70
2022-11-28T05:13:31.628Z,2.37
2022-11-28T05:16:01.236Z,2.70
2022-11-28T05:18:28.582Z,2.93
2022-11-28T05:20:55.622Z,2.77
2022-11-28T05:23:22.603Z,2.63
2022-11-28T05:25:49.683Z,2.83
2022-11-28T05:28:16.715Z,2.63
2022-11-28T05:30:43.800Z,2.67
2022-11-28T05:33:11.091Z,2.63
2022-11-28T05:35:40.346Z,2.77
2022-11-28T05:38:12.118Z,2.93
2022-11-28T05:40:44.638Z,2.63
2022-11-28T05:43:12.262Z,2.57
2022-11-28T05:45:43.374Z,2.50
2022-11-28T05:48:11.186Z,2.80
2022-11-28T05:50:41.937Z,2.83
2022-11-28T05:53:09.797Z,2.63
2022-11-28T05:55:40.131Z,2.90
2022-11-28T05:58:07.250Z,2.63
2022-11-28T06:00:34.247Z,3.27
2022-11-28T06:03:01.952Z,3.00
2022-11-28T06:05:42.390Z,2.53
2022-11-28T06:08:12.988Z,2.87
2022-11-28T06:10:41.212Z,2.70
2022-11-28T06:13:09.272Z,2.80
2022-11-28T06:15:38.156Z,2.83
2022-11-28T06:18:06.443Z,2.83
2022-11-28T06:20:35.445Z,3.03
2022-11-28T06:23:02.554Z,2.80
2022-11-28T06:25:29.792Z,3.13
2022-11-28T06:27:57.221Z,2.80
2022-11-28T06:30:24.362Z,3.40
2022-11-28T06:32:52.008Z,2.87
2022-11-28T06:35:19.250Z,2.93
2022-11-28T06:37:46.489Z,2.70
2022-11-28T06:40:14.069Z,2.90
2022-11-28T06:42:41.210Z,2.93
2022-11-28T06:45:09.860Z,3.10
2022-11-28T06:47:37.356Z,3.83
2022-11-28T06:50:05.124Z,3.00
2022-11-28T06:52:32.296Z,3.23
2022-11-28T06:54:59.573Z,3.13
2022-11-28T06:57:27.195Z,2.87
2022-11-28T06:59:54.400Z,2.93
2022-11-28T07:02:25.298Z,2.90
2022-11-28T07:04:52.583Z,3.50
2022-11-28T07:07:19.911Z,3.13
2022-11-28T07:09:47.163Z,3.43
2022-11-28T07:12:14.757Z,2.87
2022-11-28T07:14:41.929Z,2.97
2022-11-28T07:17:09.216Z,2.97
2022-11-28T07:19:36.590Z,3.17
2022-11-28T07:22:03.926Z,3.13
2022-11-28T07:24:31.241Z,3.10
2022-11-28T07:26:58.558Z,2.97
2022-11-28T07:29:25.837Z,3.07
2022-11-28T07:31:52.984Z,2.97
2022-11-28T07:34:20.571Z,3.10
2022-11-28T07:36:47.691Z,3.07
2022-11-28T07:39:17.730Z,3.33
2022-11-28T07:41:45.026Z,2.67
2022-11-28T07:44:13.201Z,3.07
2022-11-28T07:46:40.579Z,3.17
2022-11-28T07:49:08.058Z,3.03
2022-11-28T07:51:35.785Z,3.10
2022-11-28T07:54:04.512Z,2.83
2022-11-28T07:57:10.268Z,3.00
2022-11-28T07:59:21.641Z,3.57
2022-11-28T08:01:49.330Z,3.30
2022-11-28T08:04:16.602Z,3.57
2022-11-28T08:06:44.551Z,3.00
2022-11-28T08:09:12.357Z,2.77
2022-11-28T08:11:40.221Z,3.23
2022-11-28T08:14:07.565Z,2.93
2022-11-28T08:16:35.429Z,3.17
2022-11-28T08:19:03.657Z,3.67
2022-11-28T08:21:32.546Z,3.17
2022-11-28T08:24:01.450Z,3.13
2022-11-28T08:26:31.010Z,3.63
2022-11-28T08:28:59.859Z,3.07
2022-11-28T08:31:38.553Z,3.07
2022-11-28T08:34:09.784Z,2.93
2022-11-28T08:36:37.299Z,3.40
2022-11-28T08:41:57.518Z,3.17
2022-11-28T08:44:25.234Z,3.47
2022-11-28T08:46:55.471Z,3.30
2022-11-28T08:49:22.633Z,3.20
2022-11-28T08:51:50.142Z,3.23
2022-11-28T08:54:18.415Z,3.37
2022-11-28T08:56:48.208Z,3.30
2022-11-28T08:59:15.519Z,3.30
2022-11-28T09:01:43.206Z,3.57
2022-11-28T09:04:10.496Z,3.03
2022-11-28T09:06:40.963Z,3.33
2022-11-28T09:09:09.319Z,3.30
2022-11-28T09:11:37.635Z,3.37
2022-11-28T09:14:05.139Z,3.47
2022-11-28T09:16:32.605Z,3.50
2022-11-28T09:19:01.433Z,3.27
2022-11-28T09:21:29.192Z,3.23
2022-11-28T09:23:56.992Z,3.57
2022-11-28T09:26:25.630Z,3.43
2022-11-28T09:28:54.033Z,3.47
2022-11-28T09:31:21.801Z,3.17
2022-11-28T09:33:49.760Z,3.00
2022-11-28T09:36:20.092Z,3.60
2022-11-28T09:38:48.132Z,3.27
2022-11-28T09:42:03.751Z,3.60
2022-11-28T09:44:58.095Z,3.70
2022-11-28T09:47:31.674Z,3.50
2022-11-28T09:50:04.038Z,3.80
2022-11-28T09:52:46.473Z,3.30
2022-11-28T09:55:31.993Z,3.80
2022-11-28T09:58:06.078Z,3.63
2022-11-28T10:00:51.360Z,3.57
2022-11-28T10:03:47.375Z,3.47
2022-11-28T10:06:19.248Z,3.27
2022-11-28T10:09:05.167Z,3.17
2022-11-28T10:11:38.074Z,3.50
2022-11-28T10:14:39.062Z,3.40
2022-11-28T10:17:25.245Z,3.27
2022-11-28T10:20:02.927Z,3.47
2022-11-28T10:22:42.615Z,3.67
2022-11-28T10:25:25.035Z,3.43
2022-11-28T10:27:52.763Z,3.23
2022-11-28T10:30:25.948Z,3.07
2022-11-28T10:33:11.687Z,3.20
2022-11-28T10:35:52.478Z,3.53
2022-11-28T10:38:26.679Z,3.13
2022-11-28T10:41:16.929Z,3.27
2022-11-28T10:43:59.937Z,3.27
2022-11-28T10:46:51.138Z,3.67
2022-11-28T10:49:45.526Z,3.47
2022-11-28T10:52:18.618Z,3.37
2022-11-28T10:55:13.188Z,3.47
2022-11-28T10:57:44.716Z,3.57
2022-11-28T11:00:15.431Z,3.73
2022-11-28T11:02:48.079Z,3.53
2022-11-28T11:05:20.432Z,3.70
2022-11-28T11:07:57.025Z,4.00
2022-11-28T11:10:37.085Z,3.93
2022-11-28T11:13:19.436Z,4.07
2022-11-28T11:16:11.561Z,3.77
2022-11-28T11:18:58.892Z,3.60
2022-11-28T11:21:27.327Z,3.63
2022-11-28T11:24:12.628Z,3.83
2022-11-28T11:26:43.833Z,3.60
2022-11-28T11:29:30.692Z,3.73
2022-11-28T11:32:03.689Z,3.67
2022-11-28T11:34:39.040Z,3.97
2022-11-28T11:37:33.338Z,3.77
2022-11-28T11:40:02.344Z,3.90
2022-11-28T11:42:31.852Z,4.10
2022-11-28T11:45:26.848Z,3.67
2022-11-28T11:47:55.312Z,3.60
2022-11-28T11:50:25.193Z,4.37
2022-11-28T11:53:10.853Z,3.60
2022-11-28T11:55:43.326Z,3.97
2022-11-28T11:58:15.512Z,4.00
2022-11-28T12:00:43.846Z,3.80
2022-11-28T12:03:56.445Z,3.70
2022-11-28T12:06:38.993Z,3.43
2022-11-28T12:09:17.710Z,3.57
2022-11-28T12:11:51.031Z,3.77
2022-11-28T12:14:30.196Z,3.87
2022-11-28T12:20:26.840Z,3.90
2022-11-28T12:23:17.224Z,4.00
2022-11-28T12:26:25.071Z,3.40
2022-11-28T12:29:33.375Z,3.83
2022-11-28T12:32:16.090Z,4.33
2022-11-28T12:35:14.250Z,3.73
2022-11-28T12:38:09.806Z,3.73
2022-11-28T12:40:59.461Z,3.30
2022-11-28T12:44:00.252Z,3.40
2022-11-28T12:46:33.858Z,3.63
2022-11-28T12:49:15.190Z,3.80
2022-11-28T12:51:56.702Z,3.77
2022-11-28T12:54:40.390Z,3.27
2022-11-28T12:57:12.985Z,3.90
2022-11-28T12:59:48.701Z,3.90
2022-11-28T13:02:34.822Z,3.73
2022-11-28T13:05:21.733Z,3.50
2022-11-28T13:08:26.869Z,4.20
2022-11-28T13:10:56.976Z,3.80
2022-11-28T13:13:34.635Z,3.77
2022-11-28T13:16:41.256Z,3.93
2022-11-28T13:19:37.961Z,3.53
2022-11-28T13:22:16.219Z,3.47
2022-11-28T13:24:52.878Z,3.93
2022-11-28T13:27:32.705Z,3.90
2022-11-28T13:30:15.893Z,3.60
2022-11-28T13:33:05.519Z,3.73
2022-11-28T13:35:33.586Z,3.97
2022-11-28T13:38:54.473Z,3.70
2022-11-28T13:42:21.880Z,3.60
2022-11-28T13:44:53.085Z,3.53
2022-11-28T13:47:23.494Z,3.67
2022-11-28T13:49:50.866Z,4.37
2022-11-28T13:52:18.158Z,4.07
2022-11-28T13:54:53.120Z,4.10
2022-11-28T13:57:21.904Z,3.97
2022-11-28T14:00:11.546Z,3.97
2022-11-28T14:02:46.505Z,3.73
2022-11-28T14:05:34.756Z,3.67
2022-11-28T14:08:04.438Z,3.57
2022-11-28T14:11:00.172Z,4.63
2022-11-28T14:14:09.977Z,3.70
2022-11-28T14:17:12.534Z,3.37
2022-11-28T14:19:52.055Z,3.33
2022-11-28T14:22:29.479Z,4.67
2022-11-28T14:25:20.749Z,4.90
2022-11-28T14:27:55.104Z,5.23
2022-11-28T14:30:32.600Z,5.20
2022-11-28T14:33:17.359Z,5.23
2022-11-28T14:35:50.750Z,4.40
2022-11-28T14:38:31.023Z,3.93
2022-11-28T14:41:06.463Z,4.00
2022-11-28T14:43:38.412Z,3.13
2022-11-28T14:46:20.850Z,3.30
2022-11-28T14:49:15.626Z,3.23
2022-11-28T14:51:48.595Z,3.37
2022-11-28T14:54:36.418Z,3.20
2022-11-28T14:57:22.880Z,3.13
2022-11-28T14:59:50.671Z,3.00
2022-11-28T15:02:55.963Z,3.30
2022-11-28T15:05:31.805Z,3.03
2022-11-28T15:08:14.473Z,2.93
2022-11-28T15:11:19.871Z,2.60
2022-11-28T15:14:20.118Z,3.30
2022-11-28T15:17:00.890Z,3.27
2022-11-28T15:19:43.518Z,3.20
2022-11-28T15:22:42.667Z,4.37
2022-11-28T15:25:22.019Z,5.00
2022-11-28T15:27:49.986Z,3.40
2022-11-28T15:30:27.024Z,3.73
2022-11-28T15:33:00.381Z,3.47
2022-11-28T15:35:28.741Z,3.20
2022-11-28T15:37:58.644Z,3.10
2022-11-28T15:40:33.033Z,2.90
2022-11-28T15:43:01.631Z,3.50
2022-11-28T15:45:37.368Z,3.57
2022-11-28T15:48:06.327Z,3.53
2022-11-28T15:50:34.571Z,3.27
2022-11-28T15:53:14.981Z,3.70
2022-11-28T15:55:44.098Z,3.50
2022-11-28T15:58:23.666Z,3.23
2022-11-28T16:00:58.467Z,3.13
2022-11-28T16:03:29.404Z,3.43
2022-11-28T16:05:58.792Z,3.47
2022-11-28T16:08:32.499Z,2.83
2022-11-28T16:11:03.306Z,3.07
2022-11-28T16:13:32.584Z,3.10
2022-11-28T16:16:04.272Z,2.67
2022-11-28T16:18:31.849Z,3.30
2022-11-28T16:21:00.912Z,3.23
2022-11-28T16:23:33.087Z,2.90
2022-11-28T16:26:05.006Z,3.47
2022-11-28T16:28:37.843Z,3.30
2022-11-28T16:31:21.724Z,3.17
2022-11-28T16:33:50.555Z,3.10
2022-11-28T16:36:36.499Z,3.20
2022-11-28T16:39:05.755Z,3.23
2022-11-28T16:41:33.885Z,3.00
2022-11-28T16:44:05.332Z,3.43
2022-11-28T16:46:39.140Z,3.27
2022-11-28T16:49:13.851Z,3.60
2022-11-28T16:51:41.647Z,3.33
2022-11-28T16:54:39.325Z,3.43
2022-11-28T16:57:12.402Z,3.37
2022-11-28T16:59:39.588Z,2.97
2022-11-28T17:02:17.380Z,3.30
2022-11-28T17:04:49.182Z,3.77
2022-11-28T17:07:19.514Z,3.50
2022-11-28T17:09:48.492Z,3.43
2022-11-28T17:12:27.560Z,3.90
2022-11-28T17:14:55.608Z,3.70
2022-11-28T17:17:23.759Z,4.13
2022-11-28T17:19:51.612Z,4.23
2022-11-28T17:22:25.017Z,4.10
2022-11-28T17:24:56.745Z,4.23
2022-11-28T17:27:23.849Z,4.07
2022-11-28T17:29:50.977Z,4.03
2022-11-28T17:32:18.452Z,4.13
2022-11-28T17:34:48.623Z,4.20
2022-11-28T17:37:16.673Z,4.87
2022-11-28T17:40:04.826Z,4.60
2022-11-28T17:42:32.388Z,4.23
2022-11-28T17:44:59.797Z,4.23
2022-11-28T17:47:27.180Z,4.90
2022-11-28T17:49:57.582Z,4.53
2022-11-28T17:52:30.435Z,4.30
2022-11-28T17:55:07.031Z,5.03
2022-11-28T17:57:35.898Z,5.20
2022-11-28T18:00:08.988Z,4.80
2022-11-28T18:02:43.370Z,4.73
2022-11-28T18:05:10.766Z,5.40
2022-11-28T18:07:39.737Z,5.33
2022-11-28T18:10:11.516Z,4.83
2022-11-28T18:12:39.611Z,4.97
2022-11-28T18:15:10.407Z,5.47
2022-11-28T18:17:38.415Z,5.53
2022-11-28T18:20:06.250Z,5.97
2022-11-28T18:22:33.611Z,6.30
2022-11-28T18:25:01.103Z,5.60
2022-11-28T18:27:28.198Z,6.10
2022-11-28T18:29:55.227Z,5.83
2022-11-28T18:32:23.376Z,5.97
2022-11-28T18:34:50.372Z,5.87
2022-11-28T18:37:17.583Z,6.40
2022-11-28T18:39:45.158Z,5.60
2022-11-28T18:42:12.346Z,5.93
2022-11-28T18:44:39.296Z,6.57
2022-11-28T18:47:06.477Z,5.70
2022-11-28T18:49:33.410Z,6.03
2022-11-28T18:52:00.469Z,6.33
2022-11-28T18:54:31.252Z,5.70
2022-11-28T18:56:58.341Z,6.47
2022-11-28T18:59:25.588Z,6.13
2022-11-28T19:01:52.793Z,6.30
2022-11-28T19:04:19.970Z,6.23
2022-11-28T19:06:48.730Z,6.27
2022-11-28T19:09:17.527Z,5.40
2022-11-28T19:11:45.318Z,6.67
2022-11-28T19:14:17.921Z,6.10
2022-11-28T19:16:45.323Z,6.90
2022-11-28T19:19:17.095Z,6.43
2022-11-28T19:21:44.154Z,6.23
2022-11-28T19:24:13.277Z,6.87
2022-11-28T19:26:40.839Z,6.43
2022-11-28T19:29:08.608Z,6.43
2022-11-28T19:31:38.841Z,6.33
2022-11-28T19:34:15.390Z,6.47
2022-11-28T19:36:50.352Z,6.27
2022-11-28T19:39:28.268Z,6.17
2022-11-28T19:41:55.820Z,5.83
2022-11-28T19:44:24.799Z,6.03
2022-11-28T19:46:53.627Z,5.83
2022-11-28T19:49:23.028Z,6.53
2022-11-28T19:51:51.748Z,7.03
2022-11-28T19:54:22.356Z,6.90
2022-11-28T19:56:50.520Z,6.60
2022-11-28T19:59:19.468Z,7.17
2022-11-28T20:01:49.177Z,6.60
2022-11-28T20:04:16.590Z,6.00
2022-11-28T20:06:43.708Z,6.93
2022-11-28T20:09:13.437Z,6.70
2022-11-28T20:11:43.422Z,6.63
2022-11-28T20:14:14.335Z,6.57
2022-11-28T20:16:45.141Z,6.10
2022-11-28T20:19:15.104Z,7.07
2022-11-28T20:21:45.221Z,6.67
2022-11-28T20:24:12.858Z,7.33
2022-11-28T20:26:42.971Z,6.67
2022-11-28T20:29:13.795Z,5.73
2022-11-28T20:31:47.670Z,5.83
2022-11-28T20:34:18.746Z,6.37
2022-11-28T20:36:53.686Z,6.07
2022-11-28T20:39:22.598Z,5.97
2022-11-28T20:41:49.801Z,6.20
2022-11-28T20:44:18.494Z,5.93
2022-11-28T20:46:46.516Z,5.33
2022-11-28T20:49:15.510Z,5.40
2022-11-28T20:51:43.011Z,5.57
2022-11-28T20:54:12.001Z,5.90
2022-11-28T20:57:04.979Z,5.90
2022-11-28T20:59:26.827Z,5.43
2022-11-28T21:01:53.998Z,5.37
2022-11-28T21:04:21.148Z,5.03
2022-11-28T21:06:49.414Z,5.00
2022-11-28T21:09:18.226Z,5.43
2022-11-28T21:12:02.612Z,5.47
2022-11-28T21:14:31.105Z,5.10
2022-11-28T21:16:59.726Z,5.47
2022-11-28T21:19:27.351Z,5.30
2022-11-28T21:21:54.594Z,5.40
2022-11-28T21:24:22.299Z,5.70
2022-11-28T21:26:54.141Z,5.17
2022-11-28T21:29:23.865Z,5.60
2022-11-28T21:31:51.452Z,5.47
2022-11-28T21:34:19.691Z,5.50
2022-11-28T21:36:47.856Z,5.50
2022-11-28T21:39:19.018Z,5.53
2022-11-28T21:41:46.676Z,5.27
2022-11-28T21:44:16.972Z,5.50
2022-11-28T21:46:44.818Z,4.80
2022-11-28T21:49:13.044Z,4.93
2022-11-28T21:51:41.717Z,5.23
2022-11-28T21:54:11.281Z,4.40
2022-11-28T21:56:39.113Z,4.70
2022-11-28T21:59:06.363Z,3.97
2022-11-28T22:01:33.764Z,4.60
2022-11-28T22:06:48.429Z,4.57
2022-11-28T22:09:15.719Z,4.63
2022-11-28T22:11:43.016Z,4.60
2022-11-28T22:14:11.271Z,4.23
2022-11-28T22:16:38.735Z,4.20
2022-11-28T22:19:06.008Z,5.03
2022-11-28T22:21:52.646Z,3.57
2022-11-28T22:24:21.570Z,3.70
2022-11-28T22:26:49.104Z,3.87
2022-11-28T22:29:16.453Z,3.33
2022-11-28T22:31:43.804Z,3.70
2022-11-28T22:34:11.996Z,4.23
2022-11-28T22:36:39.664Z,4.43
2022-11-28T22:39:10.546Z,4.40
2022-11-28T22:41:38.130Z,3.63
2022-11-28T22:44:05.573Z,3.80
2022-11-28T22:46:33.698Z,3.67
2022-11-28T22:49:01.448Z,4.70
2022-11-28T22:51:31.066Z,4.87
2022-11-28T22:54:01.140Z,5.47
2022-11-28T22:56:32.531Z,5.70
2022-11-28T22:59:00.612Z,5.53
2022-11-28T23:01:31.391Z,5.63
2022-11-28T23:04:00.285Z,6.37
2022-11-28T23:06:31.450Z,6.73
2022-11-28T23:09:00.512Z,5.63
2022-11-28T23:11:34.538Z,5.80
2022-11-28T23:14:02.810Z,6.30
2022-11-28T23:16:35.652Z,6.57
2022-11-28T23:19:05.815Z,6.17
2022-11-28T23:21:38.480Z,6.30
2022-11-28T23:24:07.328Z,5.73
2022-11-28T23:26:35.273Z,4.97
2022-11-28T23:29:05.019Z,5.90
2022-11-28T23:31:37.083Z,5.57
2022-11-28T23:34:05.009Z,5.93
2022-11-28T23:36:40.026Z,5.40
2022-11-28T23:39:17.782Z,5.53
2022-11-28T23:41:45.690Z,5.17
2022-11-28T23:44:14.695Z,5.63
2022-11-28T23:46:42.768Z,5.27
2022-11-28T23:49:10.629Z,5.20
2022-11-28T23:51:38.579Z,4.63
2022-11-28T23:54:07.909Z,4.73
2022-11-28T23:56:37.059Z,4.83
2022-11-28T23:59:06.376Z,4.90
