createdAt,value
2018-07-02T00:13:18.762Z,1.80
2018-07-02T00:23:20.038Z,1.70
2018-07-02T00:33:21.322Z,1.67
2018-07-02T00:43:22.586Z,1.70
2018-07-02T00:53:23.870Z,1.70
2018-07-02T01:03:25.915Z,2.03
2018-07-02T01:13:27.178Z,1.50
2018-07-02T01:23:28.451Z,1.43
2018-07-02T01:33:29.712Z,1.70
2018-07-02T01:43:30.973Z,1.50
2018-07-02T01:53:32.227Z,1.70
2018-07-02T02:03:33.489Z,1.80
2018-07-02T02:13:34.781Z,1.63
2018-07-02T02:23:36.040Z,1.50
2018-07-02T02:33:38.241Z,1.50
2018-07-02T02:53:46.079Z,1.40
2018-07-02T03:03:47.355Z,1.63
2018-07-02T03:13:48.611Z,1.40
2018-07-02T03:23:49.887Z,1.70
2018-07-02T03:33:52.097Z,1.57
2018-07-02T03:43:53.354Z,1.60
2018-07-02T03:53:54.650Z,1.50
2018-07-02T04:03:55.906Z,1.70
2018-07-02T04:13:57.173Z,1.80
2018-07-02T04:23:58.597Z,1.90
2018-07-02T04:34:00.618Z,1.50
2018-07-02T04:44:01.917Z,1.60
2018-07-02T04:54:03.381Z,1.63
2018-07-02T05:04:04.643Z,1.43
2018-07-02T05:14:06.126Z,1.60
2018-07-02T05:24:07.383Z,1.57
2018-07-02T05:34:08.646Z,1.50
2018-07-02T05:44:09.882Z,1.80
2018-07-02T05:54:11.142Z,1.90
2018-07-02T06:04:12.374Z,1.70
2018-07-02T06:14:13.634Z,1.50
2018-07-02T06:24:15.658Z,1.27
2018-07-02T06:34:17.078Z,1.63
2018-07-02T06:44:18.342Z,1.50
2018-07-02T06:54:20.388Z,1.53
2018-07-02T07:04:21.657Z,1.50
2018-07-02T07:14:23.808Z,1.30
2018-07-02T07:24:25.213Z,1.10
2018-07-02T07:34:26.498Z,1.50
2018-07-02T07:44:27.774Z,1.50
2018-07-02T07:54:29.801Z,1.20
2018-07-02T08:04:31.060Z,1.60
2018-07-02T08:14:32.329Z,1.50
2018-07-02T08:24:33.618Z,1.70
2018-07-02T08:34:35.030Z,1.70
2018-07-02T08:44:36.292Z,1.80
2018-07-02T08:54:37.558Z,1.80
2018-07-02T09:04:39.594Z,1.67
2018-07-02T09:14:40.888Z,1.77
2018-07-02T09:24:42.308Z,1.70
2018-07-02T09:34:43.753Z,2.07
2018-07-02T09:44:45.125Z,1.90
2018-07-02T09:54:46.629Z,1.90
2018-07-02T10:04:47.775Z,2.10
2018-07-02T10:14:49.255Z,1.97
2018-07-02T10:24:51.281Z,1.90
2018-07-02T10:34:52.582Z,2.00
2018-07-02T10:44:53.982Z,1.90
2018-07-02T10:54:55.230Z,1.90
2018-07-02T11:04:56.499Z,1.93
2018-07-02T11:14:57.779Z,2.33
2018-07-02T11:24:59.041Z,1.97
2018-07-02T11:35:01.094Z,2.00
2018-07-02T11:45:02.343Z,2.33
2018-07-02T11:55:04.459Z,2.23
2018-07-02T12:05:06.495Z,2.30
2018-07-02T12:15:07.942Z,2.27
2018-07-02T12:25:09.230Z,2.70
2018-07-02T12:35:10.492Z,2.80
2018-07-02T12:45:11.775Z,2.33
2018-07-02T12:55:13.040Z,2.40
2018-07-02T13:05:14.361Z,2.53
2018-07-02T13:15:16.381Z,2.60
2018-07-02T13:25:17.634Z,2.73
2018-07-02T13:35:18.872Z,2.80
2018-07-02T13:45:20.123Z,3.00
2018-07-02T13:55:21.391Z,2.90
2018-07-02T14:05:22.786Z,2.80
2018-07-02T14:15:24.045Z,2.60
2018-07-02T14:25:28.714Z,2.57
2018-07-02T14:35:30.779Z,3.10
2018-07-02T14:45:32.218Z,2.90
2018-07-02T14:55:33.302Z,2.80
2018-07-02T15:05:35.594Z,3.50
2018-07-02T15:15:36.870Z,2.97
2018-07-02T15:25:38.282Z,3.17
2018-07-02T15:35:39.591Z,2.77
2018-07-02T15:45:40.819Z,3.60
2018-07-02T15:55:42.849Z,3.23
2018-07-02T16:05:44.297Z,3.10
2018-07-02T16:15:45.401Z,3.40
2018-07-02T16:25:46.658Z,3.13
2018-07-02T16:35:48.008Z,3.47
2018-07-02T16:45:49.367Z,3.23
2018-07-02T16:55:50.793Z,3.07
2018-07-02T17:05:52.048Z,3.20
2018-07-02T17:15:53.326Z,3.00
2018-07-02T17:25:54.763Z,3.40
2018-07-02T17:35:56.027Z,3.50
2018-07-02T17:45:57.484Z,3.30
2018-07-02T17:55:59.534Z,3.00
2018-07-02T18:06:02.836Z,2.97
2018-07-02T18:16:04.232Z,3.63
2018-07-02T18:26:05.505Z,3.67
2018-07-02T18:36:06.771Z,3.60
2018-07-02T18:46:08.036Z,3.37
2018-07-02T19:16:24.683Z,3.70
2018-07-02T19:26:25.946Z,3.70
2018-07-02T19:46:33.906Z,4.37
2018-07-02T19:56:35.307Z,4.80
2018-07-02T20:06:36.704Z,3.97
2018-07-02T20:16:37.974Z,4.50
2018-07-02T20:26:41.362Z,4.23
2018-07-02T20:36:43.568Z,3.80
2018-07-02T20:46:44.841Z,4.00
2018-07-02T20:56:46.111Z,4.40
2018-07-02T21:06:51.347Z,4.30
2018-07-02T21:16:52.770Z,4.40
2018-07-02T21:26:54.807Z,4.80
2018-07-02T21:36:56.082Z,4.33
2018-07-02T21:46:58.109Z,4.33
2018-07-02T21:56:59.379Z,4.77
2018-07-02T22:07:01.420Z,3.87
2018-07-02T22:17:02.696Z,4.30
2018-07-02T22:27:04.762Z,4.20
2018-07-02T22:37:06.042Z,4.23
2018-07-02T22:47:07.460Z,4.17
2018-07-02T23:07:20.402Z,4.60
2018-07-02T23:17:21.830Z,4.30
2018-07-02T23:27:23.095Z,4.33
2018-07-02T23:37:24.362Z,4.90
2018-07-02T23:47:25.614Z,4.77
2018-07-02T23:57:26.863Z,4.67
