createdAt,value
2022-09-25T00:00:54.292Z,71.10
2022-09-25T00:03:23.047Z,71.40
2022-09-25T00:05:50.258Z,70.90
2022-09-25T00:08:18.253Z,71.00
2022-09-25T00:10:50.434Z,71.40
2022-09-25T00:13:18.461Z,72.60
2022-09-25T00:15:55.953Z,72.00
2022-09-25T00:18:42.959Z,72.80
2022-09-25T00:21:12.926Z,71.80
2022-09-25T00:23:41.250Z,72.10
2022-09-25T00:26:08.555Z,71.70
2022-09-25T00:28:36.697Z,71.40
2022-09-25T00:31:05.383Z,71.70
2022-09-25T00:33:33.432Z,71.80
2022-09-25T00:36:08.923Z,71.60
2022-09-25T00:38:37.356Z,73.00
2022-09-25T00:41:06.916Z,71.90
2022-09-25T00:43:39.727Z,72.30
2022-09-25T00:46:30.192Z,72.70
2022-09-25T00:49:11.623Z,72.50
2022-09-25T00:51:41.459Z,72.10
2022-09-25T00:54:35.133Z,72.30
2022-09-25T00:57:06.518Z,72.20
2022-09-25T00:59:44.075Z,72.20
2022-09-25T01:02:16.902Z,72.70
2022-09-25T01:04:46.963Z,72.00
2022-09-25T01:07:15.682Z,72.00
2022-09-25T01:09:42.974Z,71.50
2022-09-25T01:12:09.713Z,70.80
2022-09-25T01:14:37.519Z,70.80
2022-09-25T01:17:23.940Z,71.60
2022-09-25T01:20:16.356Z,73.20
2022-09-25T01:23:08.409Z,72.50
2022-09-25T01:26:06.150Z,72.70
2022-09-25T01:29:21.225Z,73.00
2022-09-25T01:32:02.999Z,73.00
2022-09-25T01:34:38.125Z,72.90
2022-09-25T01:37:26.285Z,72.90
2022-09-25T01:40:00.810Z,72.20
2022-09-25T01:42:34.019Z,72.90
2022-09-25T01:45:07.466Z,72.50
2022-09-25T01:47:39.878Z,72.80
2022-09-25T01:50:12.825Z,72.50
2022-09-25T01:52:45.136Z,72.50
2022-09-25T01:55:23.996Z,72.60
2022-09-25T01:57:58.918Z,73.10
2022-09-25T02:00:27.054Z,72.10
2022-09-25T02:03:06.330Z,72.00
2022-09-25T02:05:38.287Z,73.00
2022-09-25T02:08:10.983Z,73.20
2022-09-25T02:10:46.748Z,72.50
2022-09-25T02:13:17.657Z,72.40
2022-09-25T02:15:51.204Z,72.60
2022-09-25T02:18:39.081Z,72.60
2022-09-25T02:21:27.729Z,72.50
2022-09-25T02:24:17.250Z,73.60
2022-09-25T02:26:44.016Z,73.10
2022-09-25T02:29:11.208Z,71.50
2022-09-25T02:31:40.397Z,71.60
2022-09-25T02:34:13.707Z,71.30
2022-09-25T02:36:42.993Z,72.10
2022-09-25T02:39:10.806Z,71.50
2022-09-25T02:41:43.659Z,71.60
2022-09-25T02:44:39.814Z,70.60
2022-09-25T02:47:34.580Z,72.70
2022-09-25T02:50:02.503Z,73.60
2022-09-25T02:52:47.899Z,71.10
2022-09-25T02:55:29.626Z,73.10
2022-09-25T02:57:59.101Z,72.60
2022-09-25T03:00:25.813Z,71.30
2022-09-25T03:02:56.529Z,71.30
2022-09-25T03:05:25.029Z,72.50
2022-09-25T03:08:14.152Z,72.00
2022-09-25T03:10:41.867Z,72.70
2022-09-25T03:13:17.453Z,71.30
2022-09-25T03:15:48.311Z,73.30
2022-09-25T03:18:15.013Z,72.50
2022-09-25T03:20:41.859Z,72.30
2022-09-25T03:23:08.718Z,72.30
2022-09-25T03:25:35.417Z,71.30
2022-09-25T03:28:02.909Z,71.30
2022-09-25T03:30:29.932Z,71.60
2022-09-25T03:32:56.641Z,71.80
2022-09-25T03:35:24.512Z,71.20
2022-09-25T03:37:51.178Z,71.10
2022-09-25T03:40:18.001Z,71.10
2022-09-25T03:42:44.735Z,71.30
2022-09-25T03:45:11.474Z,71.40
2022-09-25T03:47:38.385Z,71.30
2022-09-25T03:50:05.453Z,71.30
2022-09-25T03:52:32.122Z,71.50
2022-09-25T03:54:58.813Z,71.20
2022-09-25T03:57:25.861Z,71.30
2022-09-25T03:59:52.754Z,71.30
2022-09-25T04:02:19.639Z,71.70
2022-09-25T04:04:46.416Z,71.50
2022-09-25T04:07:13.173Z,71.50
2022-09-25T04:09:39.907Z,71.50
2022-09-25T04:12:07.373Z,71.50
2022-09-25T04:14:34.125Z,71.60
2022-09-25T04:17:02.331Z,71.50
2022-09-25T04:19:29.027Z,71.40
2022-09-25T04:21:55.681Z,71.50
2022-09-25T04:24:40.878Z,71.50
2022-09-25T04:27:08.696Z,71.10
2022-09-25T04:29:35.357Z,72.00
2022-09-25T04:32:21.042Z,71.70
2022-09-25T04:34:47.740Z,72.60
2022-09-25T04:37:14.830Z,71.90
2022-09-25T04:39:41.609Z,72.00
2022-09-25T04:42:08.286Z,71.80
2022-09-25T04:44:35.200Z,71.80
2022-09-25T04:47:01.892Z,71.70
2022-09-25T04:49:28.690Z,71.90
2022-09-25T04:51:56.205Z,71.70
2022-09-25T04:54:22.990Z,71.60
2022-09-25T04:56:49.869Z,71.60
2022-09-25T04:59:16.695Z,71.70
2022-09-25T05:01:43.455Z,71.80
2022-09-25T05:04:10.390Z,71.80
2022-09-25T05:06:37.293Z,71.90
2022-09-25T05:09:04.094Z,71.90
2022-09-25T05:11:30.772Z,72.00
2022-09-25T05:13:58.071Z,71.80
2022-09-25T05:16:24.829Z,71.70
2022-09-25T05:18:51.570Z,71.70
2022-09-25T05:21:18.293Z,71.80
2022-09-25T05:23:45.062Z,71.70
2022-09-25T05:26:11.799Z,71.50
2022-09-25T05:28:38.873Z,71.50
2022-09-25T05:31:06.059Z,72.00
2022-09-25T05:33:34.042Z,72.20
2022-09-25T05:36:02.649Z,72.70
2022-09-25T05:38:29.340Z,72.50
2022-09-25T05:40:57.050Z,71.60
2022-09-25T05:43:25.354Z,71.70
2022-09-25T05:45:55.741Z,71.70
2022-09-25T05:48:22.717Z,73.50
2022-09-25T05:50:56.910Z,71.60
2022-09-25T05:53:24.354Z,73.60
2022-09-25T05:55:58.168Z,72.50
2022-09-25T05:58:25.802Z,73.70
2022-09-25T06:00:52.553Z,72.50
2022-09-25T06:03:20.409Z,72.00
2022-09-25T06:05:48.442Z,72.00
2022-09-25T06:08:15.473Z,72.70
2022-09-25T06:10:42.413Z,72.30
2022-09-25T06:13:09.186Z,71.80
2022-09-25T06:15:37.586Z,71.80
2022-09-25T06:18:05.586Z,72.70
2022-09-25T06:20:32.515Z,72.50
2022-09-25T06:23:00.622Z,72.30
2022-09-25T06:25:30.012Z,72.10
2022-09-25T06:28:00.150Z,72.70
2022-09-25T06:30:35.775Z,72.30
2022-09-25T06:33:12.820Z,72.70
2022-09-25T06:35:47.712Z,72.70
2022-09-25T06:38:15.793Z,73.20
2022-09-25T06:40:42.824Z,72.30
2022-09-25T06:43:11.406Z,71.60
2022-09-25T06:45:39.249Z,72.40
2022-09-25T06:48:11.602Z,71.40
2022-09-25T06:50:46.262Z,73.60
2022-09-25T06:53:14.810Z,72.40
2022-09-25T06:55:42.071Z,73.10
2022-09-25T06:58:11.625Z,71.30
2022-09-25T07:00:38.728Z,72.40
2022-09-25T07:03:24.305Z,71.40
2022-09-25T07:05:51.693Z,70.10
2022-09-25T07:08:21.045Z,71.00
2022-09-25T07:10:49.280Z,71.50
2022-09-25T07:13:24.329Z,71.20
2022-09-25T07:15:56.004Z,70.80
2022-09-25T07:18:24.173Z,71.30
2022-09-25T07:20:51.420Z,71.20
2022-09-25T07:23:20.345Z,70.30
2022-09-25T07:25:47.884Z,71.70
2022-09-25T07:28:15.827Z,70.90
2022-09-25T07:30:43.255Z,70.60
2022-09-25T07:33:10.367Z,70.30
2022-09-25T07:35:37.939Z,70.00
2022-09-25T07:38:04.780Z,70.20
2022-09-25T07:40:35.379Z,69.90
2022-09-25T07:43:03.451Z,69.80
2022-09-25T07:45:30.663Z,70.20
2022-09-25T07:48:02.355Z,69.70
2022-09-25T07:50:31.235Z,71.30
2022-09-25T07:52:58.811Z,70.60
2022-09-25T07:55:28.077Z,70.40
2022-09-25T07:57:57.536Z,69.90
2022-09-25T08:00:24.602Z,71.00
2022-09-25T08:02:58.941Z,70.10
2022-09-25T08:05:27.222Z,71.70
2022-09-25T08:07:54.674Z,70.90
2022-09-25T08:10:21.801Z,70.00
2022-09-25T08:12:48.728Z,69.70
2022-09-25T08:15:16.410Z,69.30
2022-09-25T08:17:43.418Z,69.70
2022-09-25T08:20:10.627Z,69.00
2022-09-25T08:22:37.358Z,69.70
2022-09-25T08:25:04.225Z,68.70
2022-09-25T08:27:31.628Z,68.80
2022-09-25T08:29:58.769Z,69.10
2022-09-25T08:32:25.470Z,68.90
2022-09-25T08:34:52.209Z,68.50
2022-09-25T08:37:20.479Z,67.70
2022-09-25T08:39:47.157Z,67.50
2022-09-25T08:42:30.050Z,67.20
2022-09-25T08:45:22.298Z,68.00
2022-09-25T08:48:11.291Z,67.20
2022-09-25T08:50:38.068Z,67.40
2022-09-25T08:53:35.197Z,66.40
2022-09-25T08:56:17.761Z,68.30
2022-09-25T08:59:23.930Z,66.50
2022-09-25T09:01:57.459Z,66.70
2022-09-25T09:04:35.779Z,65.60
2022-09-25T09:07:30.489Z,66.20
2022-09-25T09:10:03.867Z,65.80
2022-09-25T09:12:47.857Z,65.00
2022-09-25T09:15:45.033Z,64.80
2022-09-25T09:18:32.777Z,64.70
2022-09-25T09:21:12.712Z,65.00
2022-09-25T09:23:47.990Z,64.50
2022-09-25T09:26:29.007Z,65.30
2022-09-25T09:29:22.049Z,65.30
2022-09-25T09:32:02.635Z,65.80
2022-09-25T09:35:07.104Z,66.20
2022-09-25T09:38:02.672Z,66.50
2022-09-25T09:40:53.665Z,66.80
2022-09-25T09:43:34.643Z,67.30
2022-09-25T09:46:13.815Z,67.80
2022-09-25T09:49:05.646Z,67.50
2022-09-25T09:51:50.292Z,68.30
2022-09-25T09:54:37.164Z,68.10
2022-09-25T09:57:15.077Z,66.30
2022-09-25T10:00:04.932Z,67.20
2022-09-25T10:02:42.794Z,66.40
2022-09-25T10:05:36.370Z,65.90
2022-09-25T10:08:03.288Z,65.50
2022-09-25T10:10:44.953Z,63.80
2022-09-25T10:13:36.083Z,64.30
2022-09-25T10:16:11.406Z,62.60
2022-09-25T10:18:57.033Z,61.50
2022-09-25T10:21:27.199Z,60.30
2022-09-25T10:23:55.991Z,59.50
2022-09-25T10:26:25.485Z,58.30
2022-09-25T10:28:52.849Z,58.00
2022-09-25T10:31:21.013Z,58.00
2022-09-25T10:34:06.371Z,57.90
2022-09-25T10:36:42.360Z,59.70
2022-09-25T10:39:48.969Z,59.90
2022-09-25T10:42:40.887Z,60.30
2022-09-25T10:45:22.907Z,60.90
2022-09-25T10:48:17.007Z,62.20
2022-09-25T10:50:43.934Z,60.80
2022-09-25T10:53:29.929Z,60.00
2022-09-25T10:56:12.264Z,60.50
2022-09-25T10:58:46.064Z,59.40
2022-09-25T11:01:14.272Z,58.00
2022-09-25T11:03:55.019Z,57.20
2022-09-25T11:06:26.617Z,57.20
2022-09-25T11:09:13.876Z,55.90
2022-09-25T11:11:41.558Z,55.70
2022-09-25T11:14:22.443Z,55.30
2022-09-25T11:16:58.464Z,56.60
2022-09-25T11:19:34.425Z,55.50
2022-09-25T11:22:19.118Z,55.70
2022-09-25T11:25:12.988Z,56.80
2022-09-25T11:27:56.487Z,55.00
2022-09-25T11:30:24.019Z,54.50
2022-09-25T11:33:15.764Z,53.30
2022-09-25T11:36:10.134Z,53.00
2022-09-25T11:39:14.424Z,52.60
2022-09-25T11:41:59.432Z,52.70
2022-09-25T11:44:57.364Z,52.90
2022-09-25T11:47:40.300Z,52.30
2022-09-25T11:50:15.839Z,51.20
2022-09-25T11:53:04.955Z,50.80
2022-09-25T11:55:52.822Z,50.40
2022-09-25T11:58:56.921Z,49.50
2022-09-25T12:02:04.297Z,50.10
2022-09-25T12:05:08.857Z,50.30
2022-09-25T12:08:13.730Z,50.10
2022-09-25T12:11:15.337Z,49.10
2022-09-25T12:13:55.505Z,48.50
2022-09-25T12:16:36.095Z,48.60
2022-09-25T12:19:13.003Z,48.50
2022-09-25T12:21:46.727Z,48.60
2022-09-25T12:24:32.804Z,48.40
2022-09-25T12:27:17.875Z,47.60
2022-09-25T12:29:54.802Z,46.50
2022-09-25T12:32:40.688Z,47.30
2022-09-25T12:35:38.446Z,47.70
2022-09-25T12:38:34.859Z,49.70
2022-09-25T12:41:17.805Z,51.50
2022-09-25T12:44:12.282Z,52.30
2022-09-25T12:46:51.816Z,53.10
2022-09-25T12:49:35.322Z,54.10
2022-09-25T12:52:10.841Z,54.40
2022-09-25T12:54:56.293Z,54.70
2022-09-25T12:57:38.287Z,55.50
2022-09-25T13:00:10.183Z,56.60
2022-09-25T13:02:54.878Z,54.10
2022-09-25T13:05:35.002Z,55.50
2022-09-25T13:08:20.235Z,55.70
2022-09-25T13:10:55.017Z,54.80
2022-09-25T13:13:26.272Z,56.10
2022-09-25T13:15:58.323Z,55.40
2022-09-25T13:18:27.637Z,55.10
2022-09-25T13:21:01.569Z,53.80
2022-09-25T13:23:40.478Z,53.30
2022-09-25T13:26:27.042Z,52.40
2022-09-25T13:29:02.957Z,52.70
2022-09-25T13:31:33.344Z,51.80
2022-09-25T13:34:26.528Z,51.90
2022-09-25T13:36:56.425Z,52.00
2022-09-25T13:39:55.787Z,51.30
2022-09-25T13:42:49.599Z,50.60
2022-09-25T13:45:26.889Z,50.70
2022-09-25T13:48:06.826Z,50.70
2022-09-25T13:50:40.226Z,50.10
2022-09-25T13:53:18.971Z,50.10
2022-09-25T13:55:48.502Z,49.80
2022-09-25T13:58:21.482Z,50.10
2022-09-25T14:00:58.477Z,49.60
2022-09-25T14:03:39.572Z,49.10
2022-09-25T14:06:12.645Z,49.50
2022-09-25T14:08:41.417Z,50.00
2022-09-25T14:11:12.275Z,49.30
2022-09-25T14:13:46.523Z,48.60
2022-09-25T14:16:25.922Z,47.90
2022-09-25T14:18:55.388Z,47.40
2022-09-25T14:21:22.784Z,46.90
2022-09-25T14:23:54.453Z,46.80
2022-09-25T14:26:26.144Z,47.10
2022-09-25T14:28:57.410Z,47.30
2022-09-25T14:31:34.289Z,47.50
2022-09-25T14:34:31.212Z,47.70
2022-09-25T14:37:20.984Z,48.20
2022-09-25T14:40:05.347Z,48.70
2022-09-25T14:42:32.093Z,49.60
2022-09-25T14:45:35.147Z,50.10
2022-09-25T14:48:05.631Z,51.50
2022-09-25T14:50:44.409Z,51.90
2022-09-25T14:53:39.017Z,51.80
2022-09-25T14:56:11.949Z,51.70
2022-09-25T14:58:48.091Z,51.90
2022-09-25T15:01:29.559Z,51.80
2022-09-25T15:04:09.016Z,51.70
2022-09-25T15:06:39.159Z,51.50
2022-09-25T15:09:38.334Z,51.70
2022-09-25T15:12:15.811Z,53.40
2022-09-25T15:15:08.268Z,51.60
2022-09-25T15:17:49.467Z,51.30
2022-09-25T15:20:20.766Z,50.50
2022-09-25T15:22:58.568Z,50.10
2022-09-25T15:25:31.234Z,49.80
2022-09-25T15:27:59.882Z,49.40
2022-09-25T15:30:28.213Z,49.10
2022-09-25T15:33:00.512Z,47.50
2022-09-25T15:35:29.391Z,46.90
2022-09-25T15:38:28.677Z,45.60
2022-09-25T15:40:56.502Z,45.00
2022-09-25T15:43:23.436Z,44.30
2022-09-25T15:45:58.317Z,44.40
2022-09-25T15:48:32.396Z,44.40
2022-09-25T15:51:03.013Z,43.90
2022-09-25T15:53:44.187Z,44.00
2022-09-25T15:56:18.664Z,43.70
2022-09-25T15:59:07.691Z,44.20
2022-09-25T16:01:53.528Z,44.70
2022-09-25T16:04:43.538Z,45.60
2022-09-25T16:07:34.284Z,46.20
2022-09-25T16:10:31.500Z,46.90
2022-09-25T16:12:58.466Z,47.50
2022-09-25T16:15:27.167Z,47.70
2022-09-25T16:18:05.676Z,48.50
2022-09-25T16:20:41.154Z,49.50
2022-09-25T16:23:28.009Z,50.20
2022-09-25T16:25:55.966Z,50.60
2022-09-25T16:28:29.166Z,50.60
2022-09-25T16:31:00.632Z,51.30
2022-09-25T16:33:33.511Z,51.90
2022-09-25T16:36:14.456Z,52.30
2022-09-25T16:39:09.780Z,53.00
2022-09-25T16:41:38.652Z,53.60
2022-09-25T16:44:14.383Z,54.00
2022-09-25T16:46:43.193Z,54.40
2022-09-25T16:49:12.271Z,55.20
2022-09-25T16:51:45.385Z,55.60
2022-09-25T16:54:15.109Z,55.50
2022-09-25T16:56:43.051Z,55.70
2022-09-25T16:59:22.149Z,55.60
2022-09-25T17:01:54.425Z,56.40
2022-09-25T17:04:27.279Z,56.80
2022-09-25T17:06:57.927Z,56.20
2022-09-25T17:09:28.120Z,56.30
2022-09-25T17:12:09.261Z,56.60
2022-09-25T17:14:36.144Z,57.20
2022-09-25T17:17:02.979Z,56.80
2022-09-25T17:19:29.735Z,56.60
2022-09-25T17:21:56.992Z,56.40
2022-09-25T17:24:27.093Z,56.90
2022-09-25T17:26:54.613Z,57.80
2022-09-25T17:29:21.790Z,57.90
2022-09-25T17:31:48.769Z,58.30
2022-09-25T17:34:28.407Z,58.50
2022-09-25T17:36:55.246Z,59.50
2022-09-25T17:39:21.970Z,59.00
2022-09-25T17:41:48.758Z,59.30
2022-09-25T17:44:23.600Z,59.50
2022-09-25T17:46:51.739Z,60.30
2022-09-25T17:49:18.570Z,60.00
2022-09-25T17:51:45.678Z,59.90
2022-09-25T17:54:13.395Z,60.70
2022-09-25T17:56:42.422Z,60.40
2022-09-25T17:59:09.592Z,60.70
2022-09-25T18:01:39.439Z,61.10
2022-09-25T18:04:24.368Z,61.40
2022-09-25T18:06:51.916Z,63.10
2022-09-25T18:09:18.898Z,61.80
2022-09-25T18:11:45.654Z,62.20
2022-09-25T18:14:14.334Z,62.30
2022-09-25T18:16:42.988Z,63.10
2022-09-25T18:19:36.755Z,63.40
2022-09-25T18:22:20.662Z,63.50
2022-09-25T18:24:57.810Z,63.00
2022-09-25T18:27:27.598Z,64.30
2022-09-25T18:29:54.394Z,64.20
2022-09-25T18:32:21.422Z,63.40
2022-09-25T18:34:48.119Z,63.90
2022-09-25T18:37:14.788Z,63.50
2022-09-25T18:39:41.559Z,63.50
2022-09-25T18:42:08.375Z,63.60
2022-09-25T18:44:41.987Z,63.50
2022-09-25T18:47:09.724Z,63.70
2022-09-25T18:49:37.430Z,63.80
2022-09-25T18:52:04.124Z,63.80
2022-09-25T18:54:30.829Z,63.90
2022-09-25T18:56:58.578Z,63.60
2022-09-25T18:59:28.689Z,63.60
2022-09-25T19:01:55.643Z,63.90
2022-09-25T19:04:22.955Z,64.00
2022-09-25T19:06:49.667Z,64.40
2022-09-25T19:09:17.450Z,64.30
2022-09-25T19:11:44.460Z,64.30
2022-09-25T19:14:12.898Z,64.50
2022-09-25T19:16:39.638Z,64.40
2022-09-25T19:19:07.448Z,64.80
2022-09-25T19:21:35.116Z,64.80
2022-09-25T19:24:02.149Z,64.80
2022-09-25T19:26:29.004Z,65.00
2022-09-25T19:28:55.904Z,65.30
2022-09-25T19:31:25.077Z,65.00
2022-09-25T19:33:53.472Z,65.80
2022-09-25T19:36:26.436Z,65.60
2022-09-25T19:38:54.046Z,66.30
2022-09-25T19:41:24.826Z,65.50
2022-09-25T19:43:57.104Z,66.30
2022-09-25T19:46:25.209Z,65.10
2022-09-25T19:48:52.005Z,65.70
2022-09-25T19:51:22.042Z,65.40
2022-09-25T19:53:49.558Z,66.30
2022-09-25T19:56:17.350Z,66.10
2022-09-25T19:58:44.056Z,66.00
2022-09-25T20:01:20.817Z,65.20
2022-09-25T20:03:48.747Z,66.80
2022-09-25T20:06:18.234Z,65.00
2022-09-25T20:08:45.284Z,65.00
2022-09-25T20:11:19.287Z,65.20
2022-09-25T20:13:47.439Z,65.00
2022-09-25T20:16:17.214Z,66.10
2022-09-25T20:18:48.484Z,66.40
2022-09-25T20:21:17.415Z,66.90
2022-09-25T20:23:44.369Z,65.90
2022-09-25T20:26:14.181Z,65.80
2022-09-25T20:28:42.133Z,66.70
2022-09-25T20:31:15.471Z,66.30
2022-09-25T20:33:42.934Z,67.50
2022-09-25T20:36:13.423Z,66.50
2022-09-25T20:38:40.398Z,67.20
2022-09-25T20:41:09.383Z,65.80
2022-09-25T20:43:36.085Z,67.20
2022-09-25T20:46:05.958Z,65.90
2022-09-25T20:48:37.567Z,67.20
2022-09-25T20:51:06.165Z,66.80
2022-09-25T20:53:32.869Z,66.80
2022-09-25T20:56:14.020Z,66.10
2022-09-25T20:58:42.262Z,68.70
2022-09-25T21:01:15.044Z,67.00
2022-09-25T21:03:44.611Z,67.00
2022-09-25T21:06:17.225Z,67.30
2022-09-25T21:08:44.405Z,68.00
2022-09-25T21:11:11.801Z,66.90
2022-09-25T21:13:40.386Z,66.40
2022-09-25T21:16:13.138Z,67.20
2022-09-25T21:18:41.073Z,67.90
2022-09-25T21:21:15.801Z,67.40
2022-09-25T21:23:43.493Z,68.10
2022-09-25T21:26:13.705Z,66.80
2022-09-25T21:28:42.780Z,67.30
2022-09-25T21:31:12.775Z,67.50
2022-09-25T21:33:40.006Z,67.80
2022-09-25T21:36:10.589Z,66.80
2022-09-25T21:38:37.658Z,68.20
2022-09-25T21:41:07.019Z,66.40
2022-09-25T21:43:35.150Z,67.30
2022-09-25T21:46:06.260Z,66.90
2022-09-25T21:48:35.868Z,67.20
2022-09-25T21:51:04.186Z,67.50
2022-09-25T21:53:31.416Z,67.30
2022-09-25T21:56:13.059Z,66.90
2022-09-25T21:58:39.943Z,67.80
2022-09-25T22:01:09.336Z,66.40
2022-09-25T22:03:38.888Z,67.90
2022-09-25T22:06:08.917Z,67.20
2022-09-25T22:08:37.485Z,67.60
2022-09-25T22:11:05.222Z,67.20
2022-09-25T22:13:34.555Z,67.40
2022-09-25T22:16:05.177Z,67.90
2022-09-25T22:18:34.336Z,68.20
2022-09-25T22:21:00.988Z,67.50
2022-09-25T22:23:27.830Z,66.40
2022-09-25T22:25:54.543Z,67.00
2022-09-25T22:28:21.730Z,66.70
2022-09-25T22:30:48.490Z,67.10
2022-09-25T22:33:15.209Z,67.30
2022-09-25T22:35:41.969Z,66.80
2022-09-25T22:38:08.685Z,66.80
2022-09-25T22:40:39.519Z,66.90
2022-09-25T22:43:06.888Z,68.50
2022-09-25T22:45:34.258Z,68.50
2022-09-25T22:48:01.567Z,67.60
2022-09-25T22:50:28.496Z,67.20
2022-09-25T22:52:58.286Z,66.90
2022-09-25T22:55:26.160Z,66.60
2022-09-25T22:57:52.890Z,67.00
2022-09-25T23:00:19.718Z,66.50
2022-09-25T23:02:46.762Z,66.90
2022-09-25T23:05:13.509Z,66.90
2022-09-25T23:07:40.281Z,67.00
2022-09-25T23:10:07.583Z,67.10
2022-09-25T23:12:34.302Z,67.20
2022-09-25T23:15:01.013Z,67.10
2022-09-25T23:17:27.789Z,67.00
2022-09-25T23:19:54.540Z,67.00
2022-09-25T23:22:21.218Z,67.10
2022-09-25T23:24:47.939Z,67.20
2022-09-25T23:27:14.672Z,67.10
2022-09-25T23:29:41.474Z,67.10
2022-09-25T23:32:10.234Z,67.00
2022-09-25T23:34:36.951Z,66.90
2022-09-25T23:37:03.673Z,66.80
2022-09-25T23:39:30.433Z,66.80
2022-09-25T23:41:57.116Z,67.10
2022-09-25T23:44:23.858Z,66.70
2022-09-25T23:46:50.605Z,66.70
2022-09-25T23:49:17.394Z,66.90
2022-09-25T23:51:44.248Z,66.80
2022-09-25T23:54:11.233Z,66.70
2022-09-25T23:56:39.215Z,67.10
2022-09-25T23:59:06.023Z,67.90
