createdAt,value
2022-12-03T08:46:28.053Z,101034.42
2022-12-03T08:49:02.377Z,101032.48
2022-12-03T08:51:37.390Z,101028.41
2022-12-03T08:54:21.715Z,101028.56
2022-12-03T08:56:56.074Z,101023.49
2022-12-03T08:59:34.785Z,101023.02
2022-12-03T09:02:27.388Z,101019.10
2022-12-03T09:05:01.361Z,101028.59
2022-12-03T09:07:35.047Z,101016.98
2022-12-03T09:10:12.581Z,101020.45
2022-12-03T09:12:47.093Z,101022.80
2022-12-03T09:15:21.894Z,101020.58
2022-12-03T09:17:57.389Z,101024.77
2022-12-03T09:20:32.123Z,101009.06
2022-12-03T09:23:15.993Z,101018.29
2022-12-03T09:25:50.666Z,101008.18
2022-12-03T09:28:33.696Z,101009.56
2022-12-03T09:31:09.105Z,101001.90
2022-12-03T09:33:43.011Z,100991.77
2022-12-03T09:36:17.066Z,100992.61
2022-12-03T09:38:50.385Z,100992.06
2022-12-03T09:41:23.970Z,100987.80
2022-12-03T09:44:04.399Z,100986.36
2022-12-03T09:46:40.494Z,100980.92
2022-12-03T09:49:17.216Z,100976.54
2022-12-03T09:51:51.330Z,100975.30
2022-12-03T09:54:29.467Z,100968.91
2022-12-03T09:57:06.617Z,100973.25
2022-12-03T09:59:41.041Z,100975.48
2022-12-03T10:02:23.272Z,100955.69
2022-12-03T10:04:57.659Z,100966.10
2022-12-03T10:07:33.242Z,100951.80
2022-12-03T10:10:09.959Z,100947.08
2022-12-03T10:12:44.251Z,100943.48
2022-12-03T10:15:21.171Z,100934.15
2022-12-03T10:17:56.840Z,100934.95
2022-12-03T10:20:31.871Z,100934.33
2022-12-03T10:23:06.015Z,100928.05
2022-12-03T10:25:56.687Z,100925.00
2022-12-03T10:28:37.296Z,100923.56
2022-12-03T10:31:20.561Z,100916.98
2022-12-03T10:34:02.879Z,100921.98
2022-12-03T10:36:36.933Z,100918.08
2022-12-03T10:39:28.203Z,100915.06
2022-12-03T10:42:21.097Z,100918.12
2022-12-03T10:45:09.213Z,100917.76
2022-12-03T10:47:44.348Z,100913.35
2022-12-03T10:50:31.257Z,100908.94
2022-12-03T10:53:05.115Z,100911.83
2022-12-03T10:55:44.602Z,100902.48
2022-12-03T10:58:29.088Z,100893.83
2022-12-03T11:01:20.021Z,100898.56
2022-12-03T11:03:54.521Z,100893.59
2022-12-03T11:06:29.084Z,100898.85
2022-12-03T11:09:09.077Z,100903.34
2022-12-03T11:11:43.510Z,100907.16
2022-12-03T11:14:36.725Z,100914.15
2022-12-03T11:17:50.094Z,100908.99
2022-12-03T11:21:07.419Z,100899.02
2022-12-03T11:24:08.087Z,100903.09
2022-12-03T11:27:27.498Z,100896.06
2022-12-03T11:30:04.982Z,100900.55
2022-12-03T11:33:23.255Z,100911.42
2022-12-03T11:36:17.776Z,100910.07
2022-12-03T11:38:59.839Z,100904.84
2022-12-03T11:41:37.711Z,100899.64
2022-12-03T11:44:34.751Z,100898.62
2022-12-03T11:47:19.068Z,100909.39
2022-12-03T11:49:53.912Z,100897.70
2022-12-03T11:52:32.536Z,100892.73
2022-12-03T11:55:28.689Z,100885.17
2022-12-03T11:58:08.293Z,100874.46
2022-12-03T12:00:49.554Z,100871.07
2022-12-03T12:03:32.887Z,100865.43
2022-12-03T12:06:10.045Z,100857.58
2022-12-03T12:08:57.556Z,100860.80
2022-12-03T12:11:34.738Z,100856.59
2022-12-03T12:14:10.071Z,100853.46
2022-12-03T12:16:51.181Z,100851.55
2022-12-03T12:19:54.507Z,100855.77
2022-12-03T12:22:38.128Z,100851.80
2022-12-03T12:25:40.974Z,100846.98
2022-12-03T12:28:15.190Z,100844.25
2022-12-03T12:30:48.927Z,100849.27
2022-12-03T12:33:26.235Z,100854.62
2022-12-03T12:36:01.241Z,100840.62
2022-12-03T12:38:34.906Z,100846.79
2022-12-03T12:41:14.047Z,100845.11
2022-12-03T12:43:48.488Z,100845.70
2022-12-03T12:46:47.230Z,100839.85
2022-12-03T12:49:21.870Z,100834.12
2022-12-03T12:51:57.036Z,100832.67
2022-12-03T12:54:31.721Z,100846.20
2022-12-03T12:57:12.805Z,100839.18
2022-12-03T12:59:46.503Z,100843.97
2022-12-03T13:02:47.548Z,100851.87
2022-12-03T13:05:21.599Z,100847.14
2022-12-03T13:07:57.146Z,100852.54
2022-12-03T13:10:40.318Z,100847.92
2022-12-03T13:13:32.228Z,100846.13
2022-12-03T13:16:09.487Z,100836.35
2022-12-03T13:18:56.934Z,100833.46
2022-12-03T13:21:40.694Z,100833.81
2022-12-03T13:24:32.301Z,100831.15
2022-12-03T13:27:22.928Z,100828.09
2022-12-03T13:30:01.248Z,100823.02
2022-12-03T13:32:37.318Z,100826.22
2022-12-03T13:35:31.314Z,100829.95
2022-12-03T13:38:15.814Z,100830.08
2022-12-03T13:40:52.776Z,100833.25
2022-12-03T13:43:27.168Z,100829.77
2022-12-03T13:46:01.723Z,100832.67
2022-12-03T13:48:37.624Z,100827.05
2022-12-03T13:51:22.435Z,100831.19
2022-12-03T13:53:55.885Z,100828.26
2022-12-03T13:56:33.501Z,100822.78
2022-12-03T13:59:07.423Z,100819.46
2022-12-03T14:01:41.705Z,100822.40
2022-12-03T14:04:19.339Z,100822.80
2022-12-03T14:06:55.422Z,100827.48
2022-12-03T14:09:30.017Z,100837.47
2022-12-03T14:12:21.278Z,100834.42
2022-12-03T14:14:57.459Z,100831.61
2022-12-03T14:17:31.493Z,100833.23
2022-12-03T14:20:06.053Z,100830.36
2022-12-03T14:22:45.159Z,100829.03
2022-12-03T14:25:19.479Z,100831.37
2022-12-03T14:27:53.250Z,100829.27
2022-12-03T14:30:27.476Z,100833.94
2022-12-03T14:33:01.806Z,100829.55
2022-12-03T14:35:36.303Z,100834.71
2022-12-03T14:38:10.227Z,100828.00
2022-12-03T14:40:43.809Z,100830.52
2022-12-03T14:43:18.001Z,100834.56
2022-12-03T14:45:56.521Z,100838.45
2022-12-03T14:48:30.876Z,100838.07
2022-12-03T14:51:04.617Z,100838.91
2022-12-03T14:53:38.425Z,100839.52
2022-12-03T14:56:12.645Z,100847.21
2022-12-03T14:58:48.928Z,100850.67
2022-12-03T15:01:22.914Z,100849.89
2022-12-03T15:03:56.397Z,100850.67
2022-12-03T15:06:30.735Z,100847.80
2022-12-03T15:09:05.250Z,100852.91
2022-12-03T15:11:48.456Z,100855.36
2022-12-03T15:14:21.629Z,100854.98
2022-12-03T15:16:55.842Z,100856.98
2022-12-03T15:19:30.823Z,100855.88
2022-12-03T15:22:05.721Z,100855.82
2022-12-03T15:24:42.015Z,100848.15
2022-12-03T15:27:17.354Z,100845.45
2022-12-03T15:29:52.175Z,100841.22
2022-12-03T15:32:26.006Z,100842.23
2022-12-03T15:34:59.637Z,100839.30
2022-12-03T15:37:33.189Z,100840.02
2022-12-03T15:40:08.804Z,100837.02
2022-12-03T15:42:42.522Z,100837.88
2022-12-03T15:45:17.871Z,100845.48
2022-12-03T15:47:53.379Z,100847.46
2022-12-03T15:50:28.079Z,100847.99
2022-12-03T15:53:02.374Z,100843.69
2022-12-03T15:55:36.040Z,100843.16
2022-12-03T15:58:10.059Z,100843.76
2022-12-03T16:00:44.952Z,100847.74
2022-12-03T16:03:19.456Z,100844.83
2022-12-03T16:05:53.846Z,100850.58
2022-12-03T16:08:29.028Z,100852.73
2022-12-03T16:11:03.808Z,100853.82
2022-12-03T16:13:39.276Z,100858.48
2022-12-03T16:16:13.085Z,100862.91
2022-12-03T16:18:47.525Z,100865.64
2022-12-03T16:21:27.013Z,100865.28
2022-12-03T16:24:01.684Z,100864.09
2022-12-03T16:26:35.619Z,100865.65
2022-12-03T16:29:09.568Z,100866.13
2022-12-03T16:31:44.405Z,100864.17
2022-12-03T16:34:19.363Z,100863.27
2022-12-03T16:36:54.697Z,100864.00
2022-12-03T16:39:29.591Z,100866.75
2022-12-03T16:42:04.528Z,100866.64
2022-12-03T16:44:55.045Z,100865.08
2022-12-03T16:47:34.176Z,100866.74
2022-12-03T16:50:18.710Z,100868.36
2022-12-03T16:52:57.382Z,100868.00
2022-12-03T16:55:31.424Z,100869.50
2022-12-03T16:58:05.352Z,100875.40
2022-12-03T17:00:41.048Z,100878.52
2022-12-03T17:03:15.079Z,100875.17
2022-12-03T17:05:49.187Z,100877.52
2022-12-03T17:08:24.050Z,100878.67
2022-12-03T17:10:58.400Z,100881.97
2022-12-03T17:13:32.479Z,100883.91
2022-12-03T17:16:06.936Z,100886.98
2022-12-03T17:18:41.479Z,100882.89
2022-12-03T17:21:15.306Z,100884.84
2022-12-03T17:23:49.823Z,100882.34
2022-12-03T17:26:23.652Z,100882.27
2022-12-03T17:28:58.002Z,100884.80
2022-12-03T17:31:34.685Z,100879.58
2022-12-03T17:34:13.183Z,100878.25
2022-12-03T17:36:46.941Z,100879.48
2022-12-03T17:39:21.802Z,100879.53
2022-12-03T17:41:56.002Z,100875.52
2022-12-03T17:44:31.468Z,100874.21
2022-12-03T17:47:05.065Z,100871.65
2022-12-03T17:49:38.995Z,100871.83
2022-12-03T17:52:13.462Z,100871.79
2022-12-03T17:55:10.077Z,100868.67
2022-12-03T17:57:43.044Z,100872.19
2022-12-03T18:00:21.987Z,100868.36
2022-12-03T18:02:55.374Z,100867.14
2022-12-03T18:05:29.658Z,100869.05
2022-12-03T18:08:03.689Z,100869.55
2022-12-03T18:10:37.744Z,100866.56
2022-12-03T18:13:11.236Z,100868.29
2022-12-03T18:15:45.257Z,100867.02
2022-12-03T18:18:19.596Z,100867.18
2022-12-03T18:20:56.177Z,100864.52
2022-12-03T18:23:29.881Z,100864.80
2022-12-03T18:26:04.267Z,100861.42
2022-12-03T18:28:39.073Z,100861.84
2022-12-03T18:31:17.293Z,100858.91
2022-12-03T18:33:50.871Z,100858.38
2022-12-03T18:36:27.057Z,100856.80
2022-12-03T18:39:02.712Z,100855.54
2022-12-03T18:41:40.719Z,100851.38
2022-12-03T18:44:16.041Z,100850.78
2022-12-03T18:46:53.930Z,100846.58
2022-12-03T18:49:28.007Z,100846.33
2022-12-03T18:52:02.305Z,100842.54
2022-12-03T18:54:36.623Z,100841.18
2022-12-03T18:57:10.701Z,100839.69
2022-12-03T18:59:45.183Z,100838.05
2022-12-03T19:05:16.645Z,100843.71
2022-12-03T19:07:51.592Z,100843.78
2022-12-03T19:10:26.044Z,100848.29
2022-12-03T19:13:00.126Z,100843.67
2022-12-03T19:15:34.804Z,100843.45
2022-12-03T19:18:09.994Z,100840.83
2022-12-03T19:20:48.612Z,100836.55
2022-12-03T19:23:23.147Z,100836.55
2022-12-03T19:26:05.080Z,100843.23
2022-12-03T19:28:38.204Z,100846.50
2022-12-03T19:31:13.784Z,100843.73
2022-12-03T19:33:48.474Z,100845.29
2022-12-03T19:36:26.794Z,100848.73
2022-12-03T19:39:01.784Z,100845.77
2022-12-03T19:41:35.321Z,100844.48
2022-12-03T19:44:11.115Z,100842.41
2022-12-03T19:46:44.906Z,100840.91
2022-12-03T19:49:21.034Z,100843.91
2022-12-03T19:51:54.739Z,100840.06
2022-12-03T19:54:28.988Z,100835.81
2022-12-03T19:57:03.486Z,100839.88
2022-12-03T19:59:36.835Z,100837.48
2022-12-03T20:02:14.046Z,100841.48
2022-12-03T20:04:48.536Z,100843.16
2022-12-03T20:07:21.943Z,100844.83
2022-12-03T20:09:55.858Z,100846.30
2022-12-03T20:12:29.716Z,100846.91
2022-12-03T20:15:04.180Z,100845.23
2022-12-03T20:17:38.946Z,100843.68
2022-12-03T20:20:17.628Z,100839.79
2022-12-03T20:22:53.332Z,100838.62
2022-12-03T20:25:27.516Z,100844.58
2022-12-03T20:28:01.658Z,100845.80
2022-12-03T20:30:35.156Z,100847.13
2022-12-03T20:33:08.888Z,100846.41
2022-12-03T20:35:42.877Z,100843.96
2022-12-03T20:38:16.901Z,100835.22
2022-12-03T20:40:50.404Z,100839.84
2022-12-03T20:43:25.631Z,100838.23
2022-12-03T20:46:02.856Z,100840.85
2022-12-03T20:48:36.190Z,100842.37
2022-12-03T20:51:11.296Z,100843.25
2022-12-03T20:53:45.095Z,100835.30
2022-12-03T20:56:21.542Z,100827.75
2022-12-03T20:58:55.998Z,100822.64
2022-12-03T21:01:31.044Z,100817.85
2022-12-03T21:04:08.557Z,100814.34
2022-12-03T21:06:43.753Z,100808.51
2022-12-03T21:09:18.024Z,100805.51
2022-12-03T21:11:51.667Z,100797.34
2022-12-03T21:14:26.196Z,100801.31
2022-12-03T21:17:08.487Z,100800.55
2022-12-03T21:19:43.267Z,100798.59
2022-12-03T21:22:17.489Z,100805.84
2022-12-03T21:24:54.462Z,100808.10
2022-12-03T21:27:30.786Z,100805.89
2022-12-03T21:30:05.492Z,100802.75
2022-12-03T21:32:39.860Z,100797.00
2022-12-03T21:35:15.026Z,100796.67
2022-12-03T21:37:53.561Z,100793.14
2022-12-03T21:40:27.667Z,100794.66
2022-12-03T21:43:01.056Z,100792.84
2022-12-03T21:45:35.485Z,100784.94
2022-12-03T21:48:09.662Z,100787.89
2022-12-03T21:50:43.856Z,100788.41
2022-12-03T21:53:18.357Z,100788.42
2022-12-03T21:55:52.236Z,100791.10
2022-12-03T21:58:26.242Z,100787.17
2022-12-03T22:00:59.917Z,100794.05
2022-12-03T22:03:34.584Z,100789.58
2022-12-03T22:06:09.292Z,100785.80
2022-12-03T22:08:44.336Z,100790.39
2022-12-03T22:11:19.921Z,100788.95
2022-12-03T22:13:54.667Z,100793.90
2022-12-03T22:16:28.964Z,100792.31
2022-12-03T22:19:02.516Z,100797.88
2022-12-03T22:21:36.585Z,100794.27
2022-12-03T22:24:12.669Z,100794.11
2022-12-03T22:26:50.610Z,100786.73
2022-12-03T22:29:24.422Z,100785.79
2022-12-03T22:31:58.221Z,100780.96
2022-12-03T22:34:32.203Z,100786.70
2022-12-03T22:37:05.835Z,100793.20
2022-12-03T22:39:40.423Z,100797.09
2022-12-03T22:42:15.416Z,100800.27
2022-12-03T22:44:49.681Z,100808.27
2022-12-03T22:47:23.136Z,100808.67
2022-12-03T22:49:57.560Z,100810.36
2022-12-03T22:52:32.340Z,100806.14
2022-12-03T22:55:06.542Z,100796.14
2022-12-03T22:57:40.819Z,100797.70
2022-12-03T23:00:31.222Z,100791.64
2022-12-03T23:03:06.256Z,100790.27
2022-12-03T23:05:42.885Z,100796.16
2022-12-03T23:08:18.580Z,100790.00
2022-12-03T23:10:54.422Z,100780.41
2022-12-03T23:13:28.276Z,100779.68
2022-12-03T23:16:02.953Z,100777.30
2022-12-03T23:18:36.454Z,100761.86
2022-12-03T23:21:09.526Z,100760.21
2022-12-03T23:23:43.922Z,100753.11
2022-12-03T23:26:18.574Z,100737.44
2022-12-03T23:28:52.377Z,100733.73
2022-12-03T23:31:28.536Z,100726.63
2022-12-03T23:34:02.938Z,100716.80
2022-12-03T23:36:36.841Z,100718.97
2022-12-03T23:39:10.987Z,100718.02
2022-12-03T23:41:44.573Z,100730.36
2022-12-03T23:44:18.541Z,100729.77
2022-12-03T23:46:52.876Z,100725.72
2022-12-03T23:49:26.337Z,100723.23
2022-12-03T23:52:00.536Z,100724.50
2022-12-03T23:54:34.641Z,100718.73
2022-12-03T23:57:09.834Z,100718.85
2022-12-03T23:59:44.511Z,100719.58
