createdAt,value
2022-09-09T00:02:21.738Z,88.1
2022-09-09T00:12:21.608Z,88.6
2022-09-09T00:22:21.657Z,88.9
2022-09-09T00:32:21.647Z,88.6
2022-09-09T00:42:21.701Z,88.6
2022-09-09T01:02:21.588Z,88.4
2022-09-09T01:12:21.730Z,88.8
2022-09-09T01:32:21.773Z,88.4
2022-09-09T01:42:21.785Z,89
2022-09-09T01:52:21.814Z,89.1
2022-09-09T02:02:21.912Z,89
2022-09-09T02:22:21.887Z,87.8
2022-09-09T02:32:21.894Z,87
2022-09-09T02:42:21.914Z,87
2022-09-09T03:02:22.084Z,87.3
2022-09-09T03:12:21.824Z,87.6
2022-09-09T03:22:21.991Z,87.9
2022-09-09T03:32:21.981Z,88
2022-09-09T03:42:22.011Z,88.4
2022-09-09T03:52:23.840Z,88.9
2022-09-09T04:02:22.086Z,89.3
2022-09-09T04:12:22.044Z,89.8
2022-09-09T04:22:22.109Z,90
2022-09-09T04:32:22.089Z,90.1
2022-09-09T04:42:22.124Z,90.2
2022-09-09T04:52:22.120Z,90.3
2022-09-09T05:12:22.186Z,90.9
2022-09-09T05:22:22.209Z,91.2
2022-09-09T05:42:22.229Z,91.4
2022-09-09T05:52:22.194Z,91.3
2022-09-09T06:12:22.095Z,91
2022-09-09T06:32:22.313Z,90
2022-09-09T06:42:22.315Z,89.3
2022-09-09T06:52:22.341Z,86.1
2022-09-09T07:02:22.367Z,84.9
2022-09-09T07:22:22.370Z,75.1
2022-09-09T07:32:22.366Z,74
2022-09-09T07:42:22.502Z,71.8
2022-09-09T07:52:22.416Z,70.9
2022-09-09T08:02:22.457Z,71.1
2022-09-09T08:12:22.428Z,72.4
2022-09-09T08:22:22.494Z,72.8
2022-09-09T08:32:22.457Z,72.6
2022-09-09T08:42:22.514Z,72.3
2022-09-09T08:52:22.308Z,71.5
2022-09-09T09:02:22.353Z,70.7
2022-09-09T09:12:22.552Z,68.8
2022-09-09T09:22:22.573Z,69.1
2022-09-09T09:42:23.896Z,65.8
2022-09-09T09:52:22.694Z,65.5
2022-09-09T10:02:22.751Z,66.5
2022-09-09T10:12:22.702Z,66.4
2022-09-09T10:32:22.679Z,64.7
2022-09-09T10:42:22.679Z,63.2
2022-09-09T10:52:22.703Z,63.3
2022-09-09T11:02:22.717Z,63.2
2022-09-09T11:12:22.741Z,61.1
2022-09-09T11:22:22.727Z,60.9
2022-09-09T11:32:22.781Z,60.9
2022-09-09T11:42:22.851Z,61.1
2022-09-09T12:02:22.936Z,58.6
2022-09-09T12:12:22.821Z,57.1
2022-09-09T12:22:22.889Z,59.9
2022-09-09T12:32:22.832Z,58.5
2022-09-09T12:42:22.912Z,59
2022-09-09T12:52:22.895Z,60.5
2022-09-09T13:02:23.060Z,61.6
2022-09-09T13:12:22.911Z,62.5
2022-09-09T13:22:22.974Z,62.3
2022-09-09T13:32:22.919Z,62.7
2022-09-09T13:42:23.141Z,65
2022-09-09T13:52:22.975Z,67.7
2022-09-09T14:12:23.010Z,65
2022-09-09T14:22:23.583Z,64.3
2022-09-09T14:32:23.059Z,64.6
2022-09-09T14:42:23.056Z,65.7
2022-09-09T15:02:23.117Z,64.6
2022-09-09T15:12:23.076Z,62.2
2022-09-09T15:22:23.115Z,61.2
2022-09-09T15:32:23.097Z,63.7
2022-09-09T15:42:23.198Z,67.2
2022-09-09T16:02:23.257Z,72.4
2022-09-09T16:32:23.243Z,75
2022-09-09T16:42:23.045Z,76.7
2022-09-09T16:52:23.261Z,78.6
2022-09-09T17:02:23.464Z,79.8
2022-09-09T17:12:23.113Z,81
2022-09-09T17:32:23.326Z,81
2022-09-09T17:42:23.332Z,81.8
2022-09-09T17:52:23.357Z,83.5
2022-09-09T18:02:23.448Z,84.4
2022-09-09T18:12:23.383Z,84.1
2022-09-09T18:22:23.395Z,83.9
2022-09-09T18:32:23.439Z,82.9
2022-09-09T19:02:23.283Z,82.6
2022-09-09T19:12:23.445Z,84
2022-09-09T19:22:23.494Z,85.2
2022-09-09T19:42:23.536Z,86.7
2022-09-09T19:52:23.525Z,87.5
2022-09-09T20:02:23.626Z,88
2022-09-09T20:12:23.552Z,88.7
2022-09-09T20:22:23.597Z,89.1
2022-09-09T20:32:23.612Z,89.3
2022-09-09T20:42:23.649Z,89.3
2022-09-09T20:52:23.455Z,89.5
2022-09-09T21:02:23.710Z,89.6
2022-09-09T21:22:23.710Z,88.2
2022-09-09T21:32:23.695Z,87.1
2022-09-09T21:42:23.761Z,86.3
2022-09-09T22:12:23.819Z,86
2022-09-09T22:22:23.787Z,85.6
2022-09-09T22:42:23.847Z,85.5
2022-09-09T22:52:23.822Z,85.5
2022-09-09T23:22:23.931Z,85.3
2022-09-09T23:32:23.917Z,85
2022-09-09T23:42:23.934Z,84.7
2022-09-09T23:52:23.957Z,84.5
