createdAt,value
2018-01-13T00:00:59.390Z,0.00
2018-01-13T00:01:58.624Z,0.00
2018-01-13T00:05:58.485Z,0.00
2018-01-13T00:06:59.088Z,0.00
2018-01-13T00:07:59.136Z,0.00
2018-01-13T00:08:58.520Z,0.00
2018-01-13T00:09:58.798Z,0.00
2018-01-13T00:10:58.760Z,0.00
2018-01-13T00:11:58.686Z,0.00
2018-01-13T00:13:58.730Z,0.00
2018-01-13T00:14:59.029Z,0.00
2018-01-13T00:15:58.778Z,0.00
2018-01-13T00:16:58.741Z,0.00
2018-01-13T00:17:58.771Z,0.00
2018-01-13T00:18:58.798Z,0.00
2018-01-13T00:19:58.831Z,0.00
2018-01-13T00:20:58.855Z,0.00
2018-01-13T00:21:59.237Z,0.00
2018-01-13T00:22:58.920Z,0.00
2018-01-13T00:23:58.948Z,0.00
2018-01-13T00:24:58.986Z,0.00
2018-01-13T00:25:59.010Z,0.00
2018-01-13T00:26:59.039Z,0.00
2018-01-13T00:27:59.072Z,0.00
2018-01-13T00:28:59.402Z,0.00
2018-01-13T00:29:59.134Z,0.00
2018-01-13T00:30:59.163Z,0.00
2018-01-13T00:32:59.225Z,0.00
2018-01-13T00:33:59.254Z,0.00
2018-01-13T00:34:59.288Z,0.00
2018-01-13T00:35:59.614Z,0.00
2018-01-13T00:36:59.649Z,0.00
2018-01-13T00:37:59.380Z,0.00
2018-01-13T00:38:59.406Z,0.00
2018-01-13T00:39:59.436Z,0.00
2018-01-13T00:40:59.517Z,0.00
2018-01-13T00:41:59.498Z,0.00
2018-01-13T00:42:59.886Z,0.00
2018-01-13T00:43:59.562Z,0.00
2018-01-13T00:44:59.592Z,0.00
2018-01-13T00:45:59.621Z,0.00
2018-01-13T00:46:59.656Z,0.00
2018-01-13T00:47:59.682Z,0.00
2018-01-13T00:48:59.719Z,0.00
2018-01-13T00:51:00.073Z,0.00
2018-01-13T00:51:59.805Z,0.00
2018-01-13T00:52:59.844Z,0.00
2018-01-13T00:54:59.899Z,0.00
2018-01-13T00:55:59.934Z,0.00
2018-01-13T00:56:59.955Z,0.00
2018-01-13T00:58:00.344Z,0.00
2018-01-13T00:59:00.068Z,0.00
2018-01-13T01:00:00.063Z,0.00
2018-01-13T01:01:00.086Z,0.00
2018-01-13T01:02:00.171Z,0.00
2018-01-13T01:03:00.149Z,0.00
2018-01-13T01:04:00.189Z,0.00
2018-01-13T01:05:00.580Z,0.00
2018-01-13T01:06:00.235Z,0.00
2018-01-13T01:07:00.260Z,0.00
2018-01-13T01:08:00.295Z,0.00
2018-01-13T01:09:00.335Z,0.00
2018-01-13T01:10:00.352Z,0.00
2018-01-13T01:11:00.384Z,0.00
2018-01-13T01:12:00.717Z,0.00
2018-01-13T01:14:00.473Z,0.00
2018-01-13T01:15:00.509Z,0.00
2018-01-13T01:16:00.541Z,0.00
2018-01-13T01:17:00.572Z,0.00
2018-01-13T01:18:00.599Z,0.00
2018-01-13T01:19:00.981Z,0.00
2018-01-13T01:20:00.660Z,0.00
2018-01-13T01:21:00.690Z,0.00
2018-01-13T01:22:00.731Z,0.00
2018-01-13T01:23:00.752Z,0.00
2018-01-13T01:24:00.785Z,0.00
2018-01-13T01:25:00.812Z,0.00
2018-01-13T01:26:01.200Z,0.00
2018-01-13T01:27:00.874Z,0.00
2018-01-13T01:28:00.930Z,0.00
2018-01-13T01:29:00.984Z,0.00
2018-01-13T01:30:01.150Z,0.00
2018-01-13T01:31:01.051Z,0.00
2018-01-13T01:32:01.376Z,0.00
2018-01-13T01:33:01.059Z,0.00
2018-01-13T01:34:01.093Z,0.00
2018-01-13T01:35:01.139Z,0.00
2018-01-13T01:36:01.145Z,0.00
2018-01-13T01:37:01.188Z,0.00
2018-01-13T01:38:01.569Z,0.00
2018-01-13T01:39:01.239Z,0.00
2018-01-13T01:40:01.271Z,0.00
2018-01-13T01:41:01.358Z,0.00
2018-01-13T01:42:01.331Z,0.00
2018-01-13T01:43:01.368Z,0.00
2018-01-13T01:44:01.742Z,0.00
2018-01-13T01:45:01.423Z,0.00
2018-01-13T01:46:01.451Z,0.00
2018-01-13T01:47:01.494Z,0.00
2018-01-13T01:48:01.514Z,0.00
2018-01-13T01:49:01.543Z,0.00
2018-01-13T01:50:01.575Z,0.00
2018-01-13T01:51:01.954Z,0.00
2018-01-13T01:52:01.658Z,0.00
2018-01-13T01:53:01.664Z,0.00
2018-01-13T01:54:01.697Z,0.00
2018-01-13T01:55:01.728Z,0.00
2018-01-13T01:56:01.765Z,0.00
2018-01-13T01:57:01.786Z,0.00
2018-01-13T01:58:02.183Z,0.00
2018-01-13T01:59:01.851Z,0.00
2018-01-13T02:00:01.891Z,0.00
2018-01-13T02:01:01.924Z,0.00
2018-01-13T02:02:01.940Z,0.00
2018-01-13T02:03:01.970Z,0.00
2018-01-13T02:04:02.031Z,0.00
2018-01-13T02:05:02.657Z,0.00
2018-01-13T02:06:02.205Z,0.00
2018-01-13T02:07:02.101Z,0.00
2018-01-13T02:08:02.132Z,0.00
2018-01-13T02:09:02.160Z,0.00
2018-01-13T02:10:02.183Z,0.00
2018-01-13T02:11:02.221Z,0.00
2018-01-13T02:12:02.546Z,0.00
2018-01-13T02:13:02.280Z,0.00
2018-01-13T02:14:02.304Z,0.00
2018-01-13T02:15:02.335Z,0.00
2018-01-13T02:16:02.368Z,0.00
2018-01-13T02:17:02.415Z,0.00
2018-01-13T02:18:02.435Z,0.00
2018-01-13T02:19:03.670Z,0.00
2018-01-13T02:20:02.497Z,0.00
2018-01-13T02:21:02.532Z,0.00
2018-01-13T02:22:02.556Z,0.00
2018-01-13T02:23:02.684Z,0.00
2018-01-13T02:24:02.621Z,0.00
2018-01-13T02:25:02.658Z,0.00
2018-01-13T02:26:03.025Z,0.00
2018-01-13T02:27:02.702Z,0.00
2018-01-13T02:28:02.762Z,0.00
2018-01-13T02:30:02.800Z,0.00
2018-01-13T02:31:02.923Z,0.00
2018-01-13T02:32:02.861Z,0.00
2018-01-13T02:33:03.266Z,0.00
2018-01-13T02:34:02.968Z,0.00
2018-01-13T02:35:02.951Z,0.00
2018-01-13T02:36:02.997Z,0.00
2018-01-13T02:37:03.012Z,0.00
2018-01-13T02:38:03.053Z,0.00
2018-01-13T02:39:03.097Z,0.00
2018-01-13T02:40:03.402Z,0.00
2018-01-13T02:41:03.133Z,0.00
2018-01-13T02:42:03.159Z,0.00
2018-01-13T02:43:03.192Z,0.00
2018-01-13T02:44:03.222Z,0.00
2018-01-13T02:45:03.252Z,0.00
2018-01-13T02:46:03.283Z,0.00
2018-01-13T02:47:03.704Z,0.00
2018-01-13T02:48:03.353Z,0.00
2018-01-13T02:49:03.440Z,0.00
2018-01-13T02:50:03.421Z,0.00
2018-01-13T02:51:03.485Z,0.00
2018-01-13T02:52:03.471Z,0.00
2018-01-13T02:53:03.499Z,0.00
2018-01-13T02:54:03.831Z,0.00
2018-01-13T02:55:03.560Z,0.00
2018-01-13T02:56:03.673Z,0.00
2018-01-13T02:57:03.629Z,0.00
2018-01-13T02:58:03.653Z,0.00
2018-01-13T02:59:03.689Z,0.00
2018-01-13T03:00:03.730Z,0.00
2018-01-13T03:01:04.134Z,0.00
2018-01-13T03:02:03.769Z,0.00
2018-01-13T03:03:03.947Z,0.00
2018-01-13T03:04:03.886Z,0.00
2018-01-13T03:05:03.866Z,0.00
2018-01-13T03:06:03.892Z,0.00
2018-01-13T03:07:03.925Z,0.00
2018-01-13T03:08:03.983Z,0.00
2018-01-13T03:09:03.986Z,0.00
2018-01-13T03:10:04.019Z,0.00
2018-01-13T03:11:04.051Z,0.00
2018-01-13T03:12:04.081Z,0.00
2018-01-13T03:13:04.554Z,0.00
2018-01-13T03:14:04.165Z,0.00
2018-01-13T03:15:04.189Z,0.00
2018-01-13T03:16:04.206Z,0.00
2018-01-13T03:17:04.269Z,0.00
2018-01-13T03:18:04.260Z,0.00
2018-01-13T03:19:04.661Z,0.00
2018-01-13T03:20:04.342Z,0.00
2018-01-13T03:21:04.447Z,0.00
2018-01-13T03:22:04.404Z,0.00
2018-01-13T03:23:04.415Z,0.00
2018-01-13T03:24:04.456Z,0.00
2018-01-13T03:25:04.474Z,0.00
2018-01-13T03:26:04.861Z,0.00
2018-01-13T03:27:04.535Z,0.00
2018-01-13T03:28:04.566Z,0.00
2018-01-13T03:29:04.605Z,0.00
2018-01-13T03:30:04.702Z,0.00
2018-01-13T03:31:04.660Z,0.00
2018-01-13T03:32:04.709Z,0.00
2018-01-13T03:33:05.078Z,0.00
2018-01-13T03:34:04.775Z,0.00
2018-01-13T03:35:04.786Z,0.00
2018-01-13T03:36:04.814Z,0.00
2018-01-13T03:37:04.845Z,0.00
2018-01-13T03:38:04.872Z,0.00
2018-01-13T03:39:04.915Z,0.00
2018-01-13T03:40:05.287Z,0.00
2018-01-13T03:41:04.970Z,0.00
2018-01-13T03:42:04.994Z,0.00
2018-01-13T03:43:05.078Z,0.00
2018-01-13T03:44:05.060Z,0.00
2018-01-13T03:45:05.090Z,0.00
2018-01-13T03:46:05.128Z,0.00
2018-01-13T03:47:05.495Z,0.00
2018-01-13T03:48:05.227Z,0.00
2018-01-13T03:49:05.209Z,0.00
2018-01-13T03:50:05.240Z,0.00
2018-01-13T03:51:05.297Z,0.00
2018-01-13T03:52:05.303Z,0.00
2018-01-13T03:53:05.329Z,0.00
2018-01-13T03:54:05.733Z,0.00
2018-01-13T03:55:05.395Z,0.00
2018-01-13T03:56:05.440Z,0.00
2018-01-13T03:57:05.505Z,0.00
2018-01-13T03:58:05.699Z,0.00
2018-01-13T03:59:05.526Z,0.00
2018-01-13T04:00:05.583Z,0.00
2018-01-13T04:01:05.930Z,0.00
2018-01-13T04:02:05.605Z,0.00
2018-01-13T04:03:05.643Z,0.00
2018-01-13T04:04:05.678Z,0.00
2018-01-13T04:05:05.768Z,0.00
2018-01-13T04:06:05.728Z,0.00
2018-01-13T04:07:05.757Z,0.00
2018-01-13T04:08:06.088Z,0.00
2018-01-13T04:09:05.854Z,0.00
2018-01-13T04:10:05.853Z,0.00
2018-01-13T04:11:05.887Z,0.00
2018-01-13T04:13:05.970Z,0.00
2018-01-13T04:14:05.980Z,0.00
2018-01-13T04:15:06.362Z,0.00
2018-01-13T04:16:06.039Z,0.00
2018-01-13T04:18:06.168Z,0.00
2018-01-13T04:19:06.135Z,0.00
2018-01-13T04:20:06.157Z,0.00
2018-01-13T04:21:06.197Z,0.00
2018-01-13T04:22:06.216Z,0.00
2018-01-13T04:23:06.266Z,0.00
2018-01-13T04:24:06.277Z,0.00
2018-01-13T04:25:06.326Z,0.00
2018-01-13T04:26:06.347Z,0.00
2018-01-13T04:27:06.368Z,0.00
2018-01-13T04:28:06.401Z,0.00
2018-01-13T04:29:06.428Z,0.00
2018-01-13T04:30:06.463Z,0.00
2018-01-13T04:31:06.492Z,0.00
2018-01-13T04:32:06.523Z,0.00
2018-01-13T04:33:06.552Z,0.00
2018-01-13T04:34:06.935Z,0.00
2018-01-13T04:36:06.754Z,0.00
2018-01-13T04:37:06.676Z,0.00
2018-01-13T04:39:06.760Z,0.00
2018-01-13T04:40:07.119Z,0.00
2018-01-13T04:41:06.799Z,0.00
2018-01-13T04:42:06.880Z,0.00
2018-01-13T04:43:06.918Z,0.00
2018-01-13T04:44:06.891Z,0.00
2018-01-13T04:45:06.922Z,0.00
2018-01-13T04:46:07.252Z,0.00
2018-01-13T04:48:07.067Z,0.00
2018-01-13T04:49:07.050Z,0.00
2018-01-13T04:50:07.071Z,0.00
2018-01-13T04:51:07.116Z,0.00
2018-01-13T04:52:07.133Z,0.00
2018-01-13T04:53:07.468Z,0.00
2018-01-13T04:54:07.207Z,0.00
2018-01-13T04:55:07.279Z,0.00
2018-01-13T04:56:07.278Z,0.00
2018-01-13T04:57:07.288Z,0.00
2018-01-13T04:58:07.320Z,0.00
2018-01-13T04:59:07.654Z,0.00
2018-01-13T05:00:07.733Z,0.00
2018-01-13T05:01:07.408Z,0.00
2018-01-13T05:02:07.441Z,0.00
2018-01-13T05:03:07.472Z,0.00
2018-01-13T05:04:07.510Z,0.00
2018-01-13T05:05:07.534Z,0.00
2018-01-13T05:06:07.591Z,0.00
2018-01-13T05:07:07.946Z,0.00
2018-01-13T05:08:07.673Z,0.00
2018-01-13T05:09:07.655Z,0.00
2018-01-13T05:10:07.684Z,0.00
2018-01-13T05:11:07.799Z,0.00
2018-01-13T05:12:07.748Z,0.00
2018-01-13T05:13:07.866Z,0.00
2018-01-13T05:14:08.208Z,0.00
2018-01-13T05:15:07.839Z,0.00
2018-01-13T05:17:07.914Z,0.00
2018-01-13T05:18:07.956Z,0.00
2018-01-13T05:19:07.969Z,0.00
2018-01-13T05:20:07.991Z,0.00
2018-01-13T05:22:08.352Z,0.00
2018-01-13T05:23:08.088Z,0.00
2018-01-13T05:24:08.113Z,0.00
2018-01-13T05:25:09.464Z,0.00
2018-01-13T05:27:08.204Z,0.00
2018-01-13T05:28:08.235Z,0.00
2018-01-13T05:29:08.567Z,0.00
2018-01-13T05:30:08.297Z,0.00
2018-01-13T05:31:08.331Z,0.00
2018-01-13T05:32:08.360Z,0.00
2018-01-13T05:33:08.386Z,0.00
2018-01-13T05:34:08.426Z,0.00
2018-01-13T05:35:08.451Z,0.00
2018-01-13T05:36:08.780Z,0.00
2018-01-13T05:37:08.510Z,0.00
2018-01-13T05:38:08.538Z,0.00
2018-01-13T05:39:08.641Z,0.00
2018-01-13T05:40:08.602Z,0.00
2018-01-13T05:41:08.639Z,0.00
2018-01-13T05:42:08.666Z,0.00
2018-01-13T05:43:09.014Z,0.00
2018-01-13T05:44:08.723Z,0.00
2018-01-13T05:45:08.764Z,0.00
2018-01-13T05:46:08.863Z,0.00
2018-01-13T05:47:08.872Z,0.00
2018-01-13T05:48:08.905Z,0.00
2018-01-13T05:49:08.932Z,0.00
2018-01-13T05:50:09.268Z,0.00
2018-01-13T05:51:08.939Z,0.00
2018-01-13T05:52:08.972Z,0.00
2018-01-13T05:53:08.997Z,0.00
2018-01-13T05:54:09.034Z,0.00
2018-01-13T05:55:09.085Z,0.00
2018-01-13T05:56:09.147Z,0.00
2018-01-13T05:57:09.472Z,0.00
2018-01-13T05:58:09.171Z,0.00
2018-01-13T05:59:09.183Z,0.00
2018-01-13T06:00:09.283Z,0.00
2018-01-13T06:01:09.265Z,0.00
2018-01-13T06:02:09.273Z,0.00
2018-01-13T06:03:09.311Z,0.00
2018-01-13T06:04:09.741Z,0.00
2018-01-13T06:05:09.369Z,0.00
2018-01-13T06:06:09.405Z,0.00
2018-01-13T06:07:09.435Z,0.00
2018-01-13T06:08:09.522Z,0.00
2018-01-13T06:09:09.501Z,0.00
2018-01-13T06:11:09.550Z,0.00
2018-01-13T06:12:09.928Z,0.00
2018-01-13T06:13:09.795Z,0.00
2018-01-13T06:14:09.653Z,0.00
2018-01-13T06:15:09.671Z,0.00
2018-01-13T06:16:09.705Z,0.00
2018-01-13T06:17:09.732Z,0.00
2018-01-13T06:18:09.812Z,0.00
2018-01-13T06:19:10.249Z,0.00
2018-01-13T06:20:09.826Z,0.00
2018-01-13T06:22:09.949Z,0.00
2018-01-13T06:24:09.960Z,0.00
2018-01-13T06:25:09.987Z,0.00
2018-01-13T06:26:10.571Z,0.00
2018-01-13T06:27:10.102Z,0.00
2018-01-13T06:28:10.081Z,0.00
2018-01-13T06:29:10.102Z,0.00
2018-01-13T06:30:10.222Z,0.00
2018-01-13T06:31:10.171Z,0.00
2018-01-13T06:32:10.292Z,0.00
2018-01-13T06:33:10.576Z,0.00
2018-01-13T06:34:10.262Z,0.00
2018-01-13T06:35:10.313Z,0.00
2018-01-13T06:36:10.311Z,0.00
2018-01-13T06:37:10.343Z,0.00
2018-01-13T06:38:10.470Z,0.00
2018-01-13T06:39:10.411Z,0.00
2018-01-13T06:40:10.438Z,0.00
2018-01-13T06:41:10.473Z,0.00
2018-01-13T06:42:10.501Z,0.00
2018-01-13T06:43:10.539Z,0.00
2018-01-13T06:44:10.620Z,0.00
2018-01-13T06:45:10.587Z,0.00
2018-01-13T06:46:10.987Z,0.00
2018-01-13T06:47:10.706Z,0.00
2018-01-13T06:48:10.680Z,0.00
2018-01-13T06:49:10.707Z,0.00
2018-01-13T06:50:10.742Z,0.00
2018-01-13T06:51:10.786Z,0.00
2018-01-13T06:52:11.162Z,0.00
2018-01-13T06:53:10.860Z,0.00
2018-01-13T06:54:10.863Z,0.00
2018-01-13T06:55:10.901Z,0.00
2018-01-13T06:56:10.974Z,0.00
2018-01-13T06:57:10.966Z,0.00
2018-01-13T06:58:11.342Z,0.00
2018-01-13T06:59:11.015Z,0.00
2018-01-13T07:00:11.051Z,0.00
2018-01-13T07:01:11.088Z,0.00
2018-01-13T07:02:11.137Z,0.00
2018-01-13T07:03:11.154Z,0.00
2018-01-13T07:04:11.535Z,0.00
2018-01-13T07:05:11.197Z,0.00
2018-01-13T07:06:11.346Z,0.00
2018-01-13T07:07:11.261Z,4.00
2018-01-13T07:08:11.292Z,0.00
2018-01-13T07:09:11.320Z,0.00
2018-01-13T07:10:11.370Z,4.00
2018-01-13T07:11:11.384Z,4.00
2018-01-13T07:12:11.417Z,4.00
2018-01-13T07:13:11.493Z,4.00
2018-01-13T07:14:11.486Z,4.00
2018-01-13T07:15:12.845Z,4.00
2018-01-13T07:16:11.586Z,8.00
2018-01-13T07:17:11.925Z,4.00
2018-01-13T07:18:11.633Z,8.00
2018-01-13T07:19:11.630Z,8.00
2018-01-13T07:20:11.686Z,8.00
2018-01-13T07:21:11.691Z,8.00
2018-01-13T07:22:11.716Z,12.00
2018-01-13T07:23:11.747Z,12.00
2018-01-13T07:24:12.142Z,12.00
2018-01-13T07:25:11.808Z,16.00
2018-01-13T07:26:11.842Z,20.00
2018-01-13T07:27:11.885Z,24.00
2018-01-13T07:28:11.952Z,24.00
2018-01-13T07:29:11.930Z,28.00
2018-01-13T07:30:11.966Z,28.00
2018-01-13T07:31:12.343Z,36.00
2018-01-13T07:32:12.044Z,36.00
2018-01-13T07:33:12.051Z,40.00
2018-01-13T07:34:12.104Z,44.00
2018-01-13T07:36:12.149Z,48.00
2018-01-13T07:37:12.239Z,52.00
2018-01-13T07:38:12.559Z,60.00
2018-01-13T07:39:12.321Z,56.00
2018-01-13T07:40:12.266Z,64.00
2018-01-13T07:41:12.302Z,68.00
2018-01-13T07:42:12.329Z,76.00
2018-01-13T07:43:12.361Z,84.00
2018-01-13T07:45:12.423Z,84.00
2018-01-13T07:47:12.834Z,84.00
2018-01-13T07:48:12.564Z,84.00
2018-01-13T07:49:12.545Z,88.00
2018-01-13T07:50:12.574Z,96.00
2018-01-13T07:51:12.604Z,108.00
2018-01-13T07:52:12.633Z,116.00
2018-01-13T07:54:12.702Z,140.00
2018-01-13T07:55:13.081Z,160.00
2018-01-13T07:56:12.792Z,168.00
2018-01-13T07:57:12.860Z,192.00
2018-01-13T07:58:12.883Z,204.00
2018-01-13T07:59:12.908Z,160.00
2018-01-13T08:00:12.904Z,164.00
2018-01-13T08:01:12.921Z,172.00
2018-01-13T08:02:13.406Z,188.00
2018-01-13T08:03:13.173Z,200.00
2018-01-13T08:04:13.162Z,216.00
2018-01-13T08:05:13.105Z,212.00
2018-01-13T08:06:13.119Z,232.00
2018-01-13T08:07:13.173Z,256.00
2018-01-13T08:08:13.184Z,272.00
2018-01-13T08:09:13.746Z,300.00
2018-01-13T08:10:13.438Z,312.00
2018-01-13T08:11:13.280Z,288.00
2018-01-13T08:12:13.248Z,280.00
2018-01-13T08:13:13.295Z,276.00
2018-01-13T08:14:13.343Z,284.00
2018-01-13T08:15:13.406Z,304.00
2018-01-13T08:16:13.745Z,340.00
2018-01-13T08:17:13.423Z,360.00
2018-01-13T08:18:13.498Z,384.00
2018-01-13T08:19:13.534Z,400.00
2018-01-13T08:20:13.560Z,408.00
2018-01-13T08:21:13.589Z,424.00
2018-01-13T08:22:13.628Z,400.00
2018-01-13T08:23:13.942Z,400.00
2018-01-13T08:24:13.635Z,416.00
2018-01-13T08:25:13.726Z,428.00
2018-01-13T08:26:13.742Z,448.00
2018-01-13T08:28:13.817Z,532.00
2018-01-13T08:29:13.778Z,576.00
2018-01-13T08:32:13.940Z,668.00
2018-01-13T08:33:13.908Z,696.00
2018-01-13T08:34:13.980Z,732.00
2018-01-13T08:35:14.011Z,688.00
2018-01-13T08:36:14.036Z,660.00
2018-01-13T08:37:14.383Z,668.00
2018-01-13T08:38:14.076Z,656.00
2018-01-13T08:39:14.130Z,620.00
2018-01-13T08:40:14.158Z,604.00
2018-01-13T08:42:14.220Z,620.00
2018-01-13T08:43:14.263Z,624.00
2018-01-13T08:44:14.581Z,616.00
2018-01-13T08:45:14.280Z,620.00
2018-01-13T08:46:14.376Z,664.00
2018-01-13T08:47:14.350Z,684.00
2018-01-13T08:48:14.416Z,712.00
2018-01-13T08:49:14.385Z,712.00
2018-01-13T08:50:14.468Z,772.00
2018-01-13T08:52:14.849Z,744.00
2018-01-13T08:53:14.499Z,720.00
2018-01-13T08:54:14.593Z,684.00
2018-01-13T08:55:14.609Z,672.00
2018-01-13T08:56:15.660Z,644.00
2018-01-13T08:57:14.680Z,636.00
2018-01-13T08:58:14.712Z,588.00
2018-01-13T08:59:15.056Z,552.00
2018-01-13T09:00:14.803Z,556.00
2018-01-13T09:01:14.768Z,548.00
2018-01-13T09:02:14.851Z,532.00
2018-01-13T09:03:14.850Z,532.00
2018-01-13T09:04:14.868Z,524.00
2018-01-13T09:05:14.923Z,512.00
2018-01-13T09:06:15.259Z,524.00
2018-01-13T09:07:14.949Z,540.00
2018-01-13T09:08:15.019Z,548.00
2018-01-13T09:09:15.069Z,548.00
2018-01-13T09:10:15.050Z,572.00
2018-01-13T09:11:15.061Z,556.00
2018-01-13T09:12:15.090Z,572.00
2018-01-13T09:13:15.490Z,596.00
2018-01-13T09:14:15.207Z,600.00
2018-01-13T09:15:15.188Z,588.00
2018-01-13T09:16:15.216Z,604.00
2018-01-13T09:17:15.242Z,656.00
2018-01-13T09:18:15.339Z,680.00
2018-01-13T09:19:15.373Z,700.00
2018-01-13T09:20:15.743Z,744.00
2018-01-13T09:21:15.384Z,756.00
2018-01-13T09:22:15.456Z,764.00
2018-01-13T09:23:15.486Z,792.00
2018-01-13T09:24:16.072Z,820.00
2018-01-13T09:25:15.501Z,816.00
2018-01-13T09:26:15.587Z,812.00
2018-01-13T09:27:15.898Z,856.00
2018-01-13T09:28:15.594Z,896.00
2018-01-13T09:29:15.610Z,892.00
2018-01-13T09:30:15.699Z,928.00
2018-01-13T09:31:15.747Z,944.00
2018-01-13T09:33:15.740Z,912.00
2018-01-13T09:34:16.140Z,912.00
2018-01-13T09:35:15.791Z,940.00
2018-01-13T09:36:15.957Z,972.00
2018-01-13T09:37:15.867Z,984.00
2018-01-13T09:38:15.960Z,1004.00
2018-01-13T09:39:15.921Z,1028.00
2018-01-13T09:40:15.950Z,1004.00
2018-01-13T09:41:16.392Z,1036.00
2018-01-13T09:42:16.079Z,1064.00
2018-01-13T09:43:16.058Z,1092.00
2018-01-13T09:44:16.069Z,1128.00
2018-01-13T09:45:16.122Z,1096.00
2018-01-13T09:46:16.137Z,1092.00
2018-01-13T09:47:16.181Z,1284.00
2018-01-13T09:48:16.547Z,1308.00
2018-01-13T09:49:16.221Z,1224.00
2018-01-13T09:50:16.249Z,1176.00
2018-01-13T09:51:16.301Z,1076.00
2018-01-13T09:52:16.337Z,1076.00
2018-01-13T09:53:16.342Z,1128.00
2018-01-13T09:54:16.377Z,1136.00
2018-01-13T09:55:16.776Z,1096.00
2018-01-13T09:56:16.449Z,1056.00
2018-01-13T09:57:16.464Z,1028.00
2018-01-13T09:58:16.497Z,1028.00
2018-01-13T09:59:16.527Z,1096.00
2018-01-13T10:00:16.555Z,1248.00
2018-01-13T10:01:16.942Z,1288.00
2018-01-13T10:02:16.637Z,1240.00
2018-01-13T10:03:16.667Z,1180.00
2018-01-13T10:04:16.906Z,924.00
2018-01-13T10:06:16.776Z,788.00
2018-01-13T10:07:17.745Z,792.00
2018-01-13T10:09:16.845Z,872.00
2018-01-13T10:10:16.864Z,1004.00
2018-01-13T10:11:16.951Z,912.00
2018-01-13T10:12:17.004Z,924.00
2018-01-13T10:13:17.412Z,940.00
2018-01-13T10:14:17.037Z,940.00
2018-01-13T10:15:17.415Z,904.00
2018-01-13T10:16:17.052Z,960.00
2018-01-13T10:17:17.086Z,968.00
2018-01-13T10:18:17.119Z,1112.00
2018-01-13T10:21:17.554Z,2400.00
2018-01-13T10:22:17.245Z,2236.00
2018-01-13T10:23:30.012Z,2384.00
2018-01-13T10:26:17.365Z,2320.00
2018-01-13T10:28:17.421Z,2432.00
2018-01-13T10:29:17.803Z,2136.00
2018-01-13T10:30:17.488Z,2324.00
2018-01-13T10:31:17.517Z,2532.00
2018-01-13T10:33:17.618Z,2088.00
2018-01-13T10:34:17.861Z,2160.00
2018-01-13T10:35:18.001Z,1988.00
2018-01-13T10:38:17.746Z,2468.00
2018-01-13T10:41:18.205Z,2644.00
2018-01-13T10:43:17.895Z,2536.00
2018-01-13T10:44:17.924Z,2492.00
2018-01-13T10:45:17.956Z,2356.00
2018-01-13T10:46:18.188Z,2580.00
2018-01-13T10:47:18.008Z,2436.00
2018-01-13T10:48:18.393Z,2480.00
2018-01-13T10:53:18.247Z,2292.00
2018-01-13T10:54:19.640Z,2336.00
2018-01-13T10:55:18.609Z,2304.00
2018-01-13T10:56:18.289Z,2404.00
2018-01-13T10:57:18.520Z,2532.00
2018-01-13T10:58:18.565Z,2636.00
2018-01-13T10:59:31.119Z,2628.00
2018-01-13T11:01:18.450Z,2540.00
2018-01-13T11:03:18.857Z,2712.00
2018-01-13T11:04:18.536Z,2780.00
2018-01-13T11:05:18.598Z,2752.00
2018-01-13T11:06:18.606Z,2736.00
2018-01-13T11:07:18.645Z,2672.00
2018-01-13T11:09:19.060Z,2848.00
2018-01-13T11:10:18.720Z,2860.00
2018-01-13T11:11:18.785Z,2908.00
2018-01-13T11:12:19.062Z,2748.00
2018-01-13T11:13:19.436Z,2832.00
2018-01-13T11:14:18.844Z,2908.00
2018-01-13T11:15:18.902Z,2924.00
2018-01-13T11:16:19.272Z,2744.00
2018-01-13T11:17:18.995Z,2860.00
2018-01-13T11:18:18.999Z,2924.00
2018-01-13T11:20:19.096Z,2868.00
2018-01-13T11:22:19.096Z,2852.00
2018-01-13T11:24:20.113Z,2948.00
2018-01-13T11:25:19.200Z,2924.00
2018-01-13T11:29:19.353Z,3048.00
2018-01-13T11:30:19.346Z,2968.00
2018-01-13T11:32:19.964Z,2968.00
2018-01-13T11:33:19.643Z,2888.00
2018-01-13T11:34:19.467Z,2788.00
2018-01-13T11:39:19.981Z,2936.00
2018-01-13T11:40:19.866Z,2832.00
2018-01-13T11:41:19.695Z,2652.00
2018-01-13T11:43:21.165Z,2780.00
2018-01-13T11:46:19.880Z,2764.00
2018-01-13T11:47:20.426Z,2692.00
2018-01-13T11:49:21.628Z,3048.00
2018-01-13T11:50:19.973Z,3064.00
2018-01-13T11:52:20.243Z,2604.00
2018-01-13T11:53:21.486Z,2612.00
2018-01-13T11:56:20.507Z,2964.00
2018-01-13T11:57:20.185Z,3204.00
2018-01-13T11:58:20.873Z,3124.00
2018-01-13T11:59:20.250Z,3132.00
2018-01-13T12:00:20.339Z,2760.00
2018-01-13T12:06:21.028Z,2436.00
2018-01-13T12:10:20.608Z,2480.00
2018-01-13T12:12:20.659Z,2804.00
2018-01-13T12:17:21.164Z,3304.00
2018-01-13T12:19:21.134Z,3196.00
2018-01-13T12:20:21.109Z,3128.00
2018-01-13T12:21:20.963Z,3216.00
2018-01-13T12:22:21.214Z,3292.00
2018-01-13T12:23:34.095Z,3332.00
2018-01-13T12:27:21.329Z,3424.00
2018-01-13T12:28:21.156Z,3524.00
2018-01-13T12:29:21.199Z,3532.00
2018-01-13T12:33:21.898Z,3088.00
2018-01-13T12:39:21.854Z,3524.00
2018-01-13T12:43:28.055Z,3244.00
2018-01-13T12:46:22.077Z,3288.00
2018-01-13T12:49:22.073Z,3296.00
2018-01-13T12:56:23.056Z,3012.00
2018-01-13T12:57:25.128Z,2900.00
2018-01-13T12:58:22.123Z,2912.00
2018-01-13T13:02:22.654Z,2388.00
2018-01-13T13:06:22.960Z,2388.00
2018-01-13T13:10:35.575Z,2344.00
2018-01-13T13:11:23.985Z,2256.00
2018-01-13T13:13:23.267Z,3028.00
2018-01-13T13:15:22.643Z,2936.00
2018-01-13T13:16:22.926Z,2400.00
2018-01-13T13:17:23.102Z,2284.00
2018-01-13T13:18:48.406Z,2432.00
2018-01-13T13:21:22.836Z,2828.00
2018-01-13T13:23:23.258Z,2720.00
2018-01-13T13:24:22.954Z,2680.00
2018-01-13T13:25:24.414Z,2676.00
2018-01-13T13:26:22.995Z,2644.00
2018-01-13T13:31:26.540Z,2348.00
2018-01-13T13:32:23.204Z,2160.00
2018-01-13T13:34:23.239Z,2272.00
2018-01-13T13:35:23.324Z,2520.00
2018-01-13T13:36:23.354Z,2600.00
2018-01-13T13:37:23.912Z,2588.00
2018-01-13T13:41:24.955Z,3008.00
2018-01-13T13:42:23.506Z,3176.00
2018-01-13T13:45:23.941Z,2792.00
2018-01-13T13:46:29.911Z,2588.00
2018-01-13T13:51:24.328Z,2540.00
2018-01-13T13:53:23.869Z,2576.00
2018-01-13T13:56:24.533Z,2804.00
2018-01-13T13:58:24.343Z,2508.00
2018-01-13T13:59:24.315Z,2492.00
2018-01-13T14:01:28.710Z,2112.00
2018-01-13T14:02:24.338Z,2028.00
2018-01-13T14:03:24.762Z,2040.00
2018-01-13T14:04:25.592Z,2108.00
2018-01-13T14:07:26.048Z,1932.00
2018-01-13T14:09:24.337Z,2084.00
2018-01-13T14:11:24.459Z,2048.00
2018-01-13T14:14:24.882Z,1788.00
2018-01-13T14:15:24.580Z,1900.00
2018-01-13T14:16:25.973Z,1908.00
2018-01-13T14:17:24.600Z,1820.00
2018-01-13T14:19:24.952Z,2508.00
2018-01-13T14:21:26.087Z,2808.00
2018-01-13T14:22:24.954Z,2952.00
2018-01-13T14:23:37.516Z,2856.00
2018-01-13T14:24:24.837Z,2804.00
2018-01-13T14:25:24.839Z,2476.00
2018-01-13T14:26:24.877Z,2288.00
2018-01-13T14:30:26.040Z,2032.00
2018-01-13T14:33:25.110Z,1744.00
2018-01-13T14:34:25.146Z,1740.00
2018-01-13T14:36:25.757Z,1744.00
2018-01-13T14:37:25.433Z,1992.00
2018-01-13T14:40:25.324Z,1680.00
2018-01-13T14:41:25.551Z,1716.00
2018-01-13T14:42:25.937Z,1812.00
2018-01-13T14:43:25.425Z,1828.00
2018-01-13T14:44:25.471Z,1816.00
2018-01-13T14:45:25.534Z,1800.00
2018-01-13T14:47:25.586Z,1696.00
2018-01-13T14:48:25.564Z,1576.00
2018-01-13T14:50:25.828Z,1420.00
2018-01-13T14:51:26.390Z,1376.00
2018-01-13T14:54:26.720Z,1372.00
2018-01-13T14:56:26.142Z,1236.00
2018-01-13T15:00:26.495Z,864.00
2018-01-13T15:01:32.289Z,828.00
2018-01-13T15:02:26.205Z,808.00
2018-01-13T15:03:26.065Z,764.00
2018-01-13T15:04:26.285Z,732.00
2018-01-13T15:05:26.314Z,712.00
2018-01-13T15:06:26.481Z,672.00
2018-01-13T15:07:26.170Z,624.00
2018-01-13T15:08:26.449Z,604.00
2018-01-13T15:09:26.311Z,592.00
2018-01-13T15:10:26.349Z,568.00
2018-01-13T15:11:26.487Z,560.00
2018-01-13T15:14:26.795Z,536.00
2018-01-13T15:15:27.081Z,572.00
2018-01-13T15:17:32.742Z,588.00
2018-01-13T15:18:26.578Z,548.00
2018-01-13T15:19:26.621Z,504.00
2018-01-13T15:20:26.916Z,476.00
2018-01-13T15:21:39.390Z,468.00
2018-01-13T15:22:26.630Z,456.00
2018-01-13T15:24:26.760Z,464.00
2018-01-13T15:26:33.729Z,440.00
2018-01-13T15:29:26.901Z,368.00
2018-01-13T15:30:26.874Z,368.00
2018-01-13T15:31:33.257Z,360.00
2018-01-13T15:33:27.517Z,312.00
2018-01-13T15:34:39.805Z,288.00
2018-01-13T15:37:27.500Z,288.00
2018-01-13T15:38:27.123Z,288.00
2018-01-13T15:40:27.534Z,252.00
2018-01-13T15:42:27.243Z,216.00
2018-01-13T15:44:27.323Z,180.00
2018-01-13T15:54:28.170Z,84.00
2018-01-13T15:56:40.437Z,72.00
2018-01-13T15:57:28.383Z,68.00