createdAt,value
2023-03-28T00:02:20.777Z,99.90
2023-03-28T00:05:17.598Z,99.90
2023-03-28T00:08:18.616Z,99.90
2023-03-28T00:11:21.117Z,99.90
2023-03-28T00:14:17.947Z,99.90
2023-03-28T00:17:17.515Z,99.90
2023-03-28T00:20:14.543Z,99.90
2023-03-28T00:23:12.619Z,99.90
2023-03-28T00:26:13.112Z,99.90
2023-03-28T00:29:21.167Z,99.90
2023-03-28T00:32:18.504Z,99.90
2023-03-28T00:35:15.881Z,99.90
2023-03-28T00:38:13.920Z,99.90
2023-03-28T00:41:10.999Z,99.90
2023-03-28T00:44:58.456Z,99.90
2023-03-28T00:48:06.749Z,99.90
2023-03-28T00:51:11.377Z,99.90
2023-03-28T00:54:13.088Z,99.90
2023-03-28T00:57:10.939Z,99.90
2023-03-28T01:00:12.531Z,99.90
2023-03-28T01:03:13.523Z,99.90
2023-03-28T01:06:14.548Z,99.90
2023-03-28T01:09:13.759Z,99.90
2023-03-28T01:12:11.841Z,99.90
2023-03-28T01:15:10.059Z,99.90
2023-03-28T01:18:11.304Z,99.90
2023-03-28T01:22:09.807Z,99.90
2023-03-28T01:25:48.735Z,99.90
2023-03-28T01:29:13.078Z,99.90
2023-03-28T01:33:01.776Z,99.90
2023-03-28T01:36:12.872Z,99.90
2023-03-28T01:39:35.423Z,99.90
2023-03-28T01:43:36.741Z,99.90
2023-03-28T01:46:44.415Z,99.90
2023-03-28T01:50:37.959Z,99.90
2023-03-28T01:54:05.860Z,99.90
2023-03-28T01:57:29.122Z,99.90
2023-03-28T02:00:37.375Z,99.90
2023-03-28T02:03:39.396Z,99.90
2023-03-28T02:06:38.794Z,99.90
2023-03-28T02:09:37.834Z,99.90
2023-03-28T02:12:51.961Z,99.90
2023-03-28T02:15:55.781Z,99.90
2023-03-28T02:18:58.172Z,99.90
2023-03-28T02:22:23.138Z,99.90
2023-03-28T02:25:20.267Z,99.90
2023-03-28T02:28:19.381Z,99.90
2023-03-28T02:31:16.447Z,99.90
2023-03-28T02:34:13.677Z,99.90
2023-03-28T02:38:00.593Z,99.90
2023-03-28T02:41:28.873Z,99.90
2023-03-28T02:44:51.589Z,99.90
2023-03-28T02:48:40.320Z,99.90
2023-03-28T02:51:58.575Z,99.90
2023-03-28T02:55:05.399Z,99.90
2023-03-28T02:58:13.659Z,99.90
2023-03-28T03:01:14.591Z,99.90
2023-03-28T03:04:13.636Z,99.90
2023-03-28T03:07:10.568Z,99.90
2023-03-28T03:10:11.226Z,99.90
2023-03-28T03:13:07.986Z,99.90
2023-03-28T03:16:05.939Z,99.90
2023-03-28T03:19:02.823Z,99.90
2023-03-28T03:21:59.687Z,99.90
2023-03-28T03:24:57.578Z,99.90
2023-03-28T03:27:54.549Z,99.90
2023-03-28T03:30:52.981Z,99.90
2023-03-28T03:33:49.796Z,99.90
2023-03-28T03:36:46.800Z,99.90
2023-03-28T03:39:47.053Z,99.90
2023-03-28T03:42:43.974Z,99.90
2023-03-28T03:45:40.958Z,99.90
2023-03-28T03:48:37.758Z,99.90
2023-03-28T03:51:46.696Z,99.90
2023-03-28T03:54:43.812Z,99.90
2023-03-28T03:57:41.569Z,99.90
2023-03-28T04:00:38.645Z,99.90
2023-03-28T04:03:35.557Z,99.90
2023-03-28T04:06:32.547Z,99.90
2023-03-28T04:09:29.489Z,99.90
2023-03-28T04:12:26.361Z,99.90
2023-03-28T04:15:23.165Z,99.90
2023-03-28T04:18:20.646Z,99.90
2023-03-28T04:21:25.833Z,99.90
2023-03-28T04:24:24.276Z,99.90
2023-03-28T04:27:21.110Z,99.90
2023-03-28T04:30:18.187Z,99.90
2023-03-28T04:33:16.228Z,99.90
2023-03-28T04:36:13.044Z,99.90
2023-03-28T04:39:11.358Z,99.90
2023-03-28T04:42:08.658Z,99.90
2023-03-28T04:45:07.093Z,99.90
2023-03-28T04:48:04.358Z,99.90
2023-03-28T04:51:01.257Z,99.90
2023-03-28T04:53:58.095Z,99.90
2023-03-28T04:56:55.004Z,99.90
2023-03-28T04:59:52.222Z,99.90
2023-03-28T05:02:49.161Z,99.90
2023-03-28T05:05:48.022Z,99.90
2023-03-28T05:08:45.091Z,99.90
2023-03-28T05:11:42.422Z,99.90
2023-03-28T05:14:40.588Z,99.90
2023-03-28T05:17:37.457Z,99.90
2023-03-28T05:20:35.002Z,99.90
2023-03-28T05:23:31.878Z,99.90
2023-03-28T05:26:28.984Z,99.90
2023-03-28T05:29:25.817Z,99.90
2023-03-28T05:32:22.642Z,99.90
2023-03-28T05:35:19.580Z,99.90
2023-03-28T05:38:16.869Z,99.90
2023-03-28T05:41:13.841Z,99.90
2023-03-28T05:44:10.734Z,99.90
2023-03-28T05:47:07.555Z,99.90
2023-03-28T05:50:06.502Z,99.90
2023-03-28T05:53:03.340Z,99.90
2023-03-28T05:56:00.184Z,99.90
2023-03-28T05:58:57.000Z,99.90
2023-03-28T06:01:55.171Z,99.90
2023-03-28T06:04:55.164Z,99.90
2023-03-28T06:07:52.363Z,99.90
2023-03-28T06:10:49.251Z,99.90
2023-03-28T06:13:46.091Z,99.90
2023-03-28T06:16:42.905Z,99.90
2023-03-28T06:19:39.740Z,99.90
2023-03-28T06:22:37.721Z,99.90
2023-03-28T06:25:34.577Z,99.90
2023-03-28T06:28:31.422Z,99.90
2023-03-28T06:31:28.284Z,99.90
2023-03-28T06:34:25.223Z,99.90
2023-03-28T06:37:22.060Z,99.90
2023-03-28T06:40:19.294Z,99.90
2023-03-28T06:43:16.118Z,99.90
2023-03-28T06:46:13.763Z,99.90
2023-03-28T06:49:10.654Z,99.90
2023-03-28T06:52:08.125Z,99.90
2023-03-28T06:55:05.559Z,99.90
2023-03-28T06:58:02.413Z,99.90
2023-03-28T07:01:00.610Z,99.90
2023-03-28T07:03:59.476Z,99.90
2023-03-28T07:06:56.514Z,99.90
2023-03-28T07:09:54.660Z,99.90
2023-03-28T07:12:51.578Z,99.90
2023-03-28T07:15:48.459Z,99.90
2023-03-28T07:18:45.299Z,99.90
2023-03-28T07:21:42.133Z,99.90
2023-03-28T07:24:39.004Z,99.90
2023-03-28T07:27:36.121Z,99.90
2023-03-28T07:30:32.987Z,99.90
2023-03-28T07:33:35.860Z,99.90
2023-03-28T07:36:33.874Z,99.90
2023-03-28T07:39:30.817Z,99.90
2023-03-28T07:42:28.013Z,99.90
2023-03-28T07:45:24.818Z,99.90
2023-03-28T07:48:21.818Z,99.90
2023-03-28T07:51:18.663Z,99.90
2023-03-28T07:54:17.856Z,99.90
2023-03-28T07:57:14.912Z,99.90
2023-03-28T08:00:13.120Z,99.90
2023-03-28T08:03:10.087Z,99.90
2023-03-28T08:06:24.341Z,99.90
2023-03-28T08:09:27.277Z,99.90
2023-03-28T08:12:24.097Z,99.90
2023-03-28T08:15:20.944Z,99.90
2023-03-28T08:18:21.640Z,99.90
2023-03-28T08:21:18.714Z,99.90
2023-03-28T08:24:25.405Z,99.90
2023-03-28T08:27:26.295Z,99.90
2023-03-28T08:30:23.265Z,99.90
2023-03-28T08:33:20.079Z,99.90
2023-03-28T08:36:17.322Z,99.90
2023-03-28T08:39:14.515Z,99.90
2023-03-28T08:42:36.322Z,99.90
2023-03-28T08:45:55.068Z,99.90
2023-03-28T08:48:54.664Z,99.90
2023-03-28T08:51:59.131Z,99.90
2023-03-28T08:55:20.722Z,99.90
2023-03-28T08:58:23.182Z,99.90
2023-03-28T09:01:23.360Z,99.90
2023-03-28T09:04:35.302Z,99.90
2023-03-28T09:08:09.131Z,99.90
2023-03-28T09:11:42.173Z,99.90
2023-03-28T09:14:45.506Z,99.90
2023-03-28T09:17:52.242Z,99.90
2023-03-28T09:21:04.560Z,99.90
2023-03-28T09:24:21.578Z,99.90
2023-03-28T09:27:33.636Z,99.90
2023-03-28T09:30:45.870Z,99.90
2023-03-28T09:33:47.091Z,99.90
2023-03-28T09:36:49.100Z,99.90
2023-03-28T09:39:52.293Z,99.90
2023-03-28T09:43:13.012Z,99.90
2023-03-28T09:46:32.176Z,99.90
2023-03-28T09:49:29.140Z,99.90
2023-03-28T09:52:26.394Z,99.90
2023-03-28T09:55:27.689Z,99.90
2023-03-28T09:58:24.586Z,99.90
2023-03-28T10:01:43.976Z,99.90
2023-03-28T10:04:41.036Z,99.90
2023-03-28T10:07:45.710Z,99.90
2023-03-28T10:10:42.590Z,99.90
2023-03-28T10:13:57.730Z,99.90
2023-03-28T10:16:54.686Z,99.90
2023-03-28T10:19:52.244Z,99.90
2023-03-28T10:22:52.772Z,99.90
2023-03-28T10:25:54.569Z,99.90
2023-03-28T10:28:54.515Z,99.90
2023-03-28T10:31:51.522Z,99.90
2023-03-28T10:35:21.698Z,99.90
2023-03-28T10:38:20.925Z,99.90
2023-03-28T10:41:27.385Z,99.90
2023-03-28T10:44:36.508Z,99.90
2023-03-28T10:47:34.528Z,99.90
2023-03-28T10:50:41.086Z,99.90
2023-03-28T10:53:55.581Z,99.90
2023-03-28T10:57:02.433Z,99.90
2023-03-28T11:00:29.742Z,99.90
2023-03-28T11:03:48.914Z,99.90
2023-03-28T11:07:46.188Z,99.90
2023-03-28T11:11:06.145Z,99.90
2023-03-28T11:14:48.440Z,99.90
2023-03-28T11:18:22.685Z,99.90
2023-03-28T11:21:56.660Z,99.90
2023-03-28T11:25:49.188Z,99.90
2023-03-28T11:29:40.177Z,98.60
2023-03-28T11:33:19.334Z,99.90
2023-03-28T11:36:29.457Z,99.90
2023-03-28T11:39:58.851Z,99.90
2023-03-28T11:43:00.832Z,99.90
2023-03-28T11:46:35.191Z,99.90
2023-03-28T11:50:08.036Z,99.90
2023-03-28T11:53:11.695Z,99.70
2023-03-28T11:56:25.836Z,99.90
2023-03-28T11:59:34.934Z,99.90
2023-03-28T12:02:42.152Z,99.50
2023-03-28T12:06:00.013Z,96.40
2023-03-28T12:09:11.128Z,96.50
2023-03-28T12:12:21.745Z,98.60
2023-03-28T12:15:27.405Z,99.20
2023-03-28T12:18:58.253Z,99.90
2023-03-28T12:22:32.639Z,97.80
2023-03-28T12:25:35.220Z,99.60
2023-03-28T12:28:38.876Z,98.90
2023-03-28T12:31:53.968Z,98.30
2023-03-28T12:35:21.437Z,98.00
2023-03-28T12:38:48.841Z,95.10
2023-03-28T12:41:46.567Z,92.80
2023-03-28T12:45:04.903Z,97.10
2023-03-28T12:48:36.770Z,99.90
2023-03-28T12:52:22.471Z,94.60
2023-03-28T12:55:25.102Z,91.90
2023-03-28T12:58:33.940Z,92.90
2023-03-28T13:01:46.811Z,92.30
2023-03-28T13:05:30.658Z,88.10
2023-03-28T13:08:53.209Z,91.80
2023-03-28T13:12:01.332Z,95.50
2023-03-28T13:15:27.399Z,91.30
2023-03-28T13:18:26.826Z,97.30
2023-03-28T13:21:57.556Z,93.50
2023-03-28T13:24:55.178Z,97.70
2023-03-28T13:28:10.631Z,96.30
2023-03-28T13:31:12.129Z,92.20
2023-03-28T13:34:23.594Z,91.80
2023-03-28T13:37:42.210Z,92.80
2023-03-28T13:40:56.629Z,84.00
2023-03-28T13:43:58.932Z,93.00
2023-03-28T13:46:56.889Z,91.90
2023-03-28T13:50:22.498Z,78.10
2023-03-28T13:53:19.350Z,90.00
2023-03-28T13:56:30.499Z,93.70
2023-03-28T13:59:38.159Z,89.00
2023-03-28T14:02:34.958Z,84.20
2023-03-28T14:05:33.774Z,80.90
2023-03-28T14:08:30.921Z,76.40
2023-03-28T14:11:36.264Z,97.20
2023-03-28T14:14:44.322Z,86.60
2023-03-28T14:17:41.693Z,94.00
2023-03-28T14:20:40.396Z,91.80
2023-03-28T14:23:44.253Z,80.10
2023-03-28T14:26:41.535Z,93.90
2023-03-28T14:29:52.962Z,78.60
2023-03-28T14:33:16.285Z,79.50
2023-03-28T14:36:13.660Z,94.80
2023-03-28T14:39:18.372Z,78.10
2023-03-28T14:42:18.343Z,84.30
2023-03-28T14:45:15.438Z,79.20
2023-03-28T14:48:18.838Z,91.80
2023-03-28T14:51:15.859Z,82.40
2023-03-28T14:54:16.759Z,93.30
2023-03-28T14:57:16.669Z,90.40
2023-03-28T15:00:20.415Z,86.90
2023-03-28T15:03:22.984Z,88.50
2023-03-28T15:06:23.130Z,79.20
2023-03-28T15:09:33.215Z,93.80
2023-03-28T15:12:31.178Z,86.70
2023-03-28T15:15:37.884Z,89.20
2023-03-28T15:18:46.981Z,88.20
2023-03-28T15:21:55.277Z,95.80
2023-03-28T15:24:52.405Z,90.50
2023-03-28T15:27:58.668Z,90.10
2023-03-28T15:31:00.665Z,89.10
2023-03-28T15:33:59.078Z,96.40
2023-03-28T15:37:05.123Z,94.00
2023-03-28T15:40:24.117Z,91.50
2023-03-28T15:43:54.077Z,90.40
2023-03-28T15:46:55.252Z,95.20
2023-03-28T15:50:03.195Z,93.70
2023-03-28T15:53:05.764Z,93.20
2023-03-28T15:56:17.051Z,97.50
2023-03-28T15:59:26.349Z,95.20
2023-03-28T16:02:23.012Z,96.40
2023-03-28T16:05:22.421Z,92.60
2023-03-28T16:09:12.711Z,92.70
2023-03-28T16:12:14.204Z,93.00
2023-03-28T16:15:11.423Z,92.20
2023-03-28T16:18:08.550Z,93.40
2023-03-28T16:21:05.786Z,93.30
2023-03-28T16:24:02.704Z,93.80
2023-03-28T16:27:01.589Z,98.10
2023-03-28T16:29:58.483Z,98.50
2023-03-28T16:32:56.132Z,96.80
2023-03-28T16:35:53.791Z,98.80
2023-03-28T16:38:50.706Z,91.70
2023-03-28T16:41:47.565Z,91.60
2023-03-28T16:44:45.501Z,96.10
2023-03-28T16:47:42.563Z,93.80
2023-03-28T16:50:39.389Z,93.10
2023-03-28T16:53:39.104Z,93.80
2023-03-28T16:56:36.526Z,94.80
2023-03-28T16:59:33.464Z,94.10
2023-03-28T17:02:30.892Z,92.30
2023-03-28T17:05:27.881Z,99.40
2023-03-28T17:08:25.250Z,98.60
2023-03-28T17:11:23.278Z,94.40
2023-03-28T17:14:20.700Z,97.00
2023-03-28T17:17:19.777Z,94.30
2023-03-28T17:20:17.220Z,93.30
2023-03-28T17:23:14.099Z,91.80
2023-03-28T17:26:12.895Z,98.90
2023-03-28T17:29:11.925Z,99.90
2023-03-28T17:32:09.081Z,99.90
2023-03-28T17:35:06.955Z,99.90
2023-03-28T17:38:03.834Z,99.90
2023-03-28T17:41:01.079Z,99.90
2023-03-28T17:43:58.162Z,99.90
2023-03-28T17:46:56.659Z,99.90
2023-03-28T17:49:55.890Z,99.90
2023-03-28T17:52:52.725Z,99.90
2023-03-28T17:55:49.534Z,99.90
2023-03-28T17:58:46.896Z,99.90
2023-03-28T18:01:44.663Z,99.90
2023-03-28T18:04:42.602Z,99.90
2023-03-28T18:07:40.329Z,99.90
2023-03-28T18:10:39.511Z,99.90
2023-03-28T18:13:38.157Z,99.90
2023-03-28T18:16:36.307Z,99.90
2023-03-28T18:19:33.226Z,99.90
2023-03-28T18:22:30.327Z,99.90
2023-03-28T18:25:27.728Z,99.90
2023-03-28T18:28:24.664Z,99.90
2023-03-28T18:31:27.870Z,99.90
2023-03-28T18:34:25.384Z,99.90
2023-03-28T18:37:22.219Z,99.90
2023-03-28T18:40:19.402Z,99.90
2023-03-28T18:43:17.052Z,99.90
2023-03-28T18:46:16.012Z,99.90
2023-03-28T18:49:14.000Z,99.90
2023-03-28T18:52:10.835Z,99.90
2023-03-28T18:55:09.356Z,99.90
2023-03-28T18:58:08.128Z,99.90
2023-03-28T19:01:07.052Z,99.90
2023-03-28T19:04:04.053Z,99.90
2023-03-28T19:07:00.956Z,99.90
2023-03-28T19:09:57.920Z,99.90
2023-03-28T19:12:54.775Z,99.90
2023-03-28T19:16:03.614Z,99.90
2023-03-28T19:19:01.029Z,99.90
2023-03-28T19:21:57.907Z,99.90
2023-03-28T19:24:54.697Z,99.90
2023-03-28T19:27:52.175Z,99.90
2023-03-28T19:30:57.182Z,99.90
2023-03-28T19:33:54.347Z,99.90
2023-03-28T19:36:51.728Z,99.90
2023-03-28T19:39:48.547Z,99.90
2023-03-28T19:42:45.429Z,99.90
2023-03-28T19:45:42.273Z,99.90
2023-03-28T19:48:40.357Z,99.90
2023-03-28T19:51:37.165Z,99.90
2023-03-28T19:54:33.972Z,99.90
2023-03-28T19:57:30.812Z,99.90
2023-03-28T20:00:27.657Z,99.90
2023-03-28T20:03:25.030Z,99.90
2023-03-28T20:06:23.037Z,99.90
2023-03-28T20:09:19.869Z,99.90
2023-03-28T20:12:17.912Z,99.90
2023-03-28T20:15:14.749Z,99.90
2023-03-28T20:18:19.628Z,99.90
2023-03-28T20:21:16.653Z,99.90
2023-03-28T20:24:13.497Z,99.90
2023-03-28T20:27:11.202Z,99.90
2023-03-28T20:30:09.417Z,99.90
2023-03-28T20:33:06.757Z,99.90
2023-03-28T20:36:04.034Z,99.90
2023-03-28T20:39:02.449Z,99.90
2023-03-28T20:42:03.815Z,99.90
2023-03-28T20:45:00.648Z,99.90
2023-03-28T20:48:06.224Z,99.90
2023-03-28T20:51:19.278Z,99.90
2023-03-28T20:54:16.547Z,99.90
2023-03-28T20:57:13.516Z,99.90
2023-03-28T21:00:14.530Z,99.90
2023-03-28T21:03:12.262Z,99.90
2023-03-28T21:06:09.107Z,99.90
2023-03-28T21:09:09.974Z,99.90
2023-03-28T21:12:07.396Z,99.90
2023-03-28T21:15:05.293Z,99.90
2023-03-28T21:18:02.527Z,99.90
2023-03-28T21:20:59.524Z,99.90
2023-03-28T21:23:57.111Z,99.90
2023-03-28T21:26:53.989Z,99.90
2023-03-28T21:29:50.792Z,99.90
2023-03-28T21:32:47.793Z,99.90
2023-03-28T21:35:44.804Z,99.90
2023-03-28T21:38:43.104Z,99.90
2023-03-28T21:41:39.974Z,99.90
2023-03-28T21:44:36.807Z,99.90
2023-03-28T21:47:33.756Z,99.90
2023-03-28T21:50:31.290Z,99.90
2023-03-28T21:53:32.629Z,99.90
2023-03-28T21:56:29.546Z,99.90
2023-03-28T21:59:26.436Z,99.90
2023-03-28T22:02:23.306Z,99.90
2023-03-28T22:05:29.078Z,99.90
2023-03-28T22:08:27.132Z,99.90
2023-03-28T22:11:29.731Z,99.90
2023-03-28T22:14:26.574Z,99.90
2023-03-28T22:17:24.275Z,99.90
2023-03-28T22:20:22.323Z,99.90
2023-03-28T22:23:19.270Z,99.90
2023-03-28T22:26:16.518Z,99.90
2023-03-28T22:29:13.392Z,99.90
2023-03-28T22:32:10.450Z,99.90
2023-03-28T22:35:08.641Z,99.90
2023-03-28T22:38:06.195Z,99.90
2023-03-28T22:41:03.393Z,99.90
2023-03-28T22:44:00.568Z,99.90
2023-03-28T22:47:02.176Z,99.90
2023-03-28T22:49:59.158Z,99.90
2023-03-28T22:52:56.054Z,99.90
2023-03-28T22:55:53.586Z,99.90
2023-03-28T22:58:51.472Z,99.90
2023-03-28T23:01:49.287Z,99.90
2023-03-28T23:04:47.155Z,99.90
2023-03-28T23:07:44.717Z,99.90
2023-03-28T23:10:41.632Z,99.90
2023-03-28T23:13:38.662Z,99.90
2023-03-28T23:16:38.298Z,99.90
2023-03-28T23:19:35.176Z,99.90
2023-03-28T23:22:32.018Z,99.90
2023-03-28T23:25:28.849Z,99.90
2023-03-28T23:28:25.676Z,99.90
2023-03-28T23:31:22.790Z,99.90
2023-03-28T23:34:19.808Z,99.90
2023-03-28T23:37:16.710Z,99.90
2023-03-28T23:40:16.747Z,99.90
2023-03-28T23:43:13.745Z,99.90
2023-03-28T23:46:10.875Z,99.90
2023-03-28T23:49:07.967Z,99.90
2023-03-28T23:52:05.450Z,99.90
2023-03-28T23:55:02.957Z,99.90
2023-03-28T23:58:02.005Z,99.90
