createdAt,value
2018-09-02T00:00:08.225Z,0.00
2018-09-02T00:01:08.101Z,0.00
2018-09-02T00:02:07.970Z,0.00
2018-09-02T00:03:07.845Z,0.00
2018-09-02T00:04:07.716Z,0.00
2018-09-02T00:05:07.589Z,0.00
2018-09-02T00:06:07.466Z,0.00
2018-09-02T00:07:07.337Z,0.00
2018-09-02T00:08:07.211Z,0.00
2018-09-02T00:09:07.083Z,0.00
2018-09-02T00:10:06.961Z,0.00
2018-09-02T00:11:06.832Z,0.00
2018-09-02T00:12:06.707Z,0.00
2018-09-02T00:13:06.578Z,0.00
2018-09-02T00:14:06.451Z,0.00
2018-09-02T00:15:06.328Z,0.00
2018-09-02T00:16:06.202Z,0.00
2018-09-02T00:17:06.072Z,0.00
2018-09-02T00:18:05.945Z,0.00
2018-09-02T00:19:05.816Z,0.00
2018-09-02T00:20:05.691Z,0.00
2018-09-02T00:21:05.562Z,0.00
2018-09-02T00:22:05.435Z,0.00
2018-09-02T00:23:05.309Z,0.00
2018-09-02T00:24:05.184Z,0.00
2018-09-02T00:25:05.056Z,0.00
2018-09-02T00:26:04.929Z,0.00
2018-09-02T00:27:04.803Z,0.00
2018-09-02T00:28:04.674Z,0.00
2018-09-02T00:29:04.551Z,0.00
2018-09-02T00:30:04.422Z,0.00
2018-09-02T00:31:04.294Z,0.00
2018-09-02T00:32:04.170Z,0.00
2018-09-02T00:33:04.073Z,0.00
2018-09-02T00:34:03.925Z,0.00
2018-09-02T00:35:03.816Z,0.00
2018-09-02T00:36:03.666Z,0.00
2018-09-02T00:37:03.536Z,0.00
2018-09-02T00:38:03.409Z,0.00
2018-09-02T00:39:03.280Z,0.00
2018-09-02T00:40:03.166Z,0.00
2018-09-02T00:41:03.029Z,0.00
2018-09-02T00:42:02.902Z,0.00
2018-09-02T00:43:02.775Z,0.00
2018-09-02T00:44:02.648Z,0.00
2018-09-02T00:45:02.519Z,0.00
2018-09-02T00:46:02.392Z,0.00
2018-09-02T00:47:02.268Z,0.00
2018-09-02T00:48:02.142Z,0.00
2018-09-02T00:49:02.014Z,0.00
2018-09-02T00:50:01.896Z,0.00
2018-09-02T00:51:01.761Z,0.00
2018-09-02T00:52:01.637Z,0.00
2018-09-02T00:53:01.507Z,0.00
2018-09-02T00:54:01.379Z,0.00
2018-09-02T00:55:01.255Z,0.00
2018-09-02T00:56:01.128Z,0.00
2018-09-02T00:57:00.998Z,0.00
2018-09-02T00:58:00.872Z,0.00
2018-09-02T00:59:00.748Z,0.00
2018-09-02T01:00:00.624Z,0.00
2018-09-02T01:01:00.490Z,0.00
2018-09-02T01:02:00.367Z,0.00
2018-09-02T01:03:00.238Z,0.00
2018-09-02T01:04:00.111Z,0.00
2018-09-02T01:04:59.984Z,0.00
2018-09-02T01:05:59.857Z,0.00
2018-09-02T01:06:59.730Z,0.00
2018-09-02T01:07:59.604Z,0.00
2018-09-02T01:08:59.481Z,0.00
2018-09-02T01:09:59.355Z,0.00
2018-09-02T01:10:59.225Z,0.00
2018-09-02T01:11:59.130Z,0.00
2018-09-02T01:12:58.970Z,0.00
2018-09-02T01:13:58.843Z,0.00
2018-09-02T01:14:58.718Z,0.00
2018-09-02T01:15:58.592Z,0.00
2018-09-02T01:16:58.461Z,0.00
2018-09-02T01:17:58.335Z,0.00
2018-09-02T01:18:58.209Z,0.00
2018-09-02T01:19:58.084Z,0.00
2018-09-02T01:20:57.956Z,0.00
2018-09-02T01:21:57.830Z,0.00
2018-09-02T01:22:57.726Z,0.00
2018-09-02T01:23:57.574Z,0.00
2018-09-02T01:24:57.448Z,0.00
2018-09-02T01:25:57.322Z,0.00
2018-09-02T01:26:57.197Z,0.00
2018-09-02T01:27:57.070Z,0.00
2018-09-02T01:28:56.942Z,0.00
2018-09-02T01:29:56.816Z,0.00
2018-09-02T01:30:56.689Z,0.00
2018-09-02T01:31:56.564Z,0.00
2018-09-02T01:32:56.443Z,0.00
2018-09-02T01:33:56.308Z,0.00
2018-09-02T01:34:56.187Z,0.00
2018-09-02T01:35:56.054Z,0.00
2018-09-02T01:36:55.929Z,0.00
2018-09-02T01:37:55.801Z,0.00
2018-09-02T01:38:55.676Z,0.00
2018-09-02T01:39:55.548Z,0.00
2018-09-02T01:40:55.421Z,0.00
2018-09-02T01:41:55.296Z,0.00
2018-09-02T01:42:55.178Z,0.00
2018-09-02T01:43:55.040Z,0.00
2018-09-02T01:44:54.914Z,0.00
2018-09-02T01:45:54.788Z,0.00
2018-09-02T01:46:54.665Z,0.00
2018-09-02T01:47:54.535Z,0.00
2018-09-02T01:48:54.409Z,0.00
2018-09-02T01:49:54.278Z,0.00
2018-09-02T01:50:54.153Z,0.00
2018-09-02T01:51:54.027Z,0.00
2018-09-02T01:52:53.899Z,0.00
2018-09-02T01:53:53.770Z,0.00
2018-09-02T01:54:53.644Z,0.00
2018-09-02T01:55:53.519Z,0.00
2018-09-02T01:56:53.392Z,0.00
2018-09-02T01:57:53.264Z,0.00
2018-09-02T01:58:53.139Z,0.00
2018-09-02T01:59:53.012Z,0.00
2018-09-02T02:00:52.884Z,0.00
2018-09-02T02:01:52.759Z,0.00
2018-09-02T02:02:52.631Z,0.00
2018-09-02T02:03:52.503Z,0.00
2018-09-02T02:04:52.381Z,0.00
2018-09-02T02:05:52.259Z,0.00
2018-09-02T02:06:52.125Z,0.00
2018-09-02T02:07:51.999Z,0.00
2018-09-02T02:08:51.871Z,0.00
2018-09-02T02:09:51.742Z,0.00
2018-09-02T02:10:51.620Z,0.00
2018-09-02T02:11:51.492Z,0.00
2018-09-02T02:12:51.363Z,0.00
2018-09-02T02:13:51.237Z,0.00
2018-09-02T02:14:51.113Z,0.00
2018-09-02T02:15:50.987Z,0.00
2018-09-02T02:16:50.856Z,0.00
2018-09-02T02:17:50.731Z,0.00
2018-09-02T02:18:50.602Z,0.00
2018-09-02T02:19:50.485Z,0.00
2018-09-02T02:20:50.350Z,0.00
2018-09-02T02:21:50.222Z,0.00
2018-09-02T02:22:50.093Z,0.00
2018-09-02T02:23:49.968Z,0.00
2018-09-02T02:24:49.844Z,0.00
2018-09-02T02:25:49.714Z,0.00
2018-09-02T02:26:49.587Z,0.00
2018-09-02T02:27:49.460Z,0.00
2018-09-02T02:28:49.333Z,0.00
2018-09-02T02:29:49.204Z,0.00
2018-09-02T02:30:49.080Z,0.00
2018-09-02T02:31:48.955Z,0.00
2018-09-02T02:32:48.824Z,0.00
2018-09-02T02:33:48.697Z,0.00
2018-09-02T02:34:48.571Z,0.00
2018-09-02T02:35:48.445Z,0.00
2018-09-02T02:36:48.316Z,0.00
2018-09-02T02:37:48.189Z,0.00
2018-09-02T02:38:48.068Z,0.00
2018-09-02T02:39:47.938Z,0.00
2018-09-02T02:40:47.808Z,0.00
2018-09-02T02:41:47.682Z,0.00
2018-09-02T02:42:47.557Z,0.00
2018-09-02T02:43:47.429Z,0.00
2018-09-02T02:44:47.303Z,0.00
2018-09-02T02:45:47.174Z,0.00
2018-09-02T02:46:47.051Z,0.00
2018-09-02T02:47:46.923Z,0.00
2018-09-02T02:48:46.794Z,0.00
2018-09-02T02:49:46.668Z,0.00
2018-09-02T02:50:46.540Z,0.00
2018-09-02T02:51:46.414Z,0.00
2018-09-02T02:52:46.288Z,0.00
2018-09-02T02:53:46.158Z,0.00
2018-09-02T02:54:46.037Z,0.00
2018-09-02T02:55:45.906Z,0.00
2018-09-02T02:56:45.777Z,0.00
2018-09-02T02:57:45.650Z,0.00
2018-09-02T02:58:45.524Z,0.00
2018-09-02T02:59:45.397Z,0.00
2018-09-02T03:00:45.270Z,0.00
2018-09-02T03:01:45.144Z,0.00
2018-09-02T03:02:45.018Z,0.00
2018-09-02T03:03:44.890Z,0.00
2018-09-02T03:04:44.765Z,0.00
2018-09-02T03:05:44.635Z,0.00
2018-09-02T03:06:44.509Z,0.00
2018-09-02T03:07:44.386Z,0.00
2018-09-02T03:08:44.257Z,0.00
2018-09-02T03:09:44.131Z,0.00
2018-09-02T03:10:44.044Z,0.00
2018-09-02T03:11:43.877Z,0.00
2018-09-02T03:12:43.748Z,0.00
2018-09-02T03:13:43.623Z,0.00
2018-09-02T03:14:43.494Z,0.00
2018-09-02T03:15:43.370Z,0.00
2018-09-02T03:16:43.242Z,0.00
2018-09-02T03:17:43.117Z,0.00
2018-09-02T03:18:42.991Z,0.00
2018-09-02T03:19:42.862Z,0.00
2018-09-02T03:20:42.732Z,0.00
2018-09-02T03:21:42.606Z,0.00
2018-09-02T03:22:42.483Z,0.00
2018-09-02T03:23:42.353Z,0.00
2018-09-02T03:24:42.228Z,0.00
2018-09-02T03:25:42.103Z,0.00
2018-09-02T03:26:41.977Z,0.00
2018-09-02T03:27:41.852Z,0.00
2018-09-02T03:28:41.718Z,0.00
2018-09-02T03:29:41.591Z,0.00
2018-09-02T03:30:41.478Z,0.00
2018-09-02T03:31:41.339Z,0.00
2018-09-02T03:32:41.211Z,0.00
2018-09-02T03:33:41.085Z,0.00
2018-09-02T03:34:40.959Z,0.00
2018-09-02T03:35:40.832Z,0.00
2018-09-02T03:36:40.705Z,0.00
2018-09-02T03:37:40.579Z,0.00
2018-09-02T03:38:40.448Z,0.00
2018-09-02T03:39:40.325Z,0.00
2018-09-02T03:40:40.201Z,0.00
2018-09-02T03:41:40.069Z,0.00
2018-09-02T03:42:39.940Z,0.00
2018-09-02T03:43:39.814Z,0.00
2018-09-02T03:44:39.687Z,0.00
2018-09-02T03:45:39.560Z,0.00
2018-09-02T03:46:39.433Z,0.00
2018-09-02T03:47:39.306Z,0.00
2018-09-02T03:48:39.180Z,0.00
2018-09-02T03:49:39.053Z,0.00
2018-09-02T03:50:38.928Z,0.00
2018-09-02T03:51:38.799Z,0.00
2018-09-02T03:52:38.670Z,0.00
2018-09-02T03:53:38.544Z,0.00
2018-09-02T03:54:38.418Z,0.00
2018-09-02T03:55:38.293Z,0.00
2018-09-02T03:56:38.163Z,0.00
2018-09-02T03:57:38.035Z,0.00
2018-09-02T03:58:37.911Z,0.00
2018-09-02T03:59:37.834Z,0.00
2018-09-02T04:00:37.656Z,0.00
2018-09-02T04:01:37.531Z,0.00
2018-09-02T04:02:37.404Z,0.00
2018-09-02T04:03:37.277Z,0.00
2018-09-02T04:04:37.150Z,0.00
2018-09-02T04:05:37.019Z,0.00
2018-09-02T04:06:36.895Z,0.00
2018-09-02T04:07:36.772Z,0.00
2018-09-02T04:08:36.641Z,0.00
2018-09-02T04:09:36.511Z,0.00
2018-09-02T04:10:36.418Z,0.00
2018-09-02T04:11:36.267Z,0.00
2018-09-02T04:12:36.132Z,0.00
2018-09-02T04:13:36.005Z,0.00
2018-09-02T04:14:35.877Z,0.00
2018-09-02T04:15:35.751Z,0.00
2018-09-02T04:16:35.623Z,0.00
2018-09-02T04:17:35.497Z,0.00
2018-09-02T04:18:35.370Z,0.00
2018-09-02T04:19:35.242Z,0.00
2018-09-02T04:20:35.113Z,0.00
2018-09-02T04:21:34.990Z,0.00
2018-09-02T04:22:34.866Z,0.00
2018-09-02T04:23:34.733Z,0.00
2018-09-02T04:24:34.606Z,0.00
2018-09-02T04:25:34.483Z,0.00
2018-09-02T04:26:34.352Z,0.00
2018-09-02T04:27:34.224Z,0.00
2018-09-02T04:28:34.096Z,0.00
2018-09-02T04:29:33.972Z,0.00
2018-09-02T04:30:33.846Z,0.00
2018-09-02T04:31:33.719Z,0.00
2018-09-02T04:32:33.588Z,0.00
2018-09-02T04:33:33.518Z,0.00
2018-09-02T04:34:33.338Z,0.00
2018-09-02T04:35:33.207Z,0.00
2018-09-02T04:36:33.082Z,0.00
2018-09-02T04:37:32.955Z,0.00
2018-09-02T04:38:32.827Z,0.00
2018-09-02T04:39:32.698Z,0.00
2018-09-02T04:40:32.581Z,0.00
2018-09-02T04:41:32.445Z,0.00
2018-09-02T04:42:32.320Z,0.00
2018-09-02T04:43:32.193Z,0.00
2018-09-02T04:44:32.064Z,0.00
2018-09-02T04:45:31.937Z,0.00
2018-09-02T04:46:31.809Z,0.00
2018-09-02T04:47:31.684Z,0.00
2018-09-02T04:48:31.555Z,0.00
2018-09-02T04:49:31.428Z,0.00
2018-09-02T04:50:31.302Z,0.00
2018-09-02T04:51:31.174Z,0.00
2018-09-02T04:52:31.046Z,0.00
2018-09-02T04:53:30.922Z,0.00
2018-09-02T04:54:30.908Z,0.00
2018-09-02T04:55:30.666Z,0.00
2018-09-02T04:56:30.540Z,0.00
2018-09-02T04:57:30.410Z,0.00
2018-09-02T04:58:30.288Z,0.00
2018-09-02T04:59:30.160Z,0.00
2018-09-02T05:00:30.123Z,0.00
2018-09-02T05:01:29.905Z,0.00
2018-09-02T05:02:29.779Z,0.00
2018-09-02T05:03:29.650Z,0.00
2018-09-02T05:04:29.523Z,5.63
2018-09-02T05:05:29.396Z,5.63
2018-09-02T05:06:29.269Z,5.63
2018-09-02T05:07:29.143Z,5.63
2018-09-02T05:08:29.015Z,5.63
2018-09-02T05:09:28.887Z,5.63
2018-09-02T05:10:28.763Z,5.63
2018-09-02T05:11:28.635Z,5.63
2018-09-02T05:12:28.508Z,5.63
2018-09-02T05:13:28.381Z,5.63
2018-09-02T05:14:28.256Z,5.63
2018-09-02T05:15:28.127Z,5.63
2018-09-02T05:16:28.004Z,5.63
2018-09-02T05:17:27.872Z,5.63
2018-09-02T05:18:27.746Z,5.63
2018-09-02T05:19:27.623Z,5.63
2018-09-02T05:20:27.494Z,0.00
2018-09-02T05:21:27.365Z,5.63
2018-09-02T05:22:27.239Z,5.63
2018-09-02T05:23:27.111Z,5.63
2018-09-02T05:24:26.986Z,5.63
2018-09-02T05:25:26.858Z,5.63
2018-09-02T05:26:26.732Z,5.63
2018-09-02T05:27:26.603Z,5.63
2018-09-02T05:28:26.478Z,5.63
2018-09-02T05:29:26.349Z,5.63
2018-09-02T05:30:26.224Z,5.63
2018-09-02T05:31:26.095Z,5.63
2018-09-02T05:32:25.971Z,5.63
2018-09-02T05:33:25.842Z,5.63
2018-09-02T05:34:25.719Z,5.63
2018-09-02T05:35:25.590Z,5.63
2018-09-02T05:36:25.460Z,5.63
2018-09-02T05:37:25.335Z,5.63
2018-09-02T05:38:25.207Z,5.63
2018-09-02T05:39:25.083Z,5.63
2018-09-02T05:40:24.955Z,5.63
2018-09-02T05:41:24.826Z,5.63
2018-09-02T05:42:24.699Z,5.63
2018-09-02T05:43:24.580Z,5.63
2018-09-02T05:44:24.444Z,5.63
2018-09-02T05:45:24.319Z,5.63
2018-09-02T05:46:24.190Z,5.63
2018-09-02T05:47:24.066Z,5.63
2018-09-02T05:48:23.935Z,5.63
2018-09-02T05:49:23.808Z,5.63
2018-09-02T05:50:23.684Z,5.63
2018-09-02T05:51:23.556Z,5.63
2018-09-02T05:52:23.430Z,5.63
2018-09-02T05:53:23.302Z,5.63
2018-09-02T05:54:23.175Z,5.63
2018-09-02T05:55:23.047Z,5.63
2018-09-02T05:56:22.925Z,5.63
2018-09-02T05:57:22.793Z,5.63
2018-09-02T05:58:22.666Z,5.63
2018-09-02T05:59:22.541Z,5.63
2018-09-02T06:00:22.413Z,5.63
2018-09-02T06:01:22.286Z,5.63
2018-09-02T06:02:22.158Z,5.63
2018-09-02T06:03:22.033Z,5.63
2018-09-02T06:04:21.904Z,5.63
2018-09-02T06:05:21.777Z,5.63
2018-09-02T06:06:21.655Z,5.63
2018-09-02T06:07:21.524Z,11.25
2018-09-02T06:08:21.402Z,11.25
2018-09-02T06:09:21.270Z,11.25
2018-09-02T06:10:21.146Z,11.25
2018-09-02T06:11:21.019Z,11.25
2018-09-02T06:12:20.889Z,11.25
2018-09-02T06:13:20.763Z,11.25
2018-09-02T06:14:20.633Z,11.25
2018-09-02T06:15:20.515Z,16.88
2018-09-02T06:16:20.384Z,16.88
2018-09-02T06:17:20.276Z,16.88
2018-09-02T06:18:20.127Z,16.88
2018-09-02T06:19:20.001Z,16.88
2018-09-02T06:20:19.872Z,16.88
2018-09-02T06:21:19.748Z,22.50
2018-09-02T06:22:19.619Z,16.88
2018-09-02T06:23:19.491Z,16.88
2018-09-02T06:24:19.366Z,16.88
2018-09-02T06:25:19.240Z,16.88
2018-09-02T06:26:19.155Z,16.88
2018-09-02T06:27:18.985Z,16.88
2018-09-02T06:28:18.871Z,16.88
2018-09-02T06:29:18.732Z,16.88
2018-09-02T06:30:18.604Z,22.50
2018-09-02T06:31:18.477Z,22.50
2018-09-02T06:32:18.355Z,22.50
2018-09-02T06:33:18.223Z,28.13
2018-09-02T06:34:18.096Z,28.13
2018-09-02T06:35:17.970Z,33.75
2018-09-02T06:36:17.927Z,39.38
2018-09-02T06:37:17.715Z,45.00
2018-09-02T06:38:17.590Z,45.00
2018-09-02T06:39:17.477Z,45.00
2018-09-02T06:40:17.340Z,45.00
2018-09-02T06:41:17.209Z,45.00
2018-09-02T06:42:17.083Z,50.63
2018-09-02T06:43:16.958Z,50.63
2018-09-02T06:44:16.831Z,50.63
2018-09-02T06:45:16.704Z,50.63
2018-09-02T06:46:16.580Z,50.63
2018-09-02T06:47:16.451Z,50.63
2018-09-02T06:48:16.323Z,50.63
2018-09-02T06:49:16.200Z,50.63
2018-09-02T06:50:16.073Z,50.63
2018-09-02T06:51:15.948Z,50.63
2018-09-02T06:52:15.816Z,50.63
2018-09-02T06:53:15.691Z,50.63
2018-09-02T06:54:15.563Z,50.63
2018-09-02T06:55:15.437Z,50.63
2018-09-02T06:56:15.311Z,50.63
2018-09-02T06:57:15.183Z,56.25
2018-09-02T06:58:15.058Z,61.88
2018-09-02T06:59:14.934Z,56.25
2018-09-02T07:00:14.804Z,50.63
2018-09-02T07:01:14.678Z,50.63
2018-09-02T07:02:14.550Z,45.00
2018-09-02T07:03:14.424Z,45.00
2018-09-02T07:04:14.296Z,39.38
2018-09-02T07:05:14.169Z,39.38
2018-09-02T07:06:14.045Z,45.00
2018-09-02T07:07:13.986Z,45.00
2018-09-02T07:08:13.791Z,45.00
2018-09-02T07:09:13.662Z,39.38
2018-09-02T07:10:13.537Z,33.75
2018-09-02T07:11:13.414Z,28.13
2018-09-02T07:12:13.284Z,28.13
2018-09-02T07:13:13.161Z,28.13
2018-09-02T07:14:13.060Z,28.13
2018-09-02T07:15:12.905Z,28.13
2018-09-02T07:16:12.776Z,28.13
2018-09-02T07:17:12.656Z,22.50
2018-09-02T07:18:12.524Z,22.50
2018-09-02T07:19:12.400Z,22.50
2018-09-02T07:20:12.365Z,28.13
2018-09-02T07:21:12.142Z,28.13
2018-09-02T07:22:12.016Z,39.38
2018-09-02T07:23:11.891Z,50.63
2018-09-02T07:24:11.766Z,61.88
2018-09-02T07:25:11.637Z,73.13
2018-09-02T07:26:11.514Z,73.13
2018-09-02T07:27:11.383Z,73.13
2018-09-02T07:28:11.259Z,73.13
2018-09-02T07:29:11.127Z,78.75
2018-09-02T07:30:11.004Z,84.38
2018-09-02T07:31:10.876Z,73.13
2018-09-02T07:32:10.749Z,73.13
2018-09-02T07:33:10.621Z,73.13
2018-09-02T07:34:10.497Z,67.50
2018-09-02T07:35:10.371Z,78.75
2018-09-02T07:36:10.243Z,90.00
2018-09-02T07:37:10.117Z,95.63
2018-09-02T07:38:09.991Z,101.25
2018-09-02T07:39:09.863Z,95.63
2018-09-02T07:40:09.738Z,95.63
2018-09-02T07:41:09.610Z,90.00
2018-09-02T07:42:09.486Z,95.63
2018-09-02T07:43:09.363Z,84.38
2018-09-02T07:44:09.385Z,84.38
2018-09-02T07:45:09.110Z,84.38
2018-09-02T07:46:08.981Z,90.00
2018-09-02T07:47:08.852Z,90.00
2018-09-02T07:48:08.865Z,90.00
2018-09-02T07:49:08.600Z,73.13
2018-09-02T07:50:08.474Z,67.50
2018-09-02T07:51:08.349Z,84.38
2018-09-02T07:52:08.221Z,84.38
2018-09-02T07:53:08.095Z,78.75
2018-09-02T07:54:07.969Z,67.50
2018-09-02T07:55:07.841Z,45.00
2018-09-02T07:56:07.714Z,50.63
2018-09-02T07:57:07.588Z,50.63
2018-09-02T07:58:07.463Z,61.88
2018-09-02T07:59:07.337Z,67.50
2018-09-02T08:00:07.216Z,78.75
2018-09-02T08:01:07.087Z,90.00
2018-09-02T08:02:06.956Z,90.00
2018-09-02T08:03:06.832Z,90.00
2018-09-02T08:04:06.703Z,84.38
2018-09-02T08:05:06.579Z,84.38
2018-09-02T08:06:06.450Z,84.38
2018-09-02T08:07:06.325Z,95.63
2018-09-02T08:08:06.197Z,95.63
2018-09-02T08:09:06.079Z,90.00
2018-09-02T08:10:05.946Z,90.00
2018-09-02T08:11:05.818Z,84.38
2018-09-02T08:12:05.694Z,84.38
2018-09-02T08:13:05.566Z,84.38
2018-09-02T08:14:05.446Z,78.75
2018-09-02T08:15:05.312Z,78.75
2018-09-02T08:16:05.187Z,90.00
2018-09-02T08:17:05.062Z,90.00
2018-09-02T08:18:04.936Z,90.00
2018-09-02T08:19:04.824Z,90.00
2018-09-02T08:20:04.680Z,95.63
2018-09-02T08:21:04.553Z,95.63
2018-09-02T08:22:04.430Z,95.63
2018-09-02T08:23:04.302Z,95.63
2018-09-02T08:24:04.173Z,95.63
2018-09-02T08:25:04.049Z,101.25
2018-09-02T08:26:03.922Z,118.13
2018-09-02T08:27:03.828Z,118.13
2018-09-02T08:28:03.667Z,123.75
2018-09-02T08:29:03.544Z,140.63
2018-09-02T08:30:03.416Z,151.88
2018-09-02T08:31:03.289Z,146.25
2018-09-02T08:32:03.165Z,146.25
2018-09-02T08:33:03.120Z,163.13
2018-09-02T08:34:02.912Z,168.75
2018-09-02T08:35:02.800Z,180.00
2018-09-02T08:36:02.663Z,168.75
2018-09-02T08:37:02.533Z,168.75
2018-09-02T08:38:02.407Z,202.50
2018-09-02T08:39:02.340Z,202.50
2018-09-02T08:40:02.154Z,202.50
2018-09-02T08:41:02.030Z,202.50
2018-09-02T08:42:01.907Z,208.13
2018-09-02T08:43:01.778Z,202.50
2018-09-02T08:44:01.653Z,202.50
2018-09-02T08:45:01.526Z,202.50
2018-09-02T08:46:01.403Z,196.88
2018-09-02T08:47:01.276Z,180.00
2018-09-02T08:48:01.156Z,180.00
2018-09-02T08:49:01.037Z,191.25
2018-09-02T08:50:00.928Z,196.88
2018-09-02T08:51:00.826Z,196.88
2018-09-02T08:52:00.648Z,185.63
2018-09-02T08:53:00.524Z,185.63
2018-09-02T08:54:00.435Z,191.25
2018-09-02T08:55:00.274Z,191.25
2018-09-02T08:56:00.186Z,185.63
2018-09-02T08:57:00.023Z,168.75
2018-09-02T08:57:59.898Z,151.88
2018-09-02T08:58:59.785Z,135.00
2018-09-02T08:59:59.646Z,123.75
2018-09-02T09:00:59.525Z,118.13
2018-09-02T09:01:59.397Z,112.50
2018-09-02T09:02:59.272Z,101.25
2018-09-02T09:03:59.295Z,106.88
2018-09-02T09:04:59.016Z,118.13
2018-09-02T09:05:58.912Z,140.63
2018-09-02T09:06:58.768Z,157.50
2018-09-02T09:07:58.789Z,168.75
2018-09-02T09:08:58.885Z,174.38
2018-09-02T09:09:58.390Z,157.50
2018-09-02T09:10:58.331Z,146.25
2018-09-02T09:11:58.144Z,135.00
2018-09-02T09:12:58.048Z,129.38
2018-09-02T09:13:57.909Z,129.38
2018-09-02T09:14:57.763Z,101.25
2018-09-02T09:15:57.636Z,101.25
2018-09-02T09:16:57.514Z,112.50
2018-09-02T09:17:57.388Z,118.13
2018-09-02T09:18:57.260Z,123.75
2018-09-02T09:19:57.133Z,146.25
2018-09-02T09:20:57.010Z,168.75
2018-09-02T09:21:56.884Z,191.25
2018-09-02T09:22:56.763Z,185.63
2018-09-02T09:23:56.701Z,185.63
2018-09-02T09:24:56.533Z,185.63
2018-09-02T09:25:56.380Z,180.00
2018-09-02T09:26:56.257Z,163.13
2018-09-02T09:27:56.130Z,157.50
2018-09-02T09:28:56.045Z,151.88
2018-09-02T09:29:55.884Z,151.88
2018-09-02T09:30:55.759Z,140.63
2018-09-02T09:31:55.640Z,135.00
2018-09-02T09:32:55.505Z,135.00
2018-09-02T09:33:55.382Z,146.25
2018-09-02T09:34:55.257Z,151.88
2018-09-02T09:35:55.130Z,163.13
2018-09-02T09:36:55.017Z,174.38
2018-09-02T09:37:54.885Z,185.63
2018-09-02T09:38:54.782Z,191.25
2018-09-02T09:39:54.631Z,202.50
2018-09-02T09:40:54.508Z,225.00
2018-09-02T09:41:54.380Z,225.00
2018-09-02T09:42:54.254Z,225.00
2018-09-02T09:43:54.139Z,225.00
2018-09-02T09:44:54.008Z,230.63
2018-09-02T09:45:53.904Z,247.50
2018-09-02T09:46:53.757Z,270.00
2018-09-02T09:47:53.629Z,281.25
2018-09-02T09:48:53.517Z,286.88
2018-09-02T09:49:53.397Z,281.25
2018-09-02T09:50:53.262Z,270.00
2018-09-02T09:51:53.129Z,253.13
2018-09-02T09:52:53.004Z,230.63
2018-09-02T09:53:52.883Z,213.75
2018-09-02T09:54:52.762Z,213.75
2018-09-02T09:55:52.632Z,213.75
2018-09-02T09:56:52.514Z,225.00
2018-09-02T09:57:52.383Z,236.25
2018-09-02T09:58:52.264Z,241.88
2018-09-02T09:59:52.159Z,247.50
2018-09-02T10:00:52.009Z,258.75
2018-09-02T10:01:51.904Z,264.38
2018-09-02T10:02:51.758Z,270.00
2018-09-02T10:03:51.632Z,270.00
2018-09-02T10:04:51.511Z,270.00
2018-09-02T10:05:51.387Z,270.00
2018-09-02T10:06:51.269Z,270.00
2018-09-02T10:07:51.138Z,270.00
2018-09-02T10:08:51.014Z,258.75
2018-09-02T10:09:50.902Z,247.50
2018-09-02T10:10:50.810Z,236.25
2018-09-02T10:11:50.717Z,225.00
2018-09-02T10:12:50.523Z,219.38
2018-09-02T10:13:50.670Z,208.13
2018-09-02T10:14:50.265Z,208.13
2018-09-02T10:15:50.202Z,208.13
2018-09-02T10:16:50.015Z,208.13
2018-09-02T10:17:49.892Z,219.38
2018-09-02T10:18:49.797Z,219.38
2018-09-02T10:19:49.676Z,213.75
2018-09-02T10:20:49.521Z,196.88
2018-09-02T10:21:49.395Z,185.63
2018-09-02T10:22:49.269Z,174.38
2018-09-02T10:23:49.148Z,174.38
2018-09-02T10:24:49.033Z,174.38
2018-09-02T10:25:48.902Z,180.00
2018-09-02T10:26:48.796Z,180.00
2018-09-02T10:27:48.652Z,180.00
2018-09-02T10:28:48.522Z,185.63
2018-09-02T10:29:48.454Z,191.25
2018-09-02T10:30:48.287Z,196.88
2018-09-02T10:31:48.151Z,208.13
2018-09-02T10:32:48.026Z,213.75
2018-09-02T10:33:47.904Z,219.38
2018-09-02T10:34:47.774Z,225.00
2018-09-02T10:35:47.650Z,225.00
2018-09-02T10:36:47.527Z,225.00
2018-09-02T10:37:47.403Z,230.63
2018-09-02T10:38:47.277Z,241.88
2018-09-02T10:39:47.151Z,241.88
2018-09-02T10:40:47.222Z,247.50
2018-09-02T10:41:46.904Z,241.88
2018-09-02T10:42:46.781Z,241.88
2018-09-02T10:43:46.660Z,247.50
2018-09-02T10:44:46.531Z,253.13
2018-09-02T10:45:46.405Z,247.50
2018-09-02T10:46:46.287Z,253.13
2018-09-02T10:47:46.159Z,258.75
2018-09-02T10:48:46.031Z,258.75
2018-09-02T10:49:45.914Z,253.13
2018-09-02T10:50:45.783Z,247.50
2018-09-02T10:51:45.657Z,241.88
2018-09-02T10:52:45.535Z,258.75
2018-09-02T10:53:45.411Z,253.13
2018-09-02T10:54:45.295Z,264.38
2018-09-02T10:55:45.164Z,270.00
2018-09-02T10:56:45.036Z,258.75
2018-09-02T10:57:44.912Z,264.38
2018-09-02T10:58:44.796Z,275.63
2018-09-02T10:59:44.735Z,281.25
2018-09-02T11:00:44.540Z,281.25
2018-09-02T11:01:44.424Z,286.88
2018-09-02T11:02:44.293Z,298.13
2018-09-02T11:03:44.168Z,309.38
2018-09-02T11:04:44.048Z,309.38
2018-09-02T11:05:43.918Z,309.38
2018-09-02T11:06:43.794Z,309.38
2018-09-02T11:07:43.723Z,326.25
2018-09-02T11:08:43.597Z,337.50
2018-09-02T11:09:43.425Z,360.00
2018-09-02T11:10:43.303Z,388.13
2018-09-02T11:11:43.178Z,410.63
2018-09-02T11:12:43.056Z,438.75
2018-09-02T11:13:43.153Z,461.25
2018-09-02T11:14:42.806Z,472.50
2018-09-02T11:15:42.681Z,455.63
2018-09-02T11:16:42.557Z,472.50
2018-09-02T11:17:42.433Z,511.88
2018-09-02T11:18:42.312Z,495.00
2018-09-02T11:19:42.186Z,478.13
2018-09-02T11:20:42.061Z,500.63
2018-09-02T11:21:41.940Z,534.38
2018-09-02T11:22:41.817Z,540.00
2018-09-02T11:23:41.695Z,528.75
2018-09-02T11:24:41.572Z,438.75
2018-09-02T11:25:41.451Z,427.50
2018-09-02T11:26:41.334Z,393.75
2018-09-02T11:27:41.204Z,343.13
2018-09-02T11:28:41.082Z,303.75
2018-09-02T11:29:40.959Z,354.38
2018-09-02T11:30:40.843Z,348.75
2018-09-02T11:31:40.717Z,348.75
2018-09-02T11:32:40.595Z,399.38
2018-09-02T11:33:40.472Z,405.00
2018-09-02T11:34:40.353Z,343.13
2018-09-02T11:35:40.231Z,298.13
2018-09-02T11:36:40.107Z,275.63
2018-09-02T11:37:39.994Z,241.88
2018-09-02T11:38:39.864Z,241.88
2018-09-02T11:39:39.746Z,236.25
2018-09-02T11:40:39.622Z,270.00
2018-09-02T11:41:39.499Z,354.38
2018-09-02T11:42:39.379Z,354.38
2018-09-02T11:43:39.256Z,410.63
2018-09-02T11:44:39.133Z,444.38
2018-09-02T11:45:39.012Z,461.25
2018-09-02T11:46:38.958Z,410.63
2018-09-02T11:47:38.773Z,309.38
2018-09-02T11:48:38.645Z,303.75
2018-09-02T11:49:38.522Z,320.63
2018-09-02T11:50:38.401Z,354.38
2018-09-02T11:51:38.289Z,376.88
2018-09-02T11:52:38.158Z,399.38
2018-09-02T11:53:38.037Z,421.88
2018-09-02T11:54:37.918Z,461.25
2018-09-02T11:55:37.839Z,495.00
2018-09-02T11:56:37.674Z,517.50
2018-09-02T11:57:37.603Z,523.13
2018-09-02T11:58:37.440Z,523.13
2018-09-02T11:59:37.306Z,511.88
2018-09-02T12:00:37.183Z,511.88
2018-09-02T12:01:37.065Z,528.75
2018-09-02T12:02:36.945Z,551.25
2018-09-02T12:03:36.820Z,551.25
2018-09-02T12:04:36.730Z,534.38
2018-09-02T12:05:36.579Z,545.63
2018-09-02T12:06:36.459Z,545.63
2018-09-02T12:07:36.333Z,540.00
2018-09-02T12:08:36.216Z,517.50
2018-09-02T12:09:36.090Z,517.50
2018-09-02T12:10:35.968Z,517.50
2018-09-02T12:11:35.944Z,517.50
2018-09-02T12:12:35.727Z,517.50
2018-09-02T12:13:35.604Z,500.63
2018-09-02T12:14:35.636Z,495.00
2018-09-02T12:15:35.368Z,500.63
2018-09-02T12:16:35.236Z,511.88
2018-09-02T12:17:35.116Z,523.13
2018-09-02T12:18:34.994Z,528.75
2018-09-02T12:19:34.869Z,523.13
2018-09-02T12:20:34.750Z,523.13
2018-09-02T12:21:34.626Z,506.25
2018-09-02T12:22:34.507Z,489.38
2018-09-02T12:23:34.385Z,466.88
2018-09-02T12:24:34.264Z,466.88
2018-09-02T12:25:34.136Z,461.25
2018-09-02T12:26:34.014Z,450.00
2018-09-02T12:27:33.892Z,455.63
2018-09-02T12:28:33.770Z,489.38
2018-09-02T12:29:33.649Z,489.38
2018-09-02T12:30:33.531Z,461.25
2018-09-02T12:31:33.499Z,450.00
2018-09-02T12:32:33.282Z,450.00
2018-09-02T12:33:33.178Z,495.00
2018-09-02T12:34:33.040Z,540.00
2018-09-02T12:35:32.916Z,551.25
2018-09-02T12:36:32.796Z,551.25
2018-09-02T12:37:32.673Z,562.50
2018-09-02T12:38:32.550Z,562.50
2018-09-02T12:39:32.448Z,517.50
2018-09-02T12:40:32.308Z,489.38
2018-09-02T12:41:32.187Z,466.88
2018-09-02T12:42:32.076Z,523.13
2018-09-02T12:43:31.951Z,517.50
2018-09-02T12:44:31.819Z,461.25
2018-09-02T12:45:31.706Z,416.25
2018-09-02T12:46:31.580Z,371.25
2018-09-02T12:47:31.542Z,360.00
2018-09-02T12:48:31.337Z,365.63
2018-09-02T12:49:31.216Z,405.00
2018-09-02T12:50:31.091Z,455.63
2018-09-02T12:51:30.968Z,506.25
2018-09-02T12:52:30.847Z,511.88
2018-09-02T12:53:30.731Z,523.13