createdAt,value
2023-05-06T00:00:33.481Z,84.2574
2023-05-06T00:01:41.448Z,84.1077
2023-05-06T00:02:49.678Z,83.8668
2023-05-06T00:03:57.838Z,83.5485
2023-05-06T00:05:05.624Z,83.5159
2023-05-06T00:06:13.797Z,83.7019
2023-05-06T00:07:21.991Z,83.9449
2023-05-06T00:08:29.857Z,84.2428
2023-05-06T00:09:37.998Z,84.4857
2023-05-06T00:10:45.888Z,84.5495
2023-05-06T00:11:54.084Z,84.3807
2023-05-06T00:13:02.222Z,84.4356
2023-05-06T00:14:10.190Z,84.4232
2023-05-06T00:15:18.364Z,84.2901
2023-05-06T00:16:26.352Z,84.0614
2023-05-06T00:17:34.400Z,84.1451
2023-05-06T00:18:42.512Z,84.1443
2023-05-06T00:19:50.480Z,83.8102
2023-05-06T00:20:58.393Z,83.3411
2023-05-06T00:22:06.497Z,83.0020
2023-05-06T00:23:14.642Z,82.6160
2023-05-06T00:24:22.734Z,82.1521
2023-05-06T00:25:30.717Z,82.1161
2023-05-06T00:26:38.703Z,82.3655
2023-05-06T00:27:46.921Z,82.4210
2023-05-06T00:28:54.939Z,82.4379
2023-05-06T00:30:02.965Z,82.3987
2023-05-06T00:31:11.240Z,82.7555
2023-05-06T00:32:19.177Z,83.4426
2023-05-06T00:33:27.031Z,83.3904
2023-05-06T00:34:35.277Z,83.1968
2023-05-06T00:35:43.272Z,83.3533
2023-05-06T00:36:51.460Z,83.4704
2023-05-06T00:37:59.513Z,83.2676
2023-05-06T00:39:07.489Z,83.2672
2023-05-06T00:40:15.513Z,82.6683
2023-05-06T00:41:23.602Z,82.3747
2023-05-06T00:42:31.685Z,82.5608
2023-05-06T00:43:39.691Z,82.8176
2023-05-06T00:44:47.609Z,82.8296
2023-05-06T00:45:55.993Z,82.8723
2023-05-06T00:47:03.819Z,82.8133
2023-05-06T00:48:11.991Z,82.9834
2023-05-06T00:49:19.834Z,83.0392
2023-05-06T00:50:27.992Z,82.9064
2023-05-06T00:51:36.081Z,82.8081
2023-05-06T00:52:44.212Z,82.4221
2023-05-06T00:53:52.276Z,81.8615
2023-05-06T00:55:00.315Z,81.6575
2023-05-06T00:56:08.198Z,81.4588
2023-05-06T00:57:16.523Z,81.5995
2023-05-06T00:58:24.506Z,81.4271
2023-05-06T00:59:32.472Z,81.0641
2023-05-06T01:00:40.514Z,80.9825
2023-05-06T01:01:48.598Z,80.9290
2023-05-06T01:02:56.907Z,81.1345
2023-05-06T01:04:04.754Z,81.2432
2023-05-06T01:05:12.812Z,81.2054
2023-05-06T01:06:20.999Z,81.1603
2023-05-06T01:07:28.883Z,81.3805
2023-05-06T01:08:36.980Z,81.4932
2023-05-06T01:09:44.881Z,81.3445
2023-05-06T01:10:53.064Z,81.5725
2023-05-06T01:12:01.131Z,82.2851
2023-05-06T01:13:09.335Z,82.9170
2023-05-06T01:14:17.212Z,83.2959
2023-05-06T01:15:25.262Z,83.4962
2023-05-06T01:16:33.384Z,83.3712
2023-05-06T01:17:41.545Z,83.3678
2023-05-06T01:18:49.506Z,83.0243
2023-05-06T01:19:57.500Z,82.9944
2023-05-06T01:21:05.562Z,83.1367
2023-05-06T01:22:13.786Z,83.3946
2023-05-06T01:23:21.835Z,83.6242
2023-05-06T01:24:29.763Z,83.4690
2023-05-06T01:25:37.754Z,83.4413
2023-05-06T01:26:45.838Z,83.5560
2023-05-06T01:27:53.898Z,83.4211
2023-05-06T01:29:02.049Z,83.2165
2023-05-06T01:30:10.010Z,82.9791
2023-05-06T01:31:18.105Z,82.7856
2023-05-06T01:32:26.010Z,82.5450
2023-05-06T01:33:34.293Z,82.3048
2023-05-06T01:34:42.393Z,82.2108
2023-05-06T01:35:50.284Z,82.0876
2023-05-06T01:36:58.471Z,81.9849
2023-05-06T01:38:06.438Z,81.8406
2023-05-06T01:39:14.520Z,82.1263
2023-05-06T01:40:22.602Z,81.8666
2023-05-06T01:41:30.614Z,82.0396
2023-05-06T01:42:38.806Z,82.2612
2023-05-06T01:43:46.719Z,82.6011
2023-05-06T01:44:54.608Z,82.9965
2023-05-06T01:46:02.814Z,83.3144
2023-05-06T01:47:11.006Z,83.3577
2023-05-06T01:48:19.015Z,83.0328
2023-05-06T01:49:27.051Z,83.0731
2023-05-06T01:50:34.928Z,82.9332
2023-05-06T01:51:43.447Z,82.9120
2023-05-06T01:52:51.104Z,82.6936
2023-05-06T01:53:59.252Z,82.7642
2023-05-06T01:55:07.471Z,83.3447
2023-05-06T01:56:15.165Z,84.5202
2023-05-06T01:57:23.371Z,84.6327
2023-05-06T01:58:31.560Z,84.1971
2023-05-06T01:59:39.534Z,84.0242
2023-05-06T02:00:47.497Z,83.7781
2023-05-06T02:01:55.775Z,83.5336
2023-05-06T02:03:03.695Z,83.2583
2023-05-06T02:04:11.827Z,82.8114
2023-05-06T02:05:19.732Z,82.7474
2023-05-06T02:06:27.788Z,82.6285
2023-05-06T02:07:35.942Z,82.3833
2023-05-06T02:08:43.960Z,82.3353
2023-05-06T02:09:51.840Z,82.1707
2023-05-06T02:11:00.429Z,82.3927
2023-05-06T02:12:08.078Z,82.5239
2023-05-06T02:13:16.197Z,82.6578
2023-05-06T02:14:24.324Z,83.3774
2023-05-06T02:15:32.182Z,83.7175
2023-05-06T02:16:40.422Z,83.8077
2023-05-06T02:17:48.472Z,83.9926
2023-05-06T02:18:56.362Z,84.2908
2023-05-06T02:20:04.549Z,84.5685
2023-05-06T02:21:12.732Z,84.7936
2023-05-06T02:22:20.808Z,84.7906
2023-05-06T02:23:28.766Z,84.1872
2023-05-06T02:24:36.734Z,83.9045
2023-05-06T02:25:44.851Z,83.2641
2023-05-06T02:26:52.753Z,83.0396
2023-05-06T02:28:00.930Z,83.1771
2023-05-06T02:29:09.021Z,83.5296
2023-05-06T02:30:17.210Z,84.2045
2023-05-06T02:31:25.141Z,84.3392
2023-05-06T02:32:33.026Z,84.1180
2023-05-06T02:33:41.301Z,83.8248
2023-05-06T02:34:49.291Z,83.7167
2023-05-06T02:35:57.549Z,83.8134
2023-05-06T02:37:05.363Z,83.9615
2023-05-06T02:38:13.431Z,84.0915
2023-05-06T02:39:21.544Z,84.1549
2023-05-06T02:40:29.621Z,84.0622
2023-05-06T02:41:37.575Z,83.8405
2023-05-06T02:42:45.656Z,83.7413
2023-05-06T02:43:53.717Z,83.5660
2023-05-06T02:45:01.797Z,83.2325
2023-05-06T02:46:09.885Z,83.0497
2023-05-06T02:47:17.856Z,83.3655
2023-05-06T02:48:25.905Z,83.5244
2023-05-06T02:49:33.929Z,83.8990
2023-05-06T02:50:41.834Z,84.0058
2023-05-06T02:51:50.194Z,83.9317
2023-05-06T02:52:58.111Z,83.7548
2023-05-06T02:54:06.157Z,84.2110
2023-05-06T02:55:14.422Z,84.3775
2023-05-06T02:56:22.123Z,84.2755
2023-05-06T02:57:30.324Z,84.3435
2023-05-06T02:58:38.329Z,84.2732
2023-05-06T02:59:46.429Z,84.5533
2023-05-06T03:00:54.639Z,84.6880
2023-05-06T03:02:02.489Z,84.7182
2023-05-06T03:03:10.677Z,84.7728
2023-05-06T03:04:18.675Z,84.7222
2023-05-06T03:05:26.698Z,84.6465
2023-05-06T03:06:34.694Z,84.3799
2023-05-06T03:07:42.644Z,84.2256
2023-05-06T03:08:50.849Z,84.2963
2023-05-06T03:09:58.754Z,84.4750
2023-05-06T03:11:08.239Z,84.4594
2023-05-06T03:12:14.981Z,84.4299
2023-05-06T03:13:23.009Z,84.3269
2023-05-06T03:14:31.101Z,84.5104
2023-05-06T03:15:39.028Z,84.5363
2023-05-06T03:16:47.393Z,84.5811
2023-05-06T03:17:55.332Z,84.4688
2023-05-06T03:19:03.216Z,84.2859
2023-05-06T03:20:11.481Z,84.2546
2023-05-06T03:21:19.485Z,84.2293
2023-05-06T03:22:27.729Z,84.1255
2023-05-06T03:23:35.617Z,84.3327
2023-05-06T03:24:43.586Z,85.0313
2023-05-06T03:25:51.669Z,85.1460
2023-05-06T03:26:59.968Z,85.7519
2023-05-06T03:28:07.808Z,85.7266
2023-05-06T03:29:15.903Z,85.5821
2023-05-06T03:30:23.778Z,85.3149
2023-05-06T03:31:31.963Z,85.2028
2023-05-06T03:32:40.011Z,85.3289
2023-05-06T03:33:48.007Z,85.4791
2023-05-06T03:34:56.155Z,85.4796
2023-05-06T03:36:04.012Z,85.2752
2023-05-06T03:37:12.307Z,85.2361
2023-05-06T03:38:20.209Z,85.5965
2023-05-06T03:39:28.417Z,85.6456
2023-05-06T03:40:36.373Z,85.6348
2023-05-06T03:41:44.314Z,85.4759
2023-05-06T03:42:52.440Z,85.5411
2023-05-06T03:44:00.509Z,85.5177
2023-05-06T03:45:09.233Z,85.6256
2023-05-06T03:46:16.700Z,85.4207
2023-05-06T03:47:24.691Z,85.1844
2023-05-06T03:48:32.774Z,85.0960
2023-05-06T03:49:41.068Z,84.9371
2023-05-06T03:50:48.805Z,84.7762
2023-05-06T03:51:56.929Z,84.7363
2023-05-06T03:53:04.855Z,84.7360
2023-05-06T03:54:13.012Z,85.1151
2023-05-06T03:55:21.087Z,85.0042
2023-05-06T03:56:29.059Z,84.8000
2023-05-06T03:57:37.178Z,84.6853
2023-05-06T03:58:45.250Z,84.4883
2023-05-06T03:59:53.458Z,84.5389
2023-05-06T04:01:01.380Z,85.1840
2023-05-06T04:02:09.480Z,85.9998
2023-05-06T04:03:17.724Z,86.7585
2023-05-06T04:04:25.372Z,87.1954
2023-05-06T04:05:33.655Z,87.3230
2023-05-06T04:06:41.692Z,87.6047
2023-05-06T04:07:49.677Z,87.6236
2023-05-06T04:08:57.682Z,87.2021
2023-05-06T04:10:05.737Z,87.1754
2023-05-06T04:11:13.837Z,87.0645
2023-05-06T04:12:21.916Z,86.8137
2023-05-06T04:13:30.000Z,86.5457
2023-05-06T04:14:38.088Z,86.3009
2023-05-06T04:15:46.099Z,86.1657
2023-05-06T04:16:54.241Z,86.6812
2023-05-06T04:18:02.213Z,86.7981
2023-05-06T04:19:10.337Z,86.5051
2023-05-06T04:20:18.302Z,86.3076
2023-05-06T04:21:26.250Z,86.3281
2023-05-06T04:22:34.388Z,86.1310
2023-05-06T04:23:42.410Z,86.0506
2023-05-06T04:24:50.510Z,86.2135
2023-05-06T04:25:58.541Z,86.1881
2023-05-06T04:27:06.582Z,86.0191
2023-05-06T04:28:14.650Z,85.5975
2023-05-06T04:29:22.702Z,85.4174
2023-05-06T04:30:30.770Z,85.1733
2023-05-06T04:31:38.923Z,85.0984
2023-05-06T04:32:46.930Z,84.9195
2023-05-06T04:33:54.849Z,84.9567
2023-05-06T04:35:02.997Z,84.8091
2023-05-06T04:36:11.022Z,84.9444
2023-05-06T04:37:19.154Z,84.6474
2023-05-06T04:38:27.214Z,84.5656
2023-05-06T04:39:35.188Z,84.3119
2023-05-06T04:40:43.308Z,84.1672
2023-05-06T04:41:51.324Z,84.3556
2023-05-06T04:42:59.396Z,84.5328
2023-05-06T04:44:07.429Z,84.6438
2023-05-06T04:45:15.483Z,84.4997
2023-05-06T04:46:23.670Z,84.3737
2023-05-06T04:47:31.700Z,84.2614
2023-05-06T04:48:39.681Z,84.2648
2023-05-06T04:49:47.647Z,83.9607
2023-05-06T04:50:55.688Z,83.6911
2023-05-06T04:52:03.777Z,83.7693
2023-05-06T04:53:11.802Z,84.3349
2023-05-06T04:54:19.881Z,84.6978
2023-05-06T04:55:27.932Z,85.0289
2023-05-06T04:56:36.138Z,84.9907
2023-05-06T04:57:44.103Z,84.9171
2023-05-06T04:58:52.027Z,84.3759
2023-05-06T05:00:00.223Z,84.2126
2023-05-06T05:01:08.277Z,83.6733
2023-05-06T05:02:16.322Z,83.2758
2023-05-06T05:03:24.522Z,83.1745
2023-05-06T05:04:32.309Z,83.2988
2023-05-06T05:05:40.470Z,83.8435
2023-05-06T05:06:48.473Z,84.4356
2023-05-06T05:07:56.617Z,84.6377
2023-05-06T05:09:04.760Z,84.8747
2023-05-06T05:10:12.658Z,84.9000
2023-05-06T05:11:20.638Z,85.2697
2023-05-06T05:12:28.809Z,85.6082
2023-05-06T05:13:36.912Z,85.5315
2023-05-06T05:14:44.967Z,85.0721
2023-05-06T05:15:52.982Z,84.6265
2023-05-06T05:17:01.039Z,84.0647
2023-05-06T05:18:09.224Z,83.6816
2023-05-06T05:19:17.156Z,83.3792
2023-05-06T05:20:25.190Z,82.9988
2023-05-06T05:21:33.248Z,82.7146
2023-05-06T05:22:41.368Z,82.2534
2023-05-06T05:23:49.412Z,81.9561
2023-05-06T05:24:57.362Z,81.8713
2023-05-06T05:26:05.440Z,81.7664
2023-05-06T05:27:13.483Z,81.5745
2023-05-06T05:28:21.594Z,81.4242
2023-05-06T05:29:29.592Z,81.5567
2023-05-06T05:30:37.613Z,82.1575
2023-05-06T05:31:45.791Z,82.6687
2023-05-06T05:32:53.971Z,82.4241
2023-05-06T05:34:01.961Z,81.8645
2023-05-06T05:35:10.187Z,81.9660
2023-05-06T05:36:17.874Z,82.3293
2023-05-06T05:37:26.020Z,82.4714
2023-05-06T05:38:34.111Z,82.6568
2023-05-06T05:39:42.156Z,82.8957
2023-05-06T05:40:50.271Z,83.0111
2023-05-06T05:41:58.224Z,82.7155
2023-05-06T05:43:06.300Z,82.4341
2023-05-06T05:44:14.363Z,82.5683
2023-05-06T05:45:22.431Z,82.6824
2023-05-06T05:46:30.460Z,82.7518
2023-05-06T05:47:38.461Z,83.0483
2023-05-06T05:48:46.525Z,83.7638
2023-05-06T05:49:54.645Z,83.7550
2023-05-06T05:51:02.648Z,83.5547
2023-05-06T05:52:10.748Z,83.2911
2023-05-06T05:53:18.719Z,83.2711
2023-05-06T05:54:26.840Z,82.9274
2023-05-06T05:55:34.879Z,82.5015
2023-05-06T05:56:42.959Z,82.1309
2023-05-06T05:57:51.056Z,82.3206
2023-05-06T05:58:59.076Z,81.6162
2023-05-06T06:00:07.095Z,80.9565
2023-05-06T06:01:15.237Z,80.7750
2023-05-06T06:02:23.375Z,80.8727
2023-05-06T06:03:31.440Z,81.0291
2023-05-06T06:04:39.574Z,81.4008
2023-05-06T06:05:47.414Z,81.8069
2023-05-06T06:06:55.502Z,81.6912
2023-05-06T06:08:03.981Z,81.4347
2023-05-06T06:09:11.579Z,81.4369
2023-05-06T06:10:19.588Z,81.3896
2023-05-06T06:11:27.703Z,81.3195
2023-05-06T06:12:35.913Z,81.3114
2023-05-06T06:13:43.770Z,81.5654
2023-05-06T06:14:51.901Z,81.5238
2023-05-06T06:15:59.900Z,81.4996
2023-05-06T06:17:07.962Z,81.3440
2023-05-06T06:18:16.079Z,80.8201
2023-05-06T06:19:24.108Z,80.2690
2023-05-06T06:20:32.133Z,80.6204
2023-05-06T06:21:40.172Z,80.5272
2023-05-06T06:22:48.518Z,80.2700
2023-05-06T06:23:56.449Z,79.9908
2023-05-06T06:25:04.398Z,80.1018
2023-05-06T06:26:12.568Z,79.8366
2023-05-06T06:27:20.545Z,79.8165
2023-05-06T06:28:28.629Z,79.5071
2023-05-06T06:29:36.761Z,79.2346
2023-05-06T06:30:44.610Z,78.9467
2023-05-06T06:31:52.953Z,78.8439
2023-05-06T06:33:00.897Z,78.8868
2023-05-06T06:34:08.930Z,78.6123
2023-05-06T06:35:16.912Z,78.6276
2023-05-06T06:36:24.944Z,78.6265
2023-05-06T06:37:33.045Z,78.6786
2023-05-06T06:38:41.058Z,78.7170
2023-05-06T06:39:49.223Z,78.8023
2023-05-06T06:40:57.320Z,79.0297
2023-05-06T06:42:05.305Z,78.8300
2023-05-06T06:43:13.220Z,78.7142
2023-05-06T06:44:21.379Z,78.7880
2023-05-06T06:45:29.413Z,78.6486
2023-05-06T06:46:37.439Z,77.8799
2023-05-06T06:47:45.545Z,77.4915
2023-05-06T06:48:53.470Z,78.5550
2023-05-06T06:50:01.672Z,79.0607
2023-05-06T06:51:09.577Z,78.8591
2023-05-06T06:52:17.744Z,78.1357
2023-05-06T06:53:25.802Z,78.2327
2023-05-06T06:54:33.885Z,78.6426
2023-05-06T06:55:41.914Z,79.7181
2023-05-06T06:56:49.963Z,80.0870
2023-05-06T06:57:58.063Z,79.5557
2023-05-06T06:59:06.145Z,79.6399
2023-05-06T07:00:14.358Z,79.5809
2023-05-06T07:01:22.242Z,79.9024
2023-05-06T07:02:30.195Z,79.8512
2023-05-06T07:03:38.328Z,79.3952
2023-05-06T07:04:46.426Z,78.7660
2023-05-06T07:05:54.395Z,78.8175
2023-05-06T07:07:02.460Z,78.5557
2023-05-06T07:08:10.608Z,78.5154
2023-05-06T07:09:18.660Z,78.0200
2023-05-06T07:10:26.874Z,77.2296
2023-05-06T07:11:34.605Z,76.8243
2023-05-06T07:12:42.773Z,76.5224
2023-05-06T07:13:50.841Z,75.9798
2023-05-06T07:14:58.852Z,75.4795
2023-05-06T07:16:07.017Z,75.1367
2023-05-06T07:17:14.983Z,75.0531
2023-05-06T07:18:23.145Z,75.1337
2023-05-06T07:19:31.156Z,75.2549
2023-05-06T07:20:39.356Z,75.6885
2023-05-06T07:21:47.257Z,76.1262
2023-05-06T07:22:55.452Z,76.6695
2023-05-06T07:24:03.341Z,76.6386
2023-05-06T07:25:11.735Z,75.7118
2023-05-06T07:26:19.439Z,75.2542
2023-05-06T07:27:27.514Z,74.9479
2023-05-06T07:28:35.511Z,74.3612
2023-05-06T07:29:43.778Z,74.1624
2023-05-06T07:30:51.689Z,73.9987
2023-05-06T07:31:59.846Z,73.7669
2023-05-06T07:33:07.945Z,73.6306
2023-05-06T07:34:15.865Z,73.0488
2023-05-06T07:35:24.028Z,73.6755
2023-05-06T07:36:32.094Z,75.2599
2023-05-06T07:37:40.172Z,74.8810
2023-05-06T07:38:48.178Z,74.5188
2023-05-06T07:39:56.169Z,73.2496
2023-05-06T07:41:04.170Z,73.5443
2023-05-06T07:42:12.264Z,73.4877
2023-05-06T07:43:20.398Z,73.2294
2023-05-06T07:44:28.428Z,73.9224
2023-05-06T07:45:36.396Z,74.4012
2023-05-06T07:46:44.635Z,74.3341
2023-05-06T07:47:52.848Z,74.1065
2023-05-06T07:49:00.804Z,74.6447
2023-05-06T07:50:08.775Z,74.3603
2023-05-06T07:51:16.771Z,75.3221
2023-05-06T07:52:24.750Z,75.3270
2023-05-06T07:53:32.842Z,74.8549
2023-05-06T07:54:40.841Z,75.1797
2023-05-06T07:55:49.010Z,75.9174
2023-05-06T07:56:57.028Z,76.0793
2023-05-06T07:58:05.066Z,76.0100
2023-05-06T07:59:13.251Z,75.5289
2023-05-06T08:00:21.121Z,75.4286
2023-05-06T08:01:29.357Z,75.3540
2023-05-06T08:02:37.353Z,75.6350
2023-05-06T08:03:45.474Z,75.4761
2023-05-06T08:04:53.622Z,75.8506
2023-05-06T08:06:01.540Z,75.2377
2023-05-06T08:07:09.602Z,74.6010
2023-05-06T08:08:17.682Z,73.5791
2023-05-06T08:09:25.630Z,73.8303
2023-05-06T08:10:33.676Z,74.5148
2023-05-06T08:11:41.714Z,73.9329
2023-05-06T08:12:49.811Z,73.5145
2023-05-06T08:13:57.863Z,72.6357
2023-05-06T08:15:06.021Z,72.5196
2023-05-06T08:16:14.052Z,72.4403
2023-05-06T08:17:22.106Z,71.7441
2023-05-06T08:18:30.439Z,70.6564
2023-05-06T08:19:38.197Z,69.7750
2023-05-06T08:20:46.201Z,66.5248
2023-05-06T08:21:54.320Z,64.4290
2023-05-06T08:23:02.326Z,62.9159
2023-05-06T08:24:10.403Z,62.6523
2023-05-06T08:25:18.482Z,62.1807
2023-05-06T08:26:26.558Z,62.6805
2023-05-06T08:27:34.614Z,62.8708
2023-05-06T08:28:42.642Z,63.0777
2023-05-06T08:29:50.767Z,62.6226
2023-05-06T08:30:58.812Z,60.2470
2023-05-06T08:32:06.974Z,60.5346
2023-05-06T08:33:14.905Z,61.0403
2023-05-06T08:34:23.058Z,60.3742
2023-05-06T08:35:31.031Z,60.7313
2023-05-06T08:36:39.138Z,61.5605
2023-05-06T08:37:47.097Z,63.1244
2023-05-06T08:38:55.139Z,63.5385
2023-05-06T08:40:03.241Z,62.8599
2023-05-06T08:41:11.297Z,63.8713
2023-05-06T08:42:19.307Z,64.2992
2023-05-06T08:43:27.349Z,64.5428
2023-05-06T08:44:35.452Z,63.5357
2023-05-06T08:45:43.528Z,64.4462
2023-05-06T08:46:51.588Z,65.5833
2023-05-06T08:47:59.732Z,66.6016
2023-05-06T08:49:07.759Z,67.2798
2023-05-06T08:50:15.682Z,67.9314
2023-05-06T08:51:26.007Z,68.0741
2023-05-06T08:52:31.826Z,68.3326
2023-05-06T08:53:39.855Z,69.4491
2023-05-06T08:54:47.927Z,68.0873
2023-05-06T08:55:55.934Z,66.6876
2023-05-06T08:57:04.024Z,65.8153
2023-05-06T08:58:12.248Z,65.8923
2023-05-06T08:59:20.142Z,67.2617
2023-05-06T09:00:28.205Z,66.4368
2023-05-06T09:01:36.363Z,65.4858
2023-05-06T09:02:44.468Z,66.7572
2023-05-06T09:03:52.490Z,66.0410
2023-05-06T09:05:00.429Z,64.8512
2023-05-06T09:06:08.538Z,63.9729
2023-05-06T09:07:16.567Z,63.3319
2023-05-06T09:08:24.689Z,63.0077
2023-05-06T09:09:32.623Z,64.2838
2023-05-06T09:10:40.704Z,65.0238
2023-05-06T09:11:48.730Z,65.3174
2023-05-06T09:12:56.909Z,65.0140
2023-05-06T09:14:04.886Z,64.9323
2023-05-06T09:15:13.185Z,62.8973
2023-05-06T09:16:21.066Z,62.0312
2023-05-06T09:17:29.084Z,62.4855
2023-05-06T09:18:37.184Z,64.2626
2023-05-06T09:19:45.160Z,65.3830
2023-05-06T09:20:53.252Z,64.2151
2023-05-06T09:22:01.402Z,62.6804
2023-05-06T09:23:09.408Z,62.7869
2023-05-06T09:24:17.390Z,63.1096
2023-05-06T09:25:25.465Z,61.8364
2023-05-06T09:26:33.523Z,61.8229
2023-05-06T09:27:41.706Z,61.4700
2023-05-06T09:28:49.764Z,61.2909
2023-05-06T09:29:57.676Z,60.5191
2023-05-06T09:31:05.718Z,60.1992
2023-05-06T09:32:13.804Z,61.9605
2023-05-06T09:33:21.838Z,62.8031
2023-05-06T09:34:29.869Z,62.0941
2023-05-06T09:35:37.964Z,61.6932
2023-05-06T09:36:46.160Z,62.0088
2023-05-06T09:37:54.069Z,61.9407
2023-05-06T09:39:02.151Z,62.1585
2023-05-06T09:40:10.174Z,62.5387
2023-05-06T09:41:18.136Z,62.4427
2023-05-06T09:42:26.329Z,64.4761
2023-05-06T09:43:34.303Z,62.1098
2023-05-06T09:44:42.358Z,61.9440
2023-05-06T09:45:50.434Z,62.7703
2023-05-06T09:46:58.541Z,62.1242
2023-05-06T09:48:06.621Z,61.5641
2023-05-06T09:49:14.587Z,61.0570
2023-05-06T09:50:22.634Z,59.2759
2023-05-06T09:51:30.728Z,57.9993
2023-05-06T09:52:38.690Z,57.1426
2023-05-06T09:53:46.746Z,57.5495
2023-05-06T09:54:54.957Z,56.9072
2023-05-06T09:56:02.915Z,55.8435
2023-05-06T09:57:11.016Z,57.4703
2023-05-06T09:58:19.204Z,57.3809
2023-05-06T09:59:27.101Z,58.0573
2023-05-06T10:00:35.148Z,57.0913
2023-05-06T10:01:43.280Z,56.6953
2023-05-06T10:02:51.447Z,56.7579
2023-05-06T10:03:59.447Z,54.9679
2023-05-06T10:05:07.625Z,51.3602
2023-05-06T10:06:15.513Z,49.7572
2023-05-06T10:07:23.525Z,49.9417
2023-05-06T10:08:31.661Z,49.4520
2023-05-06T10:09:39.607Z,48.7207
2023-05-06T10:10:47.906Z,47.7495
2023-05-06T10:11:55.739Z,48.3791
2023-05-06T10:13:03.849Z,46.4909
2023-05-06T10:14:12.058Z,46.6691
2023-05-06T10:15:19.909Z,46.6391
2023-05-06T10:16:28.015Z,46.4579
2023-05-06T10:17:36.318Z,44.2020
2023-05-06T10:18:44.031Z,44.6928
2023-05-06T10:19:52.198Z,45.9650
2023-05-06T10:21:00.206Z,43.6606
2023-05-06T10:22:08.197Z,41.7127
2023-05-06T10:23:16.410Z,42.0166
2023-05-06T10:24:24.395Z,39.9386
2023-05-06T10:25:32.555Z,39.3287
2023-05-06T10:26:40.564Z,38.7509
2023-05-06T10:27:48.802Z,39.5690
2023-05-06T10:28:56.660Z,39.7284
2023-05-06T10:30:04.632Z,40.9970
2023-05-06T10:31:12.782Z,41.0010
2023-05-06T10:32:20.982Z,39.0758
2023-05-06T10:33:29.016Z,39.4181
2023-05-06T10:34:37.058Z,38.6802
2023-05-06T10:35:45.081Z,40.2409
2023-05-06T10:36:53.085Z,39.4027
2023-05-06T10:38:01.304Z,40.0629
2023-05-06T10:39:09.284Z,41.2405
2023-05-06T10:40:17.342Z,40.8308
2023-05-06T10:41:25.450Z,40.8868
2023-05-06T10:42:33.492Z,39.6081
2023-05-06T10:43:41.603Z,39.2222
2023-05-06T10:44:49.528Z,38.9512
2023-05-06T10:45:57.722Z,38.0783
2023-05-06T10:47:05.737Z,40.6295
2023-05-06T10:48:13.786Z,41.6933
2023-05-06T10:49:21.933Z,40.9597
2023-05-06T10:50:29.924Z,39.7195
2023-05-06T10:51:38.009Z,39.0627
2023-05-06T10:52:46.113Z,38.7801
2023-05-06T10:53:54.098Z,39.9220
2023-05-06T10:55:02.261Z,38.9522
2023-05-06T10:56:10.151Z,40.7171
2023-05-06T10:57:18.260Z,38.5309
2023-05-06T10:58:26.463Z,38.4561
2023-05-06T10:59:34.478Z,39.3195
2023-05-06T11:00:42.537Z,40.3175
2023-05-06T11:01:50.494Z,39.9529
2023-05-06T11:02:58.774Z,38.6133
2023-05-06T11:04:06.867Z,39.6133
2023-05-06T11:05:14.787Z,42.0431
2023-05-06T11:06:22.855Z,42.2928
2023-05-06T11:07:30.849Z,42.4496
2023-05-06T11:08:38.911Z,41.6772
2023-05-06T11:09:46.994Z,40.8368
2023-05-06T11:10:55.058Z,41.6607
2023-05-06T11:12:03.125Z,41.8854
2023-05-06T11:13:11.159Z,41.7057
2023-05-06T11:14:19.443Z,41.8522
2023-05-06T11:15:27.297Z,42.4653
2023-05-06T11:16:37.000Z,42.4052
2023-05-06T11:17:48.333Z,44.4136
2023-05-06T11:18:56.458Z,45.8095
2023-05-06T11:20:04.394Z,46.7438
2023-05-06T11:21:12.495Z,46.0534
2023-05-06T11:22:20.444Z,47.5155
2023-05-06T11:23:28.759Z,47.5333
2023-05-06T11:24:36.651Z,46.4358
2023-05-06T11:25:44.740Z,47.2847
2023-05-06T11:26:52.844Z,50.6606
2023-05-06T11:28:00.889Z,49.1118
2023-05-06T11:29:09.011Z,48.5584
2023-05-06T11:30:17.286Z,49.7164
2023-05-06T11:31:25.225Z,50.3567
2023-05-06T11:32:33.190Z,49.9407
2023-05-06T11:33:41.125Z,49.7950
2023-05-06T11:34:49.132Z,49.4565
2023-05-06T11:35:57.280Z,49.0738
2023-05-06T11:37:05.366Z,50.8595
2023-05-06T11:38:13.514Z,49.9150
2023-05-06T11:39:21.481Z,50.4107
2023-05-06T11:40:29.440Z,48.2730
2023-05-06T11:41:37.831Z,48.5725
2023-05-06T11:42:45.667Z,50.7629
2023-05-06T11:43:53.770Z,49.3001
2023-05-06T11:45:01.824Z,48.3408
2023-05-06T11:46:09.936Z,47.4955
2023-05-06T11:47:17.908Z,47.0559
2023-05-06T11:48:25.987Z,46.5952
2023-05-06T11:49:35.537Z,46.8581
2023-05-06T11:50:42.106Z,46.8378
2023-05-06T11:51:50.152Z,48.5413
2023-05-06T11:52:58.190Z,47.9330
2023-05-06T11:54:06.218Z,47.8092
2023-05-06T11:55:14.349Z,48.5162
2023-05-06T11:56:22.470Z,46.4346
2023-05-06T11:57:30.415Z,45.5852
2023-05-06T11:58:38.568Z,46.5353
2023-05-06T11:59:46.485Z,46.2193
2023-05-06T12:00:54.564Z,46.2702
2023-05-06T12:02:02.758Z,47.0582
2023-05-06T12:03:10.784Z,46.1375
2023-05-06T12:04:18.904Z,46.2312
2023-05-06T12:05:26.841Z,47.0949
2023-05-06T12:06:34.895Z,47.9595
2023-05-06T12:07:42.988Z,48.3597
2023-05-06T12:08:51.058Z,51.0434
2023-05-06T12:09:59.255Z,49.0463
2023-05-06T12:11:07.097Z,46.2242
2023-05-06T12:12:15.288Z,44.0822
2023-05-06T12:13:23.476Z,42.3312
2023-05-06T12:14:31.347Z,42.2077
2023-05-06T12:15:39.420Z,41.1763
2023-05-06T12:16:47.564Z,40.2782
2023-05-06T12:17:55.854Z,38.3682
2023-05-06T12:19:03.852Z,36.4830
2023-05-06T12:20:11.946Z,36.6214
2023-05-06T12:21:19.834Z,36.5046
2023-05-06T12:22:27.874Z,35.3146
2023-05-06T12:23:35.895Z,35.1368
2023-05-06T12:24:43.996Z,36.5799
2023-05-06T12:25:51.985Z,36.1543
2023-05-06T12:27:00.176Z,34.9983
2023-05-06T12:28:08.198Z,34.1696
2023-05-06T12:29:16.435Z,33.3936
2023-05-06T12:30:24.330Z,33.3864
2023-05-06T12:31:32.369Z,34.8298
2023-05-06T12:32:40.476Z,35.3595
2023-05-06T12:33:48.600Z,33.8323
2023-05-06T12:34:56.734Z,34.1789
2023-05-06T12:36:04.681Z,33.5175
2023-05-06T12:37:12.698Z,33.1892
2023-05-06T12:38:20.919Z,34.5798
2023-05-06T12:39:28.992Z,34.6632
2023-05-06T12:40:36.965Z,35.3932
2023-05-06T12:41:45.036Z,36.8433
2023-05-06T12:42:53.129Z,36.7366
2023-05-06T12:44:01.221Z,36.8330
2023-05-06T12:45:09.305Z,37.0752
2023-05-06T12:46:17.515Z,35.9275
2023-05-06T12:47:25.567Z,34.3898
2023-05-06T12:48:33.426Z,33.9002
2023-05-06T12:49:41.559Z,33.5529
2023-05-06T12:50:49.635Z,33.8538
2023-05-06T12:51:57.702Z,34.4388
2023-05-06T12:53:05.744Z,36.4122
2023-05-06T12:54:13.780Z,38.4382
2023-05-06T12:55:21.941Z,40.4698
2023-05-06T12:56:30.083Z,39.4085
2023-05-06T12:57:38.012Z,41.3237
2023-05-06T12:58:46.152Z,41.2757
2023-05-06T12:59:54.228Z,39.8582
2023-05-06T13:01:02.243Z,40.4742
2023-05-06T13:02:10.327Z,43.5888
2023-05-06T13:03:18.360Z,44.1660
2023-05-06T13:04:26.418Z,45.0083
2023-05-06T13:05:34.729Z,44.3909
2023-05-06T13:06:42.505Z,44.7668
2023-05-06T13:07:50.545Z,43.9577
2023-05-06T13:08:58.633Z,45.3036
2023-05-06T13:10:06.820Z,45.9190
2023-05-06T13:11:14.796Z,41.9564
2023-05-06T13:12:22.840Z,41.3878
2023-05-06T13:13:30.892Z,41.4634
2023-05-06T13:14:40.409Z,40.9207
2023-05-06T13:15:47.030Z,41.9851
2023-05-06T13:16:55.156Z,42.3199
2023-05-06T13:18:03.366Z,46.1432
2023-05-06T13:19:21.268Z,44.9387
2023-05-06T13:20:24.226Z,45.3995
2023-05-06T13:21:32.176Z,45.5102
2023-05-06T13:22:53.158Z,46.5123
2023-05-06T13:23:53.193Z,45.7048
2023-05-06T13:25:01.427Z,47.2419
2023-05-06T13:26:09.352Z,46.0953
2023-05-06T13:27:17.472Z,43.8896
2023-05-06T13:28:25.777Z,44.9756
2023-05-06T13:29:33.492Z,44.3547
2023-05-06T13:30:41.795Z,43.1995
2023-05-06T13:31:49.698Z,43.3190
2023-05-06T13:32:57.786Z,42.9440
2023-05-06T13:34:05.932Z,44.8548
2023-05-06T13:35:13.864Z,45.6351
2023-05-06T13:36:21.897Z,48.1612
2023-05-06T13:37:30.094Z,47.2160
2023-05-06T13:38:38.087Z,46.6390
2023-05-06T13:39:46.229Z,45.3546
2023-05-06T13:40:54.158Z,42.1622
2023-05-06T13:42:02.259Z,42.7580
2023-05-06T13:43:10.331Z,40.7978