createdAt,value
2019-01-14T00:00:23.702Z,42.97
2019-01-14T00:02:55.020Z,48.90
2019-01-14T00:05:23.664Z,41.97
2019-01-14T00:07:52.133Z,40.70
2019-01-14T00:10:20.706Z,50.53
2019-01-14T00:12:49.493Z,45.23
2019-01-14T00:15:18.193Z,46.93
2019-01-14T00:17:46.764Z,39.03
2019-01-14T00:20:15.865Z,58.37
2019-01-14T00:22:44.404Z,84.97
2019-01-14T00:25:13.413Z,35.77
2019-01-14T00:27:41.945Z,32.60
2019-01-14T00:30:13.284Z,53.37
2019-01-14T00:32:41.790Z,38.70
2019-01-14T00:35:10.353Z,28.37
2019-01-14T00:37:38.762Z,26.37
2019-01-14T00:40:10.237Z,28.07
2019-01-14T00:42:38.820Z,33.45
2019-01-14T00:45:08.534Z,24.63
2019-01-14T00:47:36.893Z,26.23
2019-01-14T00:50:05.829Z,25.60
2019-01-14T00:52:34.142Z,26.17
2019-01-14T00:55:02.645Z,29.17
2019-01-14T00:57:31.584Z,33.80
2019-01-14T00:59:59.895Z,31.07
2019-01-14T01:02:28.445Z,24.47
2019-01-14T01:04:56.870Z,26.03
2019-01-14T01:07:25.286Z,25.37
2019-01-14T01:09:53.598Z,22.53
2019-01-14T01:12:21.986Z,19.60
2019-01-14T01:14:50.297Z,27.27
2019-01-14T01:17:19.266Z,24.90
2019-01-14T01:19:47.717Z,27.20
2019-01-14T01:22:16.286Z,25.88
2019-01-14T01:24:44.681Z,23.33
2019-01-14T01:27:13.140Z,37.53
2019-01-14T01:29:41.456Z,27.20
2019-01-14T01:32:09.984Z,27.50
2019-01-14T01:34:38.432Z,20.67
2019-01-14T01:37:06.805Z,24.70
2019-01-14T01:39:35.713Z,29.50
2019-01-14T01:42:04.289Z,28.63
2019-01-14T01:44:32.684Z,23.37
2019-01-14T01:47:01.063Z,26.07
2019-01-14T01:49:29.989Z,24.27
2019-01-14T01:51:58.530Z,26.17
2019-01-14T01:54:27.012Z,29.07
2019-01-14T01:56:55.469Z,28.23
2019-01-14T01:59:23.773Z,28.73
2019-01-14T02:01:52.206Z,36.37
2019-01-14T02:04:20.919Z,30.77
2019-01-14T02:06:49.296Z,35.53
2019-01-14T02:09:17.661Z,28.70
2019-01-14T02:11:46.125Z,28.50
2019-01-14T02:14:14.928Z,29.00
2019-01-14T02:16:43.767Z,32.47
2019-01-14T02:19:12.273Z,28.90
2019-01-14T02:21:40.647Z,30.70
2019-01-14T02:24:09.117Z,23.97
2019-01-14T02:26:37.613Z,25.83
2019-01-14T02:29:06.092Z,34.80
2019-01-14T02:31:34.597Z,28.33
2019-01-14T02:34:04.415Z,29.87
2019-01-14T02:36:32.721Z,31.87
2019-01-14T02:39:01.290Z,30.40
2019-01-14T02:41:31.429Z,30.17
2019-01-14T02:43:59.889Z,31.23
2019-01-14T02:46:28.212Z,30.07
2019-01-14T02:48:56.777Z,30.43
2019-01-14T02:51:25.091Z,38.30
2019-01-14T02:53:53.462Z,28.80
2019-01-14T02:56:21.922Z,32.80
2019-01-14T02:58:50.283Z,32.33
2019-01-14T03:01:18.762Z,28.07
2019-01-14T03:03:48.146Z,30.87
2019-01-14T03:06:16.919Z,35.07
2019-01-14T03:08:45.233Z,31.80
2019-01-14T03:11:13.822Z,32.70
2019-01-14T03:13:42.146Z,31.00
2019-01-14T03:16:10.586Z,31.77
2019-01-14T03:18:38.967Z,34.20
2019-01-14T03:21:07.452Z,32.60
2019-01-14T03:23:35.789Z,35.13
2019-01-14T03:26:04.732Z,34.10
2019-01-14T03:28:35.949Z,30.50
2019-01-14T03:31:04.520Z,38.23
2019-01-14T03:33:32.970Z,36.00
2019-01-14T03:36:02.559Z,32.70
2019-01-14T03:38:35.694Z,39.27
2019-01-14T03:41:04.505Z,43.70
2019-01-14T03:43:35.781Z,30.37
2019-01-14T03:46:04.317Z,35.23
2019-01-14T03:48:35.706Z,35.77
2019-01-14T03:51:04.376Z,35.73
2019-01-14T03:53:32.684Z,39.77
2019-01-14T03:56:01.138Z,33.00
2019-01-14T03:58:29.549Z,39.53
2019-01-14T04:00:58.073Z,33.33
2019-01-14T04:03:26.579Z,32.20
2019-01-14T04:05:55.116Z,32.53
2019-01-14T04:08:24.030Z,35.73
2019-01-14T04:10:52.634Z,37.83
2019-01-14T04:13:20.941Z,34.57
2019-01-14T04:15:49.494Z,32.60
2019-01-14T04:18:17.905Z,29.73
2019-01-14T04:20:46.342Z,34.30
2019-01-14T04:23:14.732Z,32.03
2019-01-14T04:25:43.290Z,25.67
2019-01-14T04:28:11.797Z,28.60
2019-01-14T04:30:40.469Z,28.57
2019-01-14T04:33:09.284Z,22.60
2019-01-14T04:35:37.653Z,25.73
2019-01-14T04:38:06.255Z,26.17
2019-01-14T04:40:34.841Z,26.53
2019-01-14T04:43:07.441Z,26.07
2019-01-14T04:45:37.260Z,23.97
2019-01-14T04:48:05.671Z,22.53
2019-01-14T04:50:34.142Z,24.07
2019-01-14T04:53:02.653Z,25.10
2019-01-14T04:55:31.494Z,26.23
2019-01-14T04:57:59.905Z,27.83
2019-01-14T05:00:28.493Z,25.07
2019-01-14T05:02:57.165Z,31.37
2019-01-14T05:05:25.814Z,24.10
2019-01-14T05:07:54.293Z,27.47
2019-01-14T05:10:22.830Z,22.40
2019-01-14T05:12:51.400Z,32.80
2019-01-14T05:15:20.009Z,28.50
2019-01-14T05:17:48.625Z,28.73
2019-01-14T05:20:20.872Z,29.20
2019-01-14T05:22:49.373Z,26.30
2019-01-14T05:25:18.675Z,32.77
2019-01-14T05:27:47.189Z,35.07
2019-01-14T05:30:16.488Z,28.03
2019-01-14T05:32:44.992Z,26.00
2019-01-14T05:35:13.874Z,30.40
2019-01-14T05:37:43.335Z,27.47
2019-01-14T05:40:15.556Z,32.17
2019-01-14T05:42:44.213Z,32.13
2019-01-14T05:45:12.919Z,31.40
2019-01-14T05:47:41.450Z,37.43
2019-01-14T05:50:11.510Z,45.60
2019-01-14T05:52:39.813Z,45.43
2019-01-14T05:55:25.671Z,37.57
2019-01-14T05:57:54.085Z,41.27
2019-01-14T06:00:39.325Z,45.27
2019-01-14T06:03:07.733Z,45.70
2019-01-14T06:05:36.195Z,57.93
2019-01-14T06:08:04.820Z,56.60
2019-01-14T06:10:33.388Z,53.80
2019-01-14T06:13:01.717Z,66.10
2019-01-14T06:15:30.337Z,67.70
2019-01-14T06:17:58.789Z,55.27
2019-01-14T06:20:28.441Z,52.97
2019-01-14T06:22:56.761Z,62.70
2019-01-14T06:25:25.194Z,59.30
2019-01-14T06:27:53.505Z,65.07
2019-01-14T06:30:24.085Z,67.07
2019-01-14T06:32:52.601Z,72.63
2019-01-14T06:35:21.230Z,76.00
2019-01-14T06:37:52.617Z,69.20
2019-01-14T06:40:20.506Z,68.13
2019-01-14T06:42:49.009Z,74.00
2019-01-14T06:45:17.547Z,72.63
2019-01-14T06:47:46.052Z,77.80
2019-01-14T06:50:15.879Z,79.20
2019-01-14T06:52:44.360Z,84.27
2019-01-14T06:55:13.942Z,82.47
2019-01-14T06:57:42.390Z,77.00
2019-01-14T07:00:14.505Z,74.67
2019-01-14T07:02:42.919Z,74.93
2019-01-14T07:05:11.604Z,69.43
2019-01-14T07:07:40.015Z,76.83
2019-01-14T07:10:11.656Z,71.20
2019-01-14T07:12:40.166Z,75.57
2019-01-14T07:15:08.793Z,75.77
2019-01-14T07:17:37.184Z,73.00
2019-01-14T07:20:06.526Z,75.53
2019-01-14T07:22:34.925Z,69.47
2019-01-14T07:25:03.906Z,74.27
2019-01-14T07:27:32.322Z,68.10
2019-01-14T07:30:00.793Z,74.37
2019-01-14T07:32:29.182Z,72.57
2019-01-14T07:34:57.698Z,77.87
2019-01-14T07:37:26.053Z,71.13
2019-01-14T07:39:54.952Z,72.27
2019-01-14T07:42:23.275Z,81.17
2019-01-14T07:44:51.725Z,71.33
2019-01-14T07:47:21.159Z,69.07
2019-01-14T07:49:49.536Z,74.50
2019-01-14T07:52:18.037Z,71.70
2019-01-14T07:54:46.628Z,78.87
2019-01-14T07:57:15.226Z,81.40
2019-01-14T07:59:45.562Z,81.63
2019-01-14T08:02:14.042Z,82.80
2019-01-14T08:04:42.433Z,73.70
2019-01-14T08:07:10.855Z,70.57
2019-01-14T08:09:39.273Z,72.20
2019-01-14T08:12:07.677Z,67.53
2019-01-14T08:14:36.163Z,72.77
2019-01-14T08:17:04.632Z,73.17
2019-01-14T08:19:33.178Z,71.97
2019-01-14T08:22:01.692Z,73.43
2019-01-14T08:24:30.354Z,75.27
2019-01-14T08:26:58.823Z,67.77
2019-01-14T08:29:27.156Z,74.83
2019-01-14T08:31:55.710Z,87.07
2019-01-14T08:34:24.679Z,81.80
2019-01-14T08:36:53.061Z,71.97
2019-01-14T08:39:21.585Z,81.60
2019-01-14T08:41:57.461Z,86.22
2019-01-14T08:44:32.589Z,86.23
2019-01-14T08:47:01.006Z,94.97
2019-01-14T08:49:29.692Z,97.43
2019-01-14T08:51:58.459Z,114.40
2019-01-14T08:54:32.937Z,120.10
2019-01-14T08:57:01.457Z,95.40
2019-01-14T08:59:31.093Z,101.33
2019-01-14T09:01:59.434Z,109.90
2019-01-14T09:04:32.461Z,106.27
2019-01-14T09:06:59.031Z,105.07
2019-01-14T09:09:27.493Z,94.83
2019-01-14T09:11:56.001Z,103.13
2019-01-14T09:14:24.489Z,88.27
2019-01-14T09:16:53.009Z,87.27
2019-01-14T09:19:21.837Z,118.33
2019-01-14T09:21:50.178Z,93.93
2019-01-14T09:24:19.182Z,86.30
2019-01-14T09:26:50.230Z,108.53
2019-01-14T09:29:19.093Z,103.27
2019-01-14T09:31:48.338Z,99.17
2019-01-14T09:34:16.737Z,108.63
2019-01-14T09:36:45.561Z,87.07
2019-01-14T09:39:14.277Z,95.63
2019-01-14T09:41:49.181Z,85.97
2019-01-14T09:44:17.611Z,98.83
2019-01-14T09:46:45.981Z,89.47
2019-01-14T09:49:14.462Z,89.97
2019-01-14T09:51:42.782Z,98.77
2019-01-14T09:54:11.236Z,81.63
2019-01-14T09:56:39.661Z,77.57
2019-01-14T09:59:08.050Z,90.17
2019-01-14T10:01:36.564Z,82.17
2019-01-14T10:04:05.250Z,75.50
2019-01-14T10:06:33.676Z,63.83
2019-01-14T10:09:04.067Z,66.83
2019-01-14T10:11:33.746Z,71.40
2019-01-14T10:14:03.306Z,70.20
2019-01-14T10:16:36.268Z,75.70
2019-01-14T10:19:05.262Z,66.47
2019-01-14T10:21:33.919Z,65.73
2019-01-14T10:24:02.431Z,54.80
2019-01-14T10:26:33.062Z,63.93
2019-01-14T10:29:01.725Z,55.90
2019-01-14T10:31:30.206Z,54.03
2019-01-14T10:33:58.624Z,64.43
2019-01-14T10:36:26.952Z,65.97
2019-01-14T10:38:56.324Z,61.43
2019-01-14T10:41:24.641Z,58.63
2019-01-14T10:43:53.081Z,62.10
2019-01-14T10:46:21.718Z,55.53
2019-01-14T10:48:50.247Z,59.00
2019-01-14T10:51:19.293Z,78.03
2019-01-14T10:53:47.906Z,82.13
2019-01-14T10:56:16.503Z,56.63
2019-01-14T10:58:45.009Z,58.30
2019-01-14T11:01:13.725Z,43.27
2019-01-14T11:03:42.152Z,36.47
2019-01-14T11:06:10.725Z,29.80
2019-01-14T11:08:39.208Z,15.78
2019-01-14T11:11:07.773Z,22.57
2019-01-14T11:13:36.081Z,46.77
2019-01-14T11:16:04.626Z,45.43
2019-01-14T11:18:33.036Z,62.73
2019-01-14T11:21:01.565Z,47.33
2019-01-14T11:23:30.265Z,49.20
2019-01-14T11:25:58.943Z,53.03
2019-01-14T11:28:29.821Z,58.37
2019-01-14T11:30:58.132Z,62.53
2019-01-14T11:33:26.642Z,65.47
2019-01-14T11:35:55.058Z,66.37
2019-01-14T11:38:55.149Z,68.17
2019-01-14T11:41:24.854Z,84.40
2019-01-14T11:43:53.202Z,98.27
2019-01-14T11:46:21.665Z,96.37
2019-01-14T11:48:50.042Z,88.13
2019-01-14T11:51:18.518Z,107.00
2019-01-14T11:53:46.957Z,120.70
2019-01-14T11:56:15.426Z,124.37
2019-01-14T11:58:44.022Z,167.68
2019-01-14T12:01:12.500Z,294.37
2019-01-14T12:03:40.842Z,163.20
2019-01-14T12:06:09.403Z,140.93
2019-01-14T12:08:37.828Z,120.57
2019-01-14T12:11:06.337Z,95.90
2019-01-14T12:13:34.819Z,111.83
2019-01-14T12:16:03.428Z,102.20
2019-01-14T12:18:32.034Z,120.33
2019-01-14T12:21:00.464Z,90.80
2019-01-14T12:23:28.965Z,101.47
2019-01-14T12:25:57.384Z,101.70
2019-01-14T12:28:25.945Z,96.30
2019-01-14T12:30:54.553Z,91.43
2019-01-14T12:33:23.109Z,77.57
2019-01-14T12:35:51.771Z,83.67
2019-01-14T12:38:20.280Z,74.97
2019-01-14T12:40:48.930Z,75.23
2019-01-14T12:43:17.353Z,77.07
2019-01-14T12:45:45.957Z,72.53
2019-01-14T12:48:14.373Z,76.30
2019-01-14T12:50:42.833Z,76.23
2019-01-14T12:53:11.257Z,65.30
2019-01-14T12:55:39.786Z,54.77
2019-01-14T12:58:08.313Z,47.90
2019-01-14T13:00:36.881Z,40.63
2019-01-14T13:03:05.796Z,39.50
2019-01-14T13:05:34.345Z,42.10
2019-01-14T13:08:02.774Z,41.73
2019-01-14T13:10:31.453Z,36.97
2019-01-14T13:13:00.097Z,27.40
2019-01-14T13:15:29.356Z,23.17
2019-01-14T13:17:59.181Z,28.25
2019-01-14T13:20:30.497Z,30.50
2019-01-14T13:22:59.061Z,29.80
2019-01-14T13:25:28.810Z,28.67
2019-01-14T13:27:57.686Z,28.40
2019-01-14T13:30:28.312Z,28.07
2019-01-14T13:32:57.713Z,28.73
2019-01-14T13:35:26.556Z,27.30
2019-01-14T13:37:55.279Z,27.60
2019-01-14T13:40:23.872Z,30.07
2019-01-14T13:42:52.696Z,26.00
2019-01-14T13:45:21.505Z,20.30
2019-01-14T13:47:50.973Z,21.77
2019-01-14T13:50:21.613Z,23.20
2019-01-14T13:52:49.934Z,24.73
2019-01-14T13:55:20.097Z,23.47
2019-01-14T13:57:48.626Z,27.03
2019-01-14T14:00:19.374Z,29.03
2019-01-14T14:02:47.890Z,39.13
2019-01-14T14:05:16.605Z,50.97
2019-01-14T14:07:45.616Z,61.40
2019-01-14T14:10:18.073Z,46.90
2019-01-14T14:12:47.154Z,49.87
2019-01-14T14:15:16.335Z,65.40
2019-01-14T14:17:44.662Z,81.50
2019-01-14T14:20:14.495Z,56.33
2019-01-14T14:22:46.320Z,46.77
2019-01-14T14:25:21.673Z,45.90
2019-01-14T14:27:50.431Z,47.13
2019-01-14T14:30:25.397Z,47.70
2019-01-14T14:32:53.886Z,38.57
2019-01-14T14:35:22.401Z,32.83
2019-01-14T14:37:52.061Z,40.87
2019-01-14T14:40:20.612Z,51.80
2019-01-14T14:42:49.097Z,63.67
2019-01-14T14:45:17.629Z,59.60
2019-01-14T14:47:46.852Z,52.97
2019-01-14T14:50:16.077Z,42.40
2019-01-14T14:52:44.684Z,33.50
2019-01-14T14:55:13.249Z,25.20
2019-01-14T14:57:42.953Z,25.13
2019-01-14T15:00:19.857Z,24.77
2019-01-14T15:02:48.600Z,26.30
2019-01-14T15:05:17.713Z,26.37
2019-01-14T15:07:46.328Z,26.27
2019-01-14T15:10:16.968Z,27.97
2019-01-14T15:12:45.513Z,28.30
2019-01-14T15:15:16.670Z,40.37
2019-01-14T15:17:45.286Z,36.93
2019-01-14T15:20:16.711Z,45.03
2019-01-14T15:22:45.280Z,35.33
2019-01-14T15:25:14.158Z,54.10
2019-01-14T15:27:43.122Z,54.63
2019-01-14T15:30:17.908Z,36.73
2019-01-14T15:32:47.573Z,40.03
2019-01-14T15:35:16.163Z,42.63
2019-01-14T15:37:44.606Z,45.93
2019-01-14T15:40:14.082Z,51.40
2019-01-14T15:42:42.608Z,47.43
2019-01-14T15:45:13.265Z,50.33
2019-01-14T15:47:41.666Z,49.97
2019-01-14T15:50:10.933Z,52.33
2019-01-14T15:52:40.635Z,60.67
2019-01-14T15:55:12.709Z,61.90
2019-01-14T15:57:42.129Z,85.20
2019-01-14T16:00:13.146Z,87.70
2019-01-14T16:02:41.722Z,90.70
2019-01-14T16:05:13.892Z,82.03
2019-01-14T16:07:42.722Z,95.83
2019-01-14T16:10:17.543Z,106.00
2019-01-14T16:12:47.235Z,98.33
2019-01-14T16:15:16.034Z,91.97
2019-01-14T16:17:45.600Z,83.37
2019-01-14T16:20:16.199Z,83.83
2019-01-14T16:22:45.300Z,84.17
2019-01-14T16:25:14.025Z,68.53
2019-01-14T16:27:42.950Z,67.27
2019-01-14T16:30:17.066Z,76.57
2019-01-14T16:32:45.946Z,77.43
2019-01-14T16:35:14.660Z,63.10
2019-01-14T16:37:43.817Z,63.67
2019-01-14T16:40:18.022Z,71.77
2019-01-14T16:42:43.862Z,89.73
2019-01-14T16:45:15.689Z,64.77
2019-01-14T16:47:45.601Z,61.83
2019-01-14T16:50:16.617Z,66.47
2019-01-14T16:52:45.599Z,65.07
2019-01-14T16:55:16.925Z,66.70
2019-01-14T16:57:48.372Z,63.03
2019-01-14T17:00:18.174Z,58.90
2019-01-14T17:02:49.046Z,60.90
2019-01-14T17:05:18.018Z,65.07
2019-01-14T17:07:46.717Z,70.87
2019-01-14T17:10:15.633Z,75.60
2019-01-14T17:12:44.381Z,75.50
2019-01-14T17:15:13.721Z,79.50
2019-01-14T17:17:42.789Z,90.97
2019-01-14T17:20:16.693Z,86.73
2019-01-14T17:22:45.546Z,86.07
2019-01-14T17:25:14.645Z,87.80
2019-01-14T17:27:45.128Z,101.43
2019-01-14T17:30:15.242Z,120.63
2019-01-14T17:32:45.267Z,123.80
2019-01-14T17:35:14.314Z,127.27
2019-01-14T17:37:43.116Z,101.40
2019-01-14T17:40:16.541Z,82.00
2019-01-14T17:42:45.918Z,88.93
2019-01-14T17:45:14.905Z,87.17
2019-01-14T17:47:44.189Z,102.60
2019-01-14T17:50:17.547Z,90.80
2019-01-14T17:52:47.059Z,96.97
2019-01-14T17:55:16.667Z,101.33
2019-01-14T17:57:45.397Z,109.53
2019-01-14T18:00:19.685Z,105.17
2019-01-14T18:02:48.082Z,93.77
2019-01-14T18:05:16.770Z,94.73
2019-01-14T18:07:45.253Z,100.67
2019-01-14T18:10:15.227Z,120.37
2019-01-14T18:12:44.026Z,135.73
2019-01-14T18:15:12.716Z,127.17
2019-01-14T18:17:43.809Z,132.60
2019-01-14T18:20:14.749Z,112.00
2019-01-14T18:22:44.106Z,120.33
2019-01-14T18:25:12.921Z,105.13
2019-01-14T18:27:41.673Z,97.30
2019-01-14T18:30:13.563Z,106.70
2019-01-14T18:32:42.318Z,111.57
2019-01-14T18:35:10.905Z,98.83
2019-01-14T18:37:39.649Z,95.17
2019-01-14T18:40:10.343Z,95.27
2019-01-14T18:42:38.890Z,89.53
2019-01-14T18:45:09.852Z,90.20
2019-01-14T18:47:38.378Z,89.70
2019-01-14T18:50:09.220Z,84.43
2019-01-14T18:52:37.768Z,86.83
2019-01-14T18:55:06.473Z,85.63
2019-01-14T18:57:34.786Z,85.13
2019-01-14T19:00:05.678Z,79.77
2019-01-14T19:02:34.269Z,81.70
2019-01-14T19:05:03.039Z,75.77
2019-01-14T19:07:31.436Z,94.47
2019-01-14T19:10:00.385Z,87.17
2019-01-14T19:12:29.489Z,85.27
2019-01-14T19:14:58.094Z,79.67
2019-01-14T19:17:26.734Z,111.20
2019-01-14T19:19:55.206Z,109.30
2019-01-14T19:22:23.793Z,93.23
2019-01-14T19:24:52.161Z,78.97
2019-01-14T19:27:20.830Z,78.77
2019-01-14T19:29:49.203Z,70.03
2019-01-14T19:32:18.108Z,71.53
2019-01-14T19:34:46.670Z,61.37
2019-01-14T19:37:15.123Z,64.40
2019-01-14T19:39:44.508Z,69.70
2019-01-14T19:42:12.990Z,71.33
2019-01-14T19:44:41.560Z,62.47
2019-01-14T19:47:10.229Z,60.77
2019-01-14T19:49:38.618Z,45.63
2019-01-14T19:52:07.285Z,50.27
2019-01-14T19:54:35.645Z,51.87
2019-01-14T19:57:04.322Z,57.40
2019-01-14T19:59:33.456Z,50.33
2019-01-14T20:02:02.213Z,55.20
2019-01-14T20:04:30.761Z,53.60
2019-01-14T20:06:59.232Z,56.30
2019-01-14T20:09:27.638Z,53.30
2019-01-14T20:11:56.233Z,58.30
2019-01-14T20:14:24.633Z,48.90
2019-01-14T20:16:53.058Z,50.53
2019-01-14T20:19:21.671Z,51.67
2019-01-14T20:21:50.153Z,50.30
2019-01-14T20:24:18.470Z,50.80
2019-01-14T20:26:46.849Z,49.30
2019-01-14T20:29:15.329Z,45.10
2019-01-14T20:31:45.364Z,43.43
2019-01-14T20:34:19.677Z,44.30
2019-01-14T20:36:50.625Z,44.20
2019-01-14T20:39:20.198Z,46.50
2019-01-14T20:41:48.603Z,45.77
2019-01-14T20:44:22.823Z,43.60
2019-01-14T20:46:52.153Z,36.03
2019-01-14T20:49:23.743Z,39.73
2019-01-14T20:51:54.504Z,39.40
2019-01-14T20:54:25.427Z,38.87
2019-01-14T20:57:01.081Z,33.37
2019-01-14T20:59:34.605Z,36.23
2019-01-14T21:02:05.443Z,32.57
2019-01-14T21:04:36.945Z,28.83
2019-01-14T21:07:09.710Z,31.33
2019-01-14T21:09:39.119Z,28.57
2019-01-14T21:12:08.817Z,28.80
2019-01-14T21:14:38.238Z,32.67
2019-01-14T21:17:08.450Z,29.60
2019-01-14T21:19:39.137Z,37.03
2019-01-14T21:22:08.151Z,37.37
2019-01-14T21:24:38.114Z,34.07
2019-01-14T21:27:10.359Z,33.77
2019-01-14T21:29:38.805Z,33.20
2019-01-14T21:32:07.214Z,31.93
2019-01-14T21:34:35.705Z,33.17
2019-01-14T21:37:05.245Z,29.00
2019-01-14T21:39:33.646Z,29.10
2019-01-14T21:42:02.045Z,27.27
2019-01-14T21:44:30.629Z,29.37
2019-01-14T21:46:59.234Z,27.90
2019-01-14T21:49:27.666Z,30.07
2019-01-14T21:51:56.083Z,25.33
2019-01-14T21:54:27.776Z,27.83
2019-01-14T21:56:56.205Z,27.40
2019-01-14T21:59:24.836Z,21.90
2019-01-14T22:01:53.395Z,23.07
2019-01-14T22:04:21.989Z,21.55
2019-01-14T22:06:50.605Z,21.03
2019-01-14T22:09:18.947Z,28.77
2019-01-14T22:11:47.582Z,21.50
2019-01-14T22:14:17.457Z,20.57
2019-01-14T22:16:46.081Z,17.87
2019-01-14T22:19:14.577Z,23.37
2019-01-14T22:21:43.042Z,19.50
2019-01-14T22:24:11.462Z,21.40
2019-01-14T22:26:39.992Z,29.37
2019-01-14T22:29:08.370Z,31.97
2019-01-14T22:34:55.510Z,43.20
2019-01-14T22:37:24.163Z,47.67
2019-01-14T22:39:52.911Z,44.80
2019-01-14T22:42:21.254Z,44.47
2019-01-14T22:44:50.315Z,43.27
2019-01-14T22:47:19.224Z,39.30
2019-01-14T22:49:47.734Z,43.13
2019-01-14T22:52:16.218Z,42.67
2019-01-14T22:54:44.542Z,50.07
2019-01-14T22:57:12.921Z,46.23
2019-01-14T22:59:43.274Z,41.13
2019-01-14T23:02:23.989Z,41.50
2019-01-14T23:04:52.973Z,41.57
2019-01-14T23:07:21.518Z,40.53
2019-01-14T23:09:50.199Z,37.00
2019-01-14T23:12:18.965Z,36.30
2019-01-14T23:14:47.491Z,33.30
2019-01-14T23:17:16.104Z,39.63
2019-01-14T23:19:44.529Z,39.33
2019-01-14T23:22:13.461Z,33.97
2019-01-14T23:24:42.217Z,33.17
2019-01-14T23:27:11.018Z,33.70
2019-01-14T23:29:39.441Z,39.37
2019-01-14T23:32:07.934Z,36.63
2019-01-14T23:34:37.049Z,38.23
2019-01-14T23:37:05.634Z,41.03
2019-01-14T23:39:33.954Z,40.10
2019-01-14T23:42:02.512Z,39.00
2019-01-14T23:44:30.941Z,41.93
2019-01-14T23:46:59.443Z,43.43
2019-01-14T23:49:27.998Z,41.70
2019-01-14T23:51:56.483Z,42.90
2019-01-14T23:54:24.814Z,44.77
2019-01-14T23:56:54.329Z,45.27
2019-01-14T23:59:22.705Z,49.30
