createdAt,value
2023-03-30T00:03:51.443Z,95651.25
2023-03-30T00:08:57.919Z,95645.00
2023-03-30T00:14:00.315Z,95637.22
2023-03-30T00:19:01.841Z,95629.03
2023-03-30T00:24:03.534Z,95620.84
2023-03-30T00:29:05.116Z,95614.22
2023-03-30T00:34:06.815Z,95603.69
2023-03-30T00:39:08.907Z,95599.81
2023-03-30T00:44:48.376Z,95600.59
2023-03-30T00:49:50.033Z,95593.56
2023-03-30T00:54:54.116Z,95593.97
2023-03-30T00:59:56.896Z,95584.22
2023-03-30T01:04:58.579Z,95578.34
2023-03-30T01:10:01.210Z,95572.53
2023-03-30T01:15:03.064Z,95557.31
2023-03-30T01:20:36.477Z,95552.66
2023-03-30T01:26:08.426Z,95551.47
2023-03-30T01:31:36.599Z,95554.19
2023-03-30T01:37:27.298Z,95546.41
2023-03-30T01:42:55.347Z,95542.91
2023-03-30T01:48:21.165Z,95546.00
2023-03-30T01:53:31.213Z,95547.91
2023-03-30T01:58:39.213Z,95545.19
2023-03-30T02:03:43.120Z,95539.34
2023-03-30T02:08:49.633Z,95530.00
2023-03-30T02:13:53.481Z,95515.94
2023-03-30T02:18:55.487Z,95526.06
2023-03-30T02:23:58.933Z,95523.34
2023-03-30T02:29:00.436Z,95511.25
2023-03-30T02:34:36.893Z,95516.72
2023-03-30T02:39:58.954Z,95491.78
2023-03-30T02:45:06.921Z,95483.59
2023-03-30T02:50:21.497Z,95438.06
2023-03-30T02:55:35.017Z,95420.56
2023-03-30T03:00:50.659Z,95438.47
2023-03-30T03:06:02.491Z,95446.25
2023-03-30T03:11:07.975Z,95454.78
2023-03-30T03:16:12.133Z,95462.22
2023-03-30T03:21:18.435Z,95460.28
2023-03-30T03:26:20.171Z,95453.66
2023-03-30T03:31:22.119Z,95444.38
2023-03-30T03:36:23.897Z,95446.31
2023-03-30T03:41:27.994Z,95425.28
2023-03-30T03:46:29.847Z,95442.81
2023-03-30T03:51:32.922Z,95444.78
2023-03-30T03:56:34.482Z,95455.28
2023-03-30T04:01:36.184Z,95470.84
2023-03-30T04:06:37.738Z,95485.66
2023-03-30T04:11:39.286Z,95505.13
2023-03-30T04:16:51.549Z,95502.00
2023-03-30T04:22:19.772Z,95484.09
2023-03-30T04:27:45.103Z,95487.97
2023-03-30T04:33:09.751Z,95480.59
2023-03-30T04:38:30.560Z,95472.81
2023-03-30T04:44:06.326Z,95458.41
2023-03-30T04:49:27.471Z,95466.97
2023-03-30T04:54:49.232Z,95472.03
2023-03-30T05:00:09.810Z,95472.78
2023-03-30T05:05:36.619Z,95480.97
2023-03-30T05:11:05.217Z,95469.69
2023-03-30T05:16:29.463Z,95471.63
2023-03-30T05:21:46.338Z,95473.53
2023-03-30T05:27:08.498Z,95477.44
2023-03-30T05:32:36.625Z,95477.41
2023-03-30T05:37:44.366Z,95483.19
2023-03-30T05:43:03.271Z,95464.00
2023-03-30T05:48:23.626Z,95462.03
2023-03-30T05:53:45.902Z,95460.81
2023-03-30T05:59:10.677Z,95465.84
2023-03-30T06:04:31.523Z,95470.84
2023-03-30T06:09:34.685Z,95471.22
2023-03-30T06:14:42.787Z,95458.66
2023-03-30T06:20:12.672Z,95476.56
2023-03-30T06:25:23.448Z,95461.31
2023-03-30T06:30:25.669Z,95449.56
2023-03-30T06:35:30.783Z,95441.28
2023-03-30T06:40:33.196Z,95453.75
2023-03-30T06:45:34.828Z,95465.47
2023-03-30T06:50:36.759Z,95457.25
2023-03-30T06:55:42.639Z,95441.22
2023-03-30T07:00:48.450Z,95423.22
2023-03-30T07:06:10.643Z,95417.31
2023-03-30T07:11:13.794Z,95420.38
2023-03-30T07:16:15.647Z,95409.00
2023-03-30T07:21:18.190Z,95420.66
2023-03-30T07:26:19.865Z,95410.09
2023-03-30T07:31:28.141Z,95412.78
2023-03-30T07:36:30.313Z,95413.16
2023-03-30T07:41:31.946Z,95403.41
2023-03-30T07:46:35.018Z,95402.97
2023-03-30T07:51:36.977Z,95423.28
2023-03-30T07:56:45.335Z,95419.78
2023-03-30T08:01:50.176Z,95423.69
2023-03-30T08:07:12.546Z,95417.47
2023-03-30T08:12:14.343Z,95410.47
2023-03-30T08:17:16.120Z,95406.53
2023-03-30T08:22:17.884Z,95407.72
2023-03-30T08:27:19.508Z,95435.09
2023-03-30T08:32:21.073Z,95448.78
2023-03-30T08:37:22.688Z,95454.63
2023-03-30T08:42:42.895Z,95426.50
2023-03-30T08:47:49.091Z,95411.25
2023-03-30T08:52:52.546Z,95421.81
2023-03-30T08:58:13.095Z,95415.13
2023-03-30T09:03:18.117Z,95410.03
2023-03-30T09:08:22.867Z,95382.66
2023-03-30T09:13:28.251Z,95390.03
2023-03-30T09:18:32.585Z,95381.00
2023-03-30T09:23:35.919Z,95404.06
2023-03-30T09:28:48.718Z,95396.63
2023-03-30T09:34:06.241Z,95432.63
2023-03-30T09:39:20.777Z,95445.16
2023-03-30T09:44:45.408Z,95487.00
2023-03-30T09:49:47.254Z,95491.31
2023-03-30T09:54:48.901Z,95456.13
2023-03-30T09:59:52.732Z,95449.03
2023-03-30T10:04:54.648Z,95454.41
2023-03-30T10:09:58.811Z,95457.09
2023-03-30T10:15:04.282Z,95466.81
2023-03-30T10:20:34.918Z,95465.22
2023-03-30T10:25:38.448Z,95467.53
2023-03-30T10:30:40.057Z,95462.38
2023-03-30T10:35:41.700Z,95463.09
2023-03-30T10:40:45.050Z,95463.44
2023-03-30T10:45:59.825Z,95442.25
2023-03-30T10:51:19.195Z,95438.28
2023-03-30T10:56:47.097Z,95441.66
2023-03-30T11:02:18.137Z,95429.44
2023-03-30T11:07:33.956Z,95401.59
2023-03-30T11:12:41.352Z,95401.91
2023-03-30T11:17:57.385Z,95446.13
2023-03-30T11:23:18.567Z,95421.84
2023-03-30T11:28:32.466Z,95409.28
2023-03-30T11:33:47.970Z,95426.94
2023-03-30T11:38:58.771Z,95437.53
2023-03-30T11:44:00.724Z,95410.50
2023-03-30T11:49:14.364Z,95433.97
2023-03-30T11:54:22.785Z,95459.06
2023-03-30T11:59:24.256Z,95411.78
2023-03-30T12:04:38.243Z,95421.19
2023-03-30T12:09:54.819Z,95421.94
2023-03-30T12:15:27.070Z,95413.00
2023-03-30T12:20:37.624Z,95425.91
2023-03-30T12:26:10.422Z,95410.97
2023-03-30T12:31:12.705Z,95386.66
2023-03-30T12:36:29.456Z,95385.72
2023-03-30T12:41:42.042Z,95388.34
2023-03-30T12:47:13.867Z,95389.44
2023-03-30T12:52:53.867Z,95389.38
2023-03-30T12:58:26.855Z,95391.66
2023-03-30T13:03:52.928Z,95399.56
2023-03-30T13:09:25.341Z,95388.16
2023-03-30T13:14:29.911Z,95391.94
2023-03-30T13:19:34.365Z,95391.84
2023-03-30T13:24:41.738Z,95378.56
2023-03-30T13:30:01.032Z,95390.25
2023-03-30T13:35:15.771Z,95376.50
2023-03-30T13:41:05.104Z,95364.59
2023-03-30T13:46:19.395Z,95355.97
2023-03-30T13:51:27.410Z,95339.72
2023-03-30T13:56:35.681Z,95354.81
2023-03-30T14:01:40.075Z,95337.50
2023-03-30T14:06:45.887Z,95338.63
2023-03-30T14:11:53.282Z,95326.03
2023-03-30T14:16:56.318Z,95319.81
2023-03-30T14:22:09.158Z,95305.75
2023-03-30T14:27:15.800Z,95300.97
2023-03-30T14:32:21.331Z,95295.91
2023-03-30T14:37:26.095Z,95302.06
2023-03-30T14:42:33.979Z,95306.25
2023-03-30T14:47:37.551Z,95282.69
2023-03-30T14:52:41.901Z,95287.13
2023-03-30T14:57:44.022Z,95286.34
2023-03-30T15:02:48.795Z,95275.22
2023-03-30T15:07:52.114Z,95260.31
2023-03-30T15:12:56.753Z,95255.72
2023-03-30T15:17:59.783Z,95264.31
2023-03-30T15:23:01.591Z,95260.25
2023-03-30T15:28:09.707Z,95268.66
2023-03-30T15:33:35.007Z,95287.38
2023-03-30T15:38:56.058Z,95282.47
2023-03-30T15:44:09.999Z,95279.75
2023-03-30T15:49:20.360Z,95271.78
2023-03-30T15:54:43.320Z,95263.81
2023-03-30T15:59:49.874Z,95269.25
2023-03-30T16:04:51.628Z,95262.28
2023-03-30T16:09:53.271Z,95289.78
2023-03-30T16:14:55.972Z,95293.22
2023-03-30T16:19:57.488Z,95292.66
2023-03-30T16:25:00.716Z,95300.06
2023-03-30T16:30:13.469Z,95294.84
2023-03-30T16:35:15.243Z,95294.44
2023-03-30T16:40:40.229Z,95280.38
2023-03-30T16:45:43.375Z,95282.81
2023-03-30T16:50:46.912Z,95283.31
2023-03-30T16:55:48.706Z,95270.41
2023-03-30T17:00:52.963Z,95267.44
2023-03-30T17:05:54.873Z,95259.34
2023-03-30T17:11:00.901Z,95256.66
2023-03-30T17:16:02.975Z,95259.91
2023-03-30T17:21:05.169Z,95271.66
2023-03-30T17:26:08.893Z,95276.16
2023-03-30T17:31:21.761Z,95266.47
2023-03-30T17:36:25.453Z,95297.09
2023-03-30T17:41:27.062Z,95286.22
2023-03-30T17:46:29.124Z,95310.91
2023-03-30T17:51:30.912Z,95327.81
2023-03-30T17:56:32.498Z,95339.63
2023-03-30T18:01:36.093Z,95347.94
2023-03-30T18:06:37.995Z,95362.41
2023-03-30T18:11:39.742Z,95380.03
2023-03-30T18:16:43.628Z,95383.59
2023-03-30T18:21:45.559Z,95390.72
2023-03-30T18:26:47.103Z,95393.16
2023-03-30T18:31:49.470Z,95398.66
2023-03-30T18:36:51.670Z,95386.56
2023-03-30T18:41:53.386Z,95398.75
2023-03-30T18:46:54.971Z,95410.97
2023-03-30T18:51:56.513Z,95423.47
2023-03-30T18:56:58.089Z,95422.22
2023-03-30T19:01:59.700Z,95426.88
2023-03-30T19:07:01.346Z,95425.66
2023-03-30T19:12:03.258Z,95437.78
2023-03-30T19:17:04.840Z,95438.63
2023-03-30T19:22:06.449Z,95446.84
2023-03-30T19:27:08.087Z,95446.47
2023-03-30T19:32:11.695Z,95450.78
2023-03-30T19:37:15.889Z,95446.50
2023-03-30T19:42:17.653Z,95455.56
2023-03-30T19:47:19.163Z,95452.50
2023-03-30T19:52:20.999Z,95457.22
2023-03-30T19:57:23.403Z,95465.13
2023-03-30T20:02:25.394Z,95463.59
2023-03-30T20:07:27.076Z,95462.91
2023-03-30T20:12:29.550Z,95464.84
2023-03-30T20:17:31.401Z,95455.53
2023-03-30T20:22:37.634Z,95463.44
2023-03-30T20:27:40.081Z,95470.50
2023-03-30T20:32:41.757Z,95463.88
2023-03-30T20:37:43.337Z,95457.25
2023-03-30T20:42:48.062Z,95459.63
2023-03-30T20:47:50.062Z,95446.75
2023-03-30T20:52:53.740Z,95450.31
2023-03-30T20:57:55.277Z,95455.44
2023-03-30T21:02:56.891Z,95450.41
2023-03-30T21:08:00.112Z,95453.94
2023-03-30T21:13:01.909Z,95457.09
2023-03-30T21:18:03.855Z,95448.94
2023-03-30T21:23:05.404Z,95436.47
2023-03-30T21:28:06.967Z,95433.00
2023-03-30T21:33:08.616Z,95436.09
2023-03-30T21:38:10.286Z,95429.09
2023-03-30T21:43:11.984Z,95424.81
2023-03-30T21:48:14.798Z,95429.09
2023-03-30T21:53:17.302Z,95429.91
2023-03-30T21:58:18.966Z,95420.53
2023-03-30T22:03:21.170Z,95402.97
2023-03-30T22:08:22.772Z,95405.38
2023-03-30T22:13:24.423Z,95394.47
2023-03-30T22:18:26.067Z,95390.19
2023-03-30T22:23:27.767Z,95391.75
2023-03-30T22:28:29.333Z,95388.72
2023-03-30T22:33:31.083Z,95377.00
2023-03-30T22:38:32.701Z,95371.97
2023-03-30T22:43:35.747Z,95362.25
2023-03-30T22:48:37.604Z,95357.97
2023-03-30T22:53:39.124Z,95352.50
2023-03-30T22:58:40.702Z,95355.63
2023-03-30T23:03:42.413Z,95354.47
2023-03-30T23:08:47.183Z,95349.00
2023-03-30T23:13:49.457Z,95347.47
2023-03-30T23:18:51.097Z,95349.41
2023-03-30T23:23:52.648Z,95347.09
2023-03-30T23:28:54.215Z,95340.81
2023-03-30T23:33:56.848Z,95333.38
2023-03-30T23:38:58.513Z,95326.75
2023-03-30T23:44:00.598Z,95317.34
2023-03-30T23:49:03.468Z,95310.31
2023-03-30T23:54:08.371Z,95282.97
2023-03-30T23:59:11.114Z,95283.34
