createdAt,value
2022-08-25T00:02:00.879Z,6.30
2022-08-25T00:04:31.743Z,13.05
2022-08-25T00:07:03.123Z,9.57
2022-08-25T00:09:32.072Z,8.07
2022-08-25T00:11:59.095Z,7.80
2022-08-25T00:14:36.031Z,9.35
2022-08-25T00:17:04.758Z,10.93
2022-08-25T00:19:37.138Z,8.38
2022-08-25T00:22:07.723Z,8.00
2022-08-25T00:24:34.347Z,11.38
2022-08-25T00:27:03.112Z,9.70
2022-08-25T00:29:31.287Z,10.07
2022-08-25T00:32:00.581Z,8.10
2022-08-25T00:34:34.293Z,7.32
2022-08-25T00:39:32.607Z,6.18
2022-08-25T00:42:00.065Z,5.88
2022-08-25T00:44:31.038Z,11.77
2022-08-25T00:47:01.903Z,6.20
2022-08-25T00:49:28.383Z,6.75
2022-08-25T00:52:08.717Z,6.80
2022-08-25T00:54:40.990Z,9.57
2022-08-25T00:57:10.789Z,9.13
2022-08-25T00:59:37.493Z,9.00
2022-08-25T01:02:10.199Z,5.60
2022-08-25T01:04:45.876Z,8.80
2022-08-25T01:07:19.228Z,7.63
2022-08-25T01:09:48.074Z,5.32
2022-08-25T01:12:17.047Z,6.97
2022-08-25T01:14:46.647Z,11.32
2022-08-25T01:17:14.179Z,7.25
2022-08-25T01:19:41.076Z,10.02
2022-08-25T01:22:11.160Z,9.23
2022-08-25T01:25:02.040Z,7.05
2022-08-25T01:27:28.509Z,10.77
2022-08-25T01:29:55.047Z,10.85
2022-08-25T01:32:21.601Z,7.25
2022-08-25T01:34:48.304Z,7.72
2022-08-25T01:37:20.646Z,6.43
2022-08-25T01:39:47.459Z,9.15
2022-08-25T01:42:24.889Z,7.13
2022-08-25T01:44:51.478Z,5.88
2022-08-25T01:47:18.524Z,11.20
2022-08-25T01:49:49.854Z,10.07
2022-08-25T01:52:25.682Z,9.27
2022-08-25T01:54:54.735Z,7.13
2022-08-25T01:57:23.481Z,8.73
2022-08-25T01:59:50.555Z,7.90
2022-08-25T02:02:19.220Z,7.40
2022-08-25T02:04:49.596Z,6.32
2022-08-25T02:07:17.578Z,6.90
2022-08-25T02:09:44.369Z,8.43
2022-08-25T02:12:11.018Z,7.63
2022-08-25T02:14:37.924Z,6.63
2022-08-25T02:17:07.975Z,7.78
2022-08-25T02:19:34.584Z,8.13
2022-08-25T02:22:01.717Z,10.48
2022-08-25T02:24:31.423Z,13.02
2022-08-25T02:26:58.215Z,8.55
2022-08-25T02:29:27.081Z,7.47
2022-08-25T02:31:53.657Z,9.32
2022-08-25T02:34:20.762Z,9.13
2022-08-25T02:36:47.208Z,7.63
2022-08-25T02:39:13.890Z,9.00
2022-08-25T02:41:40.662Z,7.93
2022-08-25T02:44:08.197Z,8.45
2022-08-25T02:46:36.274Z,9.65
2022-08-25T02:49:03.894Z,7.68
2022-08-25T02:51:33.604Z,6.93
2022-08-25T02:54:02.454Z,10.20
2022-08-25T02:56:31.078Z,10.30
2022-08-25T02:58:58.627Z,9.73
2022-08-25T03:01:28.456Z,7.53
2022-08-25T03:03:56.483Z,10.43
2022-08-25T03:06:24.304Z,10.48
2022-08-25T03:08:51.928Z,10.70
2022-08-25T03:11:19.165Z,8.07
2022-08-25T03:13:46.136Z,9.27
2022-08-25T03:16:12.979Z,7.63
2022-08-25T03:18:42.107Z,8.65
2022-08-25T03:21:11.455Z,8.02
2022-08-25T03:23:39.621Z,9.68
2022-08-25T03:26:24.865Z,7.88
2022-08-25T03:28:51.382Z,8.13
2022-08-25T03:31:18.441Z,8.45
2022-08-25T03:33:47.536Z,8.57
2022-08-25T03:36:14.591Z,8.30
2022-08-25T03:38:41.734Z,9.20
2022-08-25T03:41:16.127Z,11.85
2022-08-25T03:43:43.750Z,12.65
2022-08-25T03:46:20.132Z,15.50
2022-08-25T03:48:46.887Z,9.57
2022-08-25T03:51:19.495Z,9.77
2022-08-25T03:53:48.421Z,7.85
2022-08-25T03:56:14.924Z,10.07
2022-08-25T03:58:41.413Z,20.17
2022-08-25T04:01:10.553Z,8.32
2022-08-25T04:03:37.093Z,8.35
2022-08-25T04:06:05.673Z,10.35
2022-08-25T04:08:32.650Z,10.10
2022-08-25T04:10:59.809Z,10.32
2022-08-25T04:13:26.350Z,11.05
2022-08-25T04:15:52.839Z,9.77
2022-08-25T04:18:21.937Z,9.45
2022-08-25T04:20:48.413Z,10.90
2022-08-25T04:23:15.148Z,10.10
2022-08-25T04:25:42.448Z,9.85
2022-08-25T04:28:10.253Z,9.40
2022-08-25T04:30:41.748Z,9.25
2022-08-25T04:33:08.195Z,8.98
2022-08-25T04:35:34.715Z,8.10
2022-08-25T04:38:01.201Z,9.10
2022-08-25T04:40:29.135Z,9.02
2022-08-25T04:42:56.019Z,8.82
2022-08-25T04:45:22.630Z,10.75
2022-08-25T04:47:54.330Z,10.13
2022-08-25T04:50:21.389Z,8.68
2022-08-25T04:52:49.337Z,15.82
2022-08-25T04:55:16.090Z,9.43
2022-08-25T04:57:43.327Z,12.73
2022-08-25T05:00:10.512Z,8.90
2022-08-25T05:02:37.021Z,9.13
2022-08-25T05:05:04.177Z,7.88
2022-08-25T05:07:30.762Z,9.98
2022-08-25T05:09:57.237Z,9.02
2022-08-25T05:12:23.725Z,11.48
2022-08-25T05:14:55.551Z,12.43
2022-08-25T05:17:22.549Z,9.02
2022-08-25T05:19:49.168Z,11.18
2022-08-25T05:22:15.664Z,10.45
2022-08-25T05:24:44.984Z,15.07
2022-08-25T05:27:11.470Z,16.00
2022-08-25T05:29:38.018Z,11.88
2022-08-25T05:32:04.583Z,13.38
2022-08-25T05:34:31.164Z,11.98
2022-08-25T05:37:03.233Z,9.30
2022-08-25T05:39:33.746Z,9.70
2022-08-25T05:42:00.337Z,10.40
2022-08-25T05:44:27.160Z,13.88
2022-08-25T05:46:53.668Z,12.25
2022-08-25T05:49:22.410Z,13.88
2022-08-25T05:51:48.909Z,15.25
2022-08-25T05:54:15.918Z,15.30
2022-08-25T05:56:42.377Z,15.00
2022-08-25T05:59:09.712Z,13.45
2022-08-25T06:01:55.178Z,17.08
2022-08-25T06:04:22.585Z,15.13
2022-08-25T06:06:49.873Z,15.38
2022-08-25T06:09:16.345Z,16.80
2022-08-25T06:11:43.002Z,14.55
2022-08-25T06:14:10.660Z,16.05
2022-08-25T06:16:39.052Z,17.75
2022-08-25T06:19:07.241Z,14.68
2022-08-25T06:21:33.724Z,18.23
2022-08-25T06:24:01.280Z,15.80
2022-08-25T06:26:27.827Z,14.75
2022-08-25T06:28:54.658Z,16.33
2022-08-25T06:31:22.366Z,14.90
2022-08-25T06:33:50.207Z,17.45
2022-08-25T06:36:17.178Z,17.10
2022-08-25T06:38:43.709Z,16.23
2022-08-25T06:41:13.923Z,16.75
2022-08-25T06:43:48.995Z,15.43
2022-08-25T06:46:35.748Z,15.40
2022-08-25T06:49:03.018Z,14.77
2022-08-25T06:51:29.925Z,12.65
2022-08-25T06:53:56.431Z,15.15
2022-08-25T06:56:25.791Z,15.65
2022-08-25T06:58:53.207Z,12.27
2022-08-25T07:01:26.968Z,12.55
2022-08-25T07:06:33.074Z,10.18
2022-08-25T07:09:02.300Z,13.82
2022-08-25T07:11:29.324Z,12.60
2022-08-25T07:13:55.787Z,11.13
2022-08-25T07:16:27.169Z,10.57
2022-08-25T07:18:56.684Z,10.52
2022-08-25T07:21:28.911Z,9.95
2022-08-25T07:24:03.323Z,10.70
2022-08-25T07:26:38.747Z,9.25
2022-08-25T07:29:15.416Z,7.88
2022-08-25T07:31:42.633Z,9.30
2022-08-25T07:34:28.607Z,8.88
2022-08-25T07:36:56.763Z,8.73
2022-08-25T07:39:25.007Z,9.45
2022-08-25T07:41:52.680Z,8.52
2022-08-25T07:44:21.318Z,7.88
2022-08-25T07:46:48.628Z,8.15
2022-08-25T07:49:17.354Z,11.18
2022-08-25T07:52:03.599Z,9.15
2022-08-25T07:54:34.230Z,7.65
2022-08-25T07:57:01.724Z,6.60
2022-08-25T07:59:28.227Z,7.40
2022-08-25T08:01:54.812Z,8.43
2022-08-25T08:04:22.296Z,11.00
2022-08-25T08:06:48.791Z,8.88
2022-08-25T08:09:16.168Z,9.35
2022-08-25T08:11:53.635Z,12.63
2022-08-25T08:14:20.634Z,10.48
2022-08-25T08:16:47.170Z,10.43
2022-08-25T08:19:13.729Z,14.13
2022-08-25T08:21:40.715Z,13.40
2022-08-25T08:24:19.786Z,12.23
2022-08-25T08:26:58.566Z,16.70
2022-08-25T08:29:26.144Z,19.30
2022-08-25T08:31:53.280Z,17.40
2022-08-25T08:34:19.883Z,14.45
2022-08-25T08:36:51.557Z,18.80
2022-08-25T08:39:18.199Z,16.38
2022-08-25T08:42:19.460Z,14.77
2022-08-25T08:45:02.494Z,16.88
2022-08-25T08:47:41.517Z,21.00
2022-08-25T08:50:32.931Z,13.80
2022-08-25T08:53:48.172Z,14.07
2022-08-25T08:56:20.130Z,17.40
2022-08-25T08:58:52.269Z,18.95
2022-08-25T09:01:33.652Z,18.27
2022-08-25T09:04:13.128Z,18.65
2022-08-25T09:06:47.821Z,17.83
2022-08-25T09:09:27.001Z,18.45
2022-08-25T09:12:18.727Z,15.80
2022-08-25T09:15:15.206Z,20.77
2022-08-25T09:18:03.293Z,24.80
2022-08-25T09:20:49.469Z,21.10
2022-08-25T09:23:25.300Z,20.98
2022-08-25T09:26:11.870Z,19.35
2022-08-25T09:28:51.542Z,22.10
2022-08-25T09:31:31.483Z,23.45
2022-08-25T09:34:02.189Z,23.65
2022-08-25T09:36:30.138Z,20.48
2022-08-25T09:38:57.881Z,18.35
2022-08-25T09:41:46.298Z,23.15
2022-08-25T09:44:26.067Z,30.50
2022-08-25T09:47:17.939Z,25.52
2022-08-25T09:50:05.481Z,21.17
2022-08-25T09:52:38.735Z,21.73
2022-08-25T09:55:07.961Z,23.55
2022-08-25T09:57:34.462Z,23.17
2022-08-25T10:00:28.523Z,30.75
2022-08-25T10:03:06.443Z,36.85
2022-08-25T10:05:40.807Z,27.98
2022-08-25T10:08:24.943Z,26.55
2022-08-25T10:10:57.585Z,26.52
2022-08-25T10:13:47.089Z,28.02
2022-08-25T10:16:36.117Z,24.48
2022-08-25T10:19:09.122Z,39.05
2022-08-25T10:21:40.219Z,31.55
2022-08-25T10:24:11.052Z,31.85
2022-08-25T10:27:21.768Z,32.42
2022-08-25T10:30:25.869Z,33.83
2022-08-25T10:33:09.483Z,33.22
2022-08-25T10:36:02.262Z,29.00
2022-08-25T10:38:36.519Z,32.50
2022-08-25T10:41:15.010Z,30.23
2022-08-25T10:43:44.508Z,29.38
2022-08-25T10:46:14.153Z,26.67
2022-08-25T10:48:59.074Z,36.95
2022-08-25T10:51:47.028Z,38.80
2022-08-25T10:54:17.671Z,32.53
2022-08-25T10:57:01.532Z,29.30
2022-08-25T10:59:52.091Z,36.70
2022-08-25T11:02:45.909Z,30.35
2022-08-25T11:05:24.631Z,34.47
2022-08-25T11:08:03.285Z,35.17
2022-08-25T11:10:40.486Z,39.50
2022-08-25T11:13:24.114Z,30.73
2022-08-25T11:18:44.436Z,38.00
2022-08-25T11:21:20.586Z,26.70
2022-08-25T11:24:05.627Z,35.50
2022-08-25T11:29:14.527Z,31.08
2022-08-25T11:31:52.127Z,29.92
2022-08-25T11:34:21.270Z,28.45
2022-08-25T11:37:00.994Z,22.30
2022-08-25T11:40:07.216Z,24.17
2022-08-25T11:43:11.623Z,24.73
2022-08-25T11:46:02.186Z,27.65
2022-08-25T11:49:00.731Z,30.88
2022-08-25T11:51:36.481Z,25.45
2022-08-25T11:54:37.226Z,33.85
2022-08-25T11:57:08.865Z,30.63
2022-08-25T11:59:51.486Z,30.25
2022-08-25T12:02:39.509Z,26.93
2022-08-25T12:05:35.282Z,27.52
2022-08-25T12:08:24.213Z,28.23
2022-08-25T12:11:11.162Z,31.20
2022-08-25T12:13:45.814Z,22.27
2022-08-25T12:16:49.991Z,27.70
2022-08-25T12:19:36.454Z,21.13
2022-08-25T12:22:04.484Z,30.23
2022-08-25T12:24:47.291Z,21.52
2022-08-25T12:27:35.350Z,20.67
2022-08-25T12:30:21.211Z,31.45
2022-08-25T12:33:12.173Z,25.08
2022-08-25T12:35:38.893Z,21.00
2022-08-25T12:38:19.003Z,28.90
2022-08-25T12:40:48.324Z,25.10
2022-08-25T12:43:24.846Z,20.77
2022-08-25T12:45:56.151Z,24.40
2022-08-25T12:48:26.829Z,24.47
2022-08-25T12:51:03.349Z,26.15
2022-08-25T12:53:58.828Z,25.38
2022-08-25T12:56:31.399Z,25.75
2022-08-25T12:59:15.339Z,26.30
2022-08-25T13:02:07.700Z,22.20
2022-08-25T13:05:14.461Z,23.27
2022-08-25T13:08:00.242Z,18.08
2022-08-25T13:10:54.223Z,22.95
2022-08-25T13:13:39.022Z,27.60
2022-08-25T13:16:10.025Z,22.45
2022-08-25T13:18:40.070Z,19.23
2022-08-25T13:21:15.522Z,29.73
2022-08-25T13:23:46.307Z,13.55
2022-08-25T13:26:25.539Z,24.65
2022-08-25T13:29:14.365Z,24.77
2022-08-25T13:32:03.055Z,23.80
2022-08-25T13:34:44.072Z,19.30
2022-08-25T13:37:32.306Z,24.58
2022-08-25T13:40:24.735Z,18.80
2022-08-25T13:43:01.168Z,17.23
2022-08-25T13:45:32.015Z,18.75
2022-08-25T13:48:03.423Z,25.40
2022-08-25T13:50:33.369Z,18.20
2022-08-25T13:53:08.630Z,18.83
2022-08-25T13:56:01.466Z,29.48
2022-08-25T13:58:45.043Z,26.77
2022-08-25T14:01:47.836Z,19.65
2022-08-25T14:04:21.355Z,14.82
2022-08-25T14:06:48.444Z,20.65
2022-08-25T14:09:18.537Z,16.10
2022-08-25T14:11:58.557Z,18.30
2022-08-25T14:14:25.009Z,21.23
2022-08-25T14:17:16.437Z,17.17
2022-08-25T14:19:52.140Z,14.73
2022-08-25T14:22:21.203Z,10.65
2022-08-25T14:24:47.968Z,19.40
2022-08-25T14:27:14.972Z,17.88
2022-08-25T14:29:41.472Z,16.27
2022-08-25T14:32:09.969Z,13.00
2022-08-25T14:34:39.504Z,16.35
2022-08-25T14:37:17.889Z,16.85
2022-08-25T14:39:44.995Z,14.60
2022-08-25T14:42:13.348Z,15.60
2022-08-25T14:44:39.911Z,13.95
2022-08-25T14:47:07.638Z,18.58
2022-08-25T14:49:38.456Z,12.80
2022-08-25T14:52:10.144Z,13.70
2022-08-25T14:54:42.014Z,12.63
2022-08-25T14:57:08.950Z,15.75
2022-08-25T14:59:43.126Z,11.30
2022-08-25T15:02:14.207Z,15.35
2022-08-25T15:04:48.925Z,9.10
2022-08-25T15:07:34.795Z,18.80
2022-08-25T15:10:01.332Z,15.35
2022-08-25T15:12:46.735Z,16.92
2022-08-25T15:15:14.609Z,18.27
2022-08-25T15:17:41.963Z,11.55
2022-08-25T15:20:11.928Z,20.42
2022-08-25T15:22:38.841Z,13.75
2022-08-25T15:25:08.298Z,13.35
2022-08-25T15:27:35.176Z,15.43
2022-08-25T15:30:04.144Z,14.10
2022-08-25T15:32:30.687Z,9.48
2022-08-25T15:34:57.644Z,13.88
2022-08-25T15:37:26.432Z,11.15
2022-08-25T15:39:52.986Z,11.68
2022-08-25T15:42:19.928Z,17.67
2022-08-25T15:44:53.331Z,10.55
2022-08-25T15:47:21.315Z,27.92
2022-08-25T15:49:47.913Z,17.60
2022-08-25T15:52:17.174Z,18.05
2022-08-25T15:54:46.200Z,20.05
2022-08-25T15:57:18.048Z,17.75
2022-08-25T15:59:54.619Z,21.58
2022-08-25T16:02:22.100Z,12.90
2022-08-25T16:04:48.707Z,19.27
2022-08-25T16:07:20.085Z,17.70
2022-08-25T16:09:51.310Z,14.60
2022-08-25T16:12:17.907Z,15.50
2022-08-25T16:14:45.278Z,21.83
2022-08-25T16:17:12.464Z,15.00
2022-08-25T16:19:43.607Z,14.70
2022-08-25T16:22:11.292Z,19.15
2022-08-25T16:24:40.326Z,12.55
2022-08-25T16:27:11.680Z,14.93
2022-08-25T16:29:43.896Z,18.63
2022-08-25T16:32:17.249Z,15.52
2022-08-25T16:34:44.429Z,25.98
2022-08-25T16:37:11.205Z,14.52
2022-08-25T16:39:39.943Z,22.17
2022-08-25T16:42:10.558Z,15.27
2022-08-25T16:44:38.955Z,16.92
2022-08-25T16:47:05.687Z,17.30
2022-08-25T16:49:38.180Z,19.85
2022-08-25T16:52:24.673Z,17.45
2022-08-25T16:55:13.790Z,15.95
2022-08-25T16:57:47.965Z,17.30
2022-08-25T17:00:18.247Z,19.75
2022-08-25T17:02:49.202Z,11.88
2022-08-25T17:05:16.444Z,16.55
2022-08-25T17:08:04.735Z,15.27
2022-08-25T17:10:34.846Z,13.35
2022-08-25T17:13:01.320Z,17.00
2022-08-25T17:15:30.555Z,15.93
2022-08-25T17:17:59.557Z,14.13
2022-08-25T17:20:27.859Z,17.15
2022-08-25T17:22:57.111Z,18.17
2022-08-25T17:25:23.713Z,11.38
2022-08-25T17:27:54.106Z,20.13
2022-08-25T17:30:23.160Z,15.00
2022-08-25T17:32:54.698Z,11.50
2022-08-25T17:35:21.492Z,18.50
2022-08-25T17:37:52.804Z,17.92
2022-08-25T17:40:21.718Z,17.10
2022-08-25T17:42:55.991Z,14.77
2022-08-25T17:45:23.244Z,14.45
2022-08-25T17:47:52.834Z,23.75
2022-08-25T17:50:20.436Z,11.43
2022-08-25T17:52:47.144Z,18.98
2022-08-25T17:55:14.146Z,14.07
2022-08-25T17:57:44.348Z,13.02
2022-08-25T18:00:15.626Z,17.10
2022-08-25T18:02:43.446Z,18.88
2022-08-25T18:05:13.552Z,13.48
2022-08-25T18:07:41.117Z,16.15
2022-08-25T18:10:11.620Z,15.68
2022-08-25T18:12:38.831Z,15.77
2022-08-25T18:15:06.750Z,14.63
2022-08-25T18:17:38.931Z,20.60
2022-08-25T18:20:11.111Z,21.38
2022-08-25T18:22:38.686Z,20.42
2022-08-25T18:25:06.955Z,16.30
2022-08-25T18:27:34.650Z,12.68
2022-08-25T18:30:01.754Z,12.02
2022-08-25T18:32:32.081Z,14.32
2022-08-25T18:35:04.765Z,20.80
2022-08-25T18:37:52.414Z,14.70
2022-08-25T18:40:25.599Z,15.75
2022-08-25T18:43:20.896Z,13.40
2022-08-25T18:45:48.025Z,11.98
2022-08-25T18:48:16.499Z,14.27
2022-08-25T18:50:46.513Z,16.58
2022-08-25T18:53:18.298Z,20.33
2022-08-25T18:55:58.085Z,18.67
2022-08-25T18:58:25.516Z,16.65
2022-08-25T19:00:54.827Z,18.23
2022-08-25T19:03:23.486Z,14.50
2022-08-25T19:05:52.823Z,18.45
2022-08-25T19:08:26.435Z,16.58
2022-08-25T19:10:54.211Z,16.38
2022-08-25T19:13:22.615Z,12.98
2022-08-25T19:15:50.934Z,17.70
2022-08-25T19:18:18.282Z,18.25
2022-08-25T19:20:45.143Z,15.52
2022-08-25T19:23:12.884Z,15.35
2022-08-25T19:25:42.237Z,16.15
2022-08-25T19:28:12.274Z,19.58
2022-08-25T19:30:50.014Z,15.55
2022-08-25T19:33:37.131Z,18.90
2022-08-25T19:36:08.835Z,18.80
2022-08-25T19:38:36.272Z,21.67
2022-08-25T19:41:12.984Z,22.15
2022-08-25T19:43:56.126Z,15.93
2022-08-25T19:46:38.340Z,14.30
2022-08-25T19:49:09.029Z,13.90
2022-08-25T19:51:44.055Z,21.33
2022-08-25T19:54:17.449Z,22.85
2022-08-25T19:56:54.406Z,12.38
2022-08-25T19:59:40.446Z,22.38
2022-08-25T20:02:15.421Z,16.70
2022-08-25T20:04:49.232Z,26.10
2022-08-25T20:07:18.950Z,26.40
2022-08-25T20:09:45.500Z,20.67
2022-08-25T20:12:12.860Z,16.58
2022-08-25T20:14:39.942Z,18.55
2022-08-25T20:17:14.581Z,16.90
2022-08-25T20:19:50.412Z,15.65
2022-08-25T20:22:18.231Z,21.83
2022-08-25T20:24:56.240Z,18.73
2022-08-25T20:27:28.456Z,13.20
2022-08-25T20:29:55.806Z,21.25
2022-08-25T20:32:23.353Z,16.48
2022-08-25T20:34:53.129Z,17.13
2022-08-25T20:37:22.459Z,14.02
2022-08-25T20:39:51.552Z,18.35
2022-08-25T20:42:18.689Z,17.20
2022-08-25T20:44:47.576Z,21.48
2022-08-25T20:47:20.455Z,16.17
2022-08-25T20:49:49.658Z,17.77
2022-08-25T20:52:19.564Z,18.60
2022-08-25T20:54:50.422Z,19.80
2022-08-25T20:57:25.442Z,16.08
2022-08-25T20:59:52.495Z,15.10
2022-08-25T21:02:20.224Z,18.48
2022-08-25T21:04:50.224Z,13.85
2022-08-25T21:07:19.864Z,19.35
2022-08-25T21:09:49.751Z,16.73
2022-08-25T21:12:16.442Z,19.40
2022-08-25T21:14:45.811Z,16.27
2022-08-25T21:17:14.553Z,15.55
2022-08-25T21:19:44.331Z,19.92
2022-08-25T21:22:11.505Z,20.15
2022-08-25T21:24:40.294Z,22.73
2022-08-25T21:27:07.006Z,21.33
2022-08-25T21:29:34.129Z,16.10
2022-08-25T21:32:03.427Z,21.77
2022-08-25T21:34:32.940Z,19.90
2022-08-25T21:37:00.207Z,16.00
2022-08-25T21:39:29.531Z,28.25
2022-08-25T21:42:00.058Z,16.75
2022-08-25T21:44:29.598Z,24.35
2022-08-25T21:46:56.812Z,18.65
2022-08-25T21:49:25.959Z,18.30
2022-08-25T21:52:01.033Z,15.65
2022-08-25T21:54:29.641Z,16.83
2022-08-25T21:57:04.791Z,16.83
2022-08-25T21:59:34.582Z,18.30
2022-08-25T22:02:07.760Z,17.15
2022-08-25T22:04:38.998Z,29.35
2022-08-25T22:07:05.932Z,23.48
2022-08-25T22:09:35.595Z,18.23
2022-08-25T22:12:02.802Z,12.88
2022-08-25T22:14:32.352Z,15.82
2022-08-25T22:17:01.948Z,18.00
2022-08-25T22:19:31.145Z,16.88
2022-08-25T22:22:00.261Z,19.15
2022-08-25T22:24:28.045Z,15.32
2022-08-25T22:26:58.443Z,17.75
2022-08-25T22:29:25.891Z,13.95
2022-08-25T22:32:02.177Z,19.58
2022-08-25T22:34:34.256Z,17.20
2022-08-25T22:37:04.800Z,16.33
2022-08-25T22:39:34.175Z,20.58
2022-08-25T22:42:06.316Z,17.83
2022-08-25T22:44:33.086Z,16.90
2022-08-25T22:46:59.585Z,17.45
2022-08-25T22:49:29.239Z,20.25
2022-08-25T22:51:56.720Z,16.63
2022-08-25T22:54:26.353Z,15.82
2022-08-25T22:56:53.806Z,23.13
2022-08-25T22:59:22.968Z,22.45
2022-08-25T23:01:52.291Z,19.33
2022-08-25T23:04:21.704Z,16.95
2022-08-25T23:06:49.240Z,21.48
2022-08-25T23:09:18.499Z,18.73
2022-08-25T23:11:45.008Z,20.23
2022-08-25T23:14:14.298Z,17.10
2022-08-25T23:16:43.108Z,18.25
2022-08-25T23:19:13.885Z,18.83
2022-08-25T23:22:02.140Z,17.40
2022-08-25T23:24:30.279Z,20.23
2022-08-25T23:26:59.072Z,16.73
2022-08-25T23:29:26.164Z,17.50
2022-08-25T23:31:53.693Z,14.50
2022-08-25T23:34:21.646Z,18.17
2022-08-25T23:36:48.838Z,17.50
2022-08-25T23:39:17.970Z,18.23
2022-08-25T23:41:44.500Z,18.80
2022-08-25T23:44:11.596Z,18.75
2022-08-25T23:46:39.314Z,15.10
2022-08-25T23:49:08.339Z,14.30
2022-08-25T23:51:38.886Z,15.98
2022-08-25T23:54:09.361Z,18.40
2022-08-25T23:56:44.842Z,21.20
2022-08-25T23:59:19.728Z,13.18
